createdAt,value
2022-09-16T00:01:29.493Z,23.00
2022-09-16T00:04:18.235Z,22.90
2022-09-16T00:07:05.894Z,22.90
2022-09-16T00:09:53.374Z,22.80
2022-09-16T00:12:41.975Z,22.80
2022-09-16T00:15:29.515Z,23.00
2022-09-16T00:18:17.745Z,22.80
2022-09-16T00:21:09.766Z,23.20
2022-09-16T00:23:57.551Z,23.10
2022-09-16T00:26:45.035Z,23.10
2022-09-16T00:29:32.531Z,23.20
2022-09-16T00:32:20.315Z,22.90
2022-09-16T00:35:08.494Z,23.00
2022-09-16T00:37:56.020Z,22.90
2022-09-16T00:40:49.874Z,23.00
2022-09-16T00:44:05.369Z,22.90
2022-09-16T00:46:55.105Z,22.90
2022-09-16T00:49:45.496Z,22.50
2022-09-16T00:52:33.785Z,22.50
2022-09-16T00:55:28.891Z,22.40
2022-09-16T00:58:44.039Z,22.40
2022-09-16T01:01:32.933Z,22.30
2022-09-16T01:04:30.899Z,21.90
2022-09-16T01:07:29.230Z,21.90
2022-09-16T01:10:24.816Z,21.90
2022-09-16T01:13:15.720Z,21.60
2022-09-16T01:16:36.148Z,21.90
2022-09-16T01:19:49.820Z,21.60
2022-09-16T01:23:07.827Z,21.60
2022-09-16T01:26:38.954Z,21.60
2022-09-16T01:30:00.544Z,21.50
2022-09-16T01:33:25.189Z,21.40
2022-09-16T01:36:30.815Z,21.60
2022-09-16T01:39:23.659Z,21.60
2022-09-16T01:42:36.828Z,21.80
2022-09-16T01:45:49.324Z,21.70
2022-09-16T01:48:58.606Z,21.80
2022-09-16T01:52:09.615Z,21.80
2022-09-16T01:55:26.549Z,21.70
2022-09-16T01:58:36.709Z,21.60
2022-09-16T02:01:47.909Z,21.60
2022-09-16T02:04:47.717Z,21.60
2022-09-16T02:07:42.081Z,21.50
2022-09-16T02:10:55.069Z,21.50
2022-09-16T02:13:49.905Z,21.40
2022-09-16T02:16:58.465Z,21.50
2022-09-16T02:20:11.334Z,21.60
2022-09-16T02:23:10.729Z,21.50
2022-09-16T02:26:01.359Z,21.50
2022-09-16T02:28:53.584Z,21.40
2022-09-16T02:31:44.644Z,21.30
2022-09-16T02:34:46.894Z,21.30
2022-09-16T02:37:48.321Z,21.30
2022-09-16T02:40:44.403Z,21.30
2022-09-16T02:43:32.980Z,21.10
2022-09-16T02:46:46.083Z,20.90
2022-09-16T02:50:00.327Z,20.80
2022-09-16T02:53:04.399Z,20.90
2022-09-16T02:56:03.634Z,20.90
2022-09-16T02:58:51.810Z,21.00
2022-09-16T03:01:46.212Z,21.10
2022-09-16T03:04:36.398Z,20.80
2022-09-16T03:07:23.985Z,20.90
2022-09-16T03:10:15.113Z,20.90
2022-09-16T03:13:38.092Z,20.60
2022-09-16T03:16:46.217Z,20.70
2022-09-16T03:20:07.486Z,20.70
2022-09-16T03:23:28.826Z,20.80
2022-09-16T03:26:35.775Z,20.80
2022-09-16T03:30:02.171Z,20.40
2022-09-16T03:33:15.659Z,20.50
2022-09-16T03:36:09.125Z,20.50
2022-09-16T03:38:59.785Z,20.50
2022-09-16T03:41:47.314Z,20.50
2022-09-16T03:44:38.019Z,20.50
2022-09-16T03:47:25.519Z,20.60
2022-09-16T03:50:14.318Z,20.50
2022-09-16T03:53:02.247Z,20.60
2022-09-16T03:55:50.444Z,20.50
2022-09-16T03:58:37.894Z,20.60
2022-09-16T04:01:25.515Z,20.70
2022-09-16T04:04:13.025Z,20.90
2022-09-16T04:07:00.570Z,21.00
2022-09-16T04:09:48.336Z,21.00
2022-09-16T04:12:35.967Z,20.90
2022-09-16T04:15:23.458Z,20.90
2022-09-16T04:18:11.059Z,21.10
2022-09-16T04:21:01.025Z,21.20
2022-09-16T04:23:49.011Z,20.80
2022-09-16T04:26:36.834Z,21.00
2022-09-16T04:29:24.385Z,20.90
2022-09-16T04:32:11.797Z,20.90
2022-09-16T04:34:59.269Z,20.90
2022-09-16T04:37:47.019Z,20.90
2022-09-16T04:40:34.611Z,21.00
2022-09-16T04:43:22.119Z,21.00
2022-09-16T04:46:10.393Z,21.00
2022-09-16T04:48:59.980Z,21.00
2022-09-16T04:51:47.494Z,21.10
2022-09-16T04:54:35.266Z,21.00
2022-09-16T04:57:22.740Z,21.00
2022-09-16T05:00:11.702Z,21.00
2022-09-16T05:02:59.246Z,21.00
2022-09-16T05:05:46.710Z,21.10
2022-09-16T05:08:35.414Z,21.10
2022-09-16T05:11:27.721Z,21.00
2022-09-16T05:14:18.393Z,21.00
2022-09-16T05:17:05.813Z,21.00
2022-09-16T05:19:53.294Z,21.10
2022-09-16T05:22:40.819Z,21.20
2022-09-16T05:25:28.539Z,21.20
2022-09-16T05:28:15.994Z,21.20
2022-09-16T05:31:15.939Z,21.50
2022-09-16T05:34:21.576Z,21.60
2022-09-16T05:37:08.970Z,21.70
2022-09-16T05:39:57.115Z,21.60
2022-09-16T05:42:44.574Z,21.70
2022-09-16T05:45:32.678Z,21.70
2022-09-16T05:48:21.045Z,21.80
2022-09-16T05:51:08.605Z,22.00
2022-09-16T05:53:56.351Z,21.80
2022-09-16T05:56:44.085Z,21.70
2022-09-16T05:59:31.584Z,21.90
2022-09-16T06:02:19.050Z,22.10
2022-09-16T06:05:07.071Z,22.00
2022-09-16T06:07:57.409Z,22.10
2022-09-16T06:10:44.901Z,22.30
2022-09-16T06:13:32.780Z,22.20
2022-09-16T06:16:20.304Z,22.50
2022-09-16T06:19:13.414Z,22.50
2022-09-16T06:22:00.869Z,22.50
2022-09-16T06:24:48.546Z,22.50
2022-09-16T06:27:36.080Z,22.70
2022-09-16T06:30:24.678Z,22.70
2022-09-16T06:33:16.009Z,22.50
2022-09-16T06:36:06.813Z,22.90
2022-09-16T06:38:54.800Z,22.90
2022-09-16T06:41:42.594Z,23.50
2022-09-16T06:44:30.049Z,23.40
2022-09-16T06:47:17.524Z,23.40
2022-09-16T06:50:06.364Z,23.30
2022-09-16T06:52:53.827Z,23.50
2022-09-16T06:55:41.318Z,23.50
2022-09-16T06:58:32.834Z,23.20
2022-09-16T07:01:24.472Z,23.30
2022-09-16T07:04:13.652Z,23.20
2022-09-16T07:07:10.121Z,23.30
2022-09-16T07:09:58.864Z,23.40
2022-09-16T07:12:46.320Z,23.30
2022-09-16T07:15:33.739Z,23.40
2022-09-16T07:18:21.649Z,23.80
2022-09-16T07:21:14.126Z,23.50
2022-09-16T07:24:04.085Z,23.70
2022-09-16T07:26:51.647Z,23.50
2022-09-16T07:29:39.081Z,23.50
2022-09-16T07:32:26.530Z,23.30
2022-09-16T07:35:14.124Z,23.40
2022-09-16T07:38:02.176Z,23.30
2022-09-16T07:40:49.840Z,23.40
2022-09-16T07:43:38.814Z,23.50
2022-09-16T07:46:29.985Z,23.60
2022-09-16T07:49:17.836Z,23.70
2022-09-16T07:52:05.376Z,23.80
2022-09-16T07:54:52.939Z,23.80
2022-09-16T07:57:40.609Z,23.70
2022-09-16T08:00:28.099Z,23.90
2022-09-16T08:03:16.625Z,24.10
2022-09-16T08:06:08.315Z,24.00
2022-09-16T08:09:10.505Z,23.80
2022-09-16T08:12:11.143Z,23.80
2022-09-16T08:15:01.084Z,23.80
2022-09-16T08:17:48.762Z,23.70
2022-09-16T08:20:37.680Z,23.70
2022-09-16T08:23:25.397Z,23.70
2022-09-16T08:26:14.927Z,23.70
2022-09-16T08:29:08.825Z,23.60
2022-09-16T08:31:56.874Z,23.70
2022-09-16T08:34:44.424Z,23.60
2022-09-16T08:37:32.005Z,23.50
2022-09-16T08:40:24.298Z,23.60
2022-09-16T08:43:58.776Z,23.90
2022-09-16T08:47:02.819Z,23.80
2022-09-16T08:49:53.210Z,24.10
2022-09-16T08:52:44.091Z,24.30
2022-09-16T08:55:47.191Z,24.30
2022-09-16T08:58:54.194Z,24.50
2022-09-16T09:02:20.458Z,24.70
2022-09-16T09:05:45.299Z,25.00
2022-09-16T09:08:55.523Z,25.00
2022-09-16T09:11:54.927Z,25.00
2022-09-16T09:15:13.380Z,25.10
2022-09-16T09:18:55.234Z,24.60
2022-09-16T09:21:52.150Z,24.50
2022-09-16T09:25:14.793Z,24.20
2022-09-16T09:28:30.129Z,24.50
2022-09-16T09:31:49.743Z,24.50
2022-09-16T09:35:12.961Z,24.50
2022-09-16T09:38:49.916Z,24.60
2022-09-16T09:41:58.475Z,24.40
2022-09-16T09:44:58.532Z,24.50
2022-09-16T09:47:57.828Z,24.80
2022-09-16T09:50:48.730Z,24.80
2022-09-16T09:53:50.258Z,25.00
2022-09-16T09:56:45.812Z,25.00
2022-09-16T09:59:48.523Z,25.20
2022-09-16T10:02:42.398Z,25.40
2022-09-16T10:05:33.524Z,25.60
2022-09-16T10:08:51.835Z,25.80
2022-09-16T10:11:55.590Z,25.20
2022-09-16T10:14:46.876Z,25.60
2022-09-16T10:17:34.538Z,25.50
2022-09-16T10:21:15.937Z,25.60
2022-09-16T10:24:03.477Z,25.80
2022-09-16T10:26:50.968Z,25.90
2022-09-16T10:29:38.488Z,25.50
2022-09-16T10:32:25.963Z,25.50
2022-09-16T10:35:39.162Z,25.60
2022-09-16T10:39:00.969Z,25.80
2022-09-16T10:41:52.232Z,25.90
2022-09-16T10:44:40.130Z,25.50
2022-09-16T10:47:32.611Z,25.40
2022-09-16T10:50:21.763Z,25.60
2022-09-16T10:53:52.207Z,25.90
2022-09-16T10:56:52.564Z,25.70
2022-09-16T10:59:41.257Z,26.10
2022-09-16T11:02:37.718Z,24.90
2022-09-16T11:05:58.147Z,25.90
2022-09-16T11:09:06.130Z,26.20
2022-09-16T11:12:27.087Z,26.30
2022-09-16T11:15:23.973Z,25.80
2022-09-16T11:18:32.882Z,26.20
2022-09-16T11:21:46.152Z,26.00
2022-09-16T11:24:45.877Z,26.10
2022-09-16T11:28:11.227Z,25.80
2022-09-16T11:31:10.510Z,26.10
2022-09-16T11:34:08.962Z,26.40
2022-09-16T11:37:43.352Z,26.20
2022-09-16T11:41:08.977Z,26.30
2022-09-16T11:44:37.486Z,26.40
2022-09-16T11:47:44.028Z,26.30
2022-09-16T11:50:40.985Z,26.30
2022-09-16T11:54:01.850Z,25.70
2022-09-16T11:56:59.857Z,25.60
2022-09-16T12:00:07.930Z,25.40
2022-09-16T12:03:48.622Z,25.50
2022-09-16T12:06:54.495Z,25.80
2022-09-16T12:09:55.352Z,25.80
2022-09-16T12:13:01.782Z,25.90
2022-09-16T12:15:59.658Z,26.10
2022-09-16T12:18:55.858Z,26.50
2022-09-16T12:22:13.109Z,26.80
2022-09-16T12:25:16.212Z,26.90
2022-09-16T12:28:20.507Z,26.70
2022-09-16T12:31:33.961Z,26.60
2022-09-16T12:34:46.147Z,26.60
2022-09-16T12:37:51.998Z,26.60
2022-09-16T12:41:08.113Z,26.90
2022-09-16T12:44:35.989Z,26.70
2022-09-16T12:48:12.587Z,26.30
2022-09-16T12:51:36.733Z,26.10
2022-09-16T12:55:07.272Z,25.90
2022-09-16T12:57:59.072Z,25.80
2022-09-16T13:01:30.299Z,25.70
2022-09-16T13:04:43.191Z,25.50
2022-09-16T13:07:35.790Z,25.20
2022-09-16T13:10:54.659Z,25.30
2022-09-16T13:13:51.297Z,24.80
2022-09-16T13:16:38.784Z,25.00
2022-09-16T13:20:03.031Z,24.70
2022-09-16T13:23:23.799Z,24.50
2022-09-16T13:26:11.747Z,24.40
2022-09-16T13:28:59.263Z,24.40
2022-09-16T13:31:50.067Z,24.10
2022-09-16T13:34:37.723Z,24.20
2022-09-16T13:37:28.965Z,24.60
2022-09-16T13:40:31.042Z,24.50
2022-09-16T13:43:32.779Z,24.20
2022-09-16T13:46:32.730Z,23.90
2022-09-16T13:49:27.864Z,24.20
2022-09-16T13:52:36.437Z,24.20
2022-09-16T13:55:27.259Z,24.00
2022-09-16T13:59:03.404Z,24.20
2022-09-16T14:02:00.405Z,24.20
2022-09-16T14:05:11.544Z,24.10
2022-09-16T14:08:27.126Z,23.90
2022-09-16T14:11:39.249Z,23.80
2022-09-16T14:14:47.347Z,23.50
2022-09-16T14:17:51.616Z,23.70
2022-09-16T14:21:01.414Z,24.10
2022-09-16T14:23:49.514Z,23.80
2022-09-16T14:26:37.094Z,23.50
2022-09-16T14:29:27.385Z,23.30
2022-09-16T14:32:16.124Z,23.40
2022-09-16T14:35:27.021Z,23.50
2022-09-16T14:38:43.931Z,23.00
2022-09-16T14:41:43.087Z,23.10
2022-09-16T14:44:41.132Z,23.20
2022-09-16T14:47:51.010Z,22.90
2022-09-16T14:50:45.319Z,22.70
2022-09-16T14:53:38.342Z,22.80
2022-09-16T14:56:26.512Z,23.00
2022-09-16T14:59:15.543Z,23.00
2022-09-16T15:02:13.266Z,22.90
2022-09-16T15:05:21.869Z,22.80
2022-09-16T15:09:05.590Z,22.70
2022-09-16T15:11:58.809Z,22.70
2022-09-16T15:14:46.953Z,22.40
2022-09-16T15:17:34.470Z,22.50
2022-09-16T15:20:25.715Z,22.30
2022-09-16T15:23:28.349Z,22.30
2022-09-16T15:26:31.120Z,22.00
2022-09-16T15:29:18.706Z,22.20
2022-09-16T15:32:22.569Z,22.00
2022-09-16T15:35:22.385Z,22.30
2022-09-16T15:38:13.005Z,21.90
2022-09-16T15:41:14.391Z,22.30
2022-09-16T15:44:02.232Z,22.10
2022-09-16T15:46:50.325Z,22.10
2022-09-16T15:49:40.529Z,22.00
2022-09-16T15:52:28.150Z,22.10
2022-09-16T15:55:48.966Z,22.10
2022-09-16T15:58:46.574Z,22.00
2022-09-16T16:01:55.302Z,21.90
2022-09-16T16:04:42.885Z,22.00
2022-09-16T16:07:51.449Z,21.40
2022-09-16T16:10:40.369Z,21.40
2022-09-16T16:13:27.866Z,21.50
2022-09-16T16:16:18.626Z,21.60
2022-09-16T16:19:09.163Z,21.30
2022-09-16T16:21:57.714Z,21.60
2022-09-16T16:24:45.602Z,21.50
2022-09-16T16:27:34.026Z,21.40
2022-09-16T16:30:21.794Z,21.30
2022-09-16T16:33:09.305Z,21.30
2022-09-16T16:35:56.844Z,20.90
2022-09-16T16:38:46.351Z,20.80
2022-09-16T16:41:33.898Z,20.70
2022-09-16T16:44:23.899Z,20.90
2022-09-16T16:47:11.834Z,20.40
2022-09-16T16:50:00.915Z,20.30
2022-09-16T16:52:53.266Z,20.60
2022-09-16T16:55:40.760Z,20.40
2022-09-16T16:58:31.589Z,20.50
2022-09-16T17:01:20.926Z,20.20
2022-09-16T17:04:09.509Z,20.20
2022-09-16T17:07:21.510Z,20.00
2022-09-16T17:10:05.749Z,20.30
2022-09-16T17:12:53.281Z,19.90
2022-09-16T17:15:41.300Z,20.10
2022-09-16T17:18:28.929Z,20.00
2022-09-16T17:21:21.465Z,20.00
2022-09-16T17:24:09.101Z,20.30
2022-09-16T17:27:00.344Z,20.30
2022-09-16T17:29:47.965Z,19.80
2022-09-16T17:32:35.530Z,20.10
2022-09-16T17:35:23.035Z,20.10
2022-09-16T17:38:11.210Z,20.30
2022-09-16T17:41:06.559Z,20.20
2022-09-16T17:43:56.430Z,20.20
2022-09-16T17:46:45.605Z,19.80
2022-09-16T17:49:33.383Z,20.30
2022-09-16T17:52:20.919Z,20.40
2022-09-16T17:55:08.784Z,20.00
2022-09-16T17:57:56.329Z,19.60
2022-09-16T18:00:44.561Z,20.10
2022-09-16T18:03:32.210Z,20.00
2022-09-16T18:06:28.484Z,19.70
2022-09-16T18:09:16.676Z,20.00
2022-09-16T18:12:04.298Z,19.90
2022-09-16T18:14:52.340Z,19.90
2022-09-16T18:17:39.794Z,19.80
2022-09-16T18:20:27.359Z,19.80
2022-09-16T18:23:14.875Z,19.90
2022-09-16T18:26:21.089Z,20.10
2022-09-16T18:29:12.639Z,20.10
2022-09-16T18:32:00.560Z,20.00
2022-09-16T18:34:48.098Z,19.90
2022-09-16T18:37:35.614Z,19.90
2022-09-16T18:40:23.360Z,20.20
2022-09-16T18:43:11.048Z,20.00
2022-09-16T18:46:21.894Z,20.20
2022-09-16T18:49:16.509Z,20.00
2022-09-16T18:52:04.070Z,20.00
2022-09-16T18:54:51.527Z,19.90
2022-09-16T18:57:39.030Z,19.80
2022-09-16T19:00:26.541Z,19.90
2022-09-16T19:03:14.959Z,19.90
2022-09-16T19:06:02.409Z,19.80
2022-09-16T19:08:50.749Z,19.70
2022-09-16T19:11:39.814Z,19.70
2022-09-16T19:14:27.539Z,19.70
2022-09-16T19:17:15.266Z,19.60
2022-09-16T19:20:04.270Z,19.60
2022-09-16T19:22:51.904Z,19.60
2022-09-16T19:25:39.499Z,19.60
2022-09-16T19:28:26.975Z,19.40
2022-09-16T19:31:15.321Z,19.40
2022-09-16T19:34:03.606Z,19.40
2022-09-16T19:36:51.748Z,19.40
2022-09-16T19:39:39.609Z,19.50
2022-09-16T19:42:27.119Z,19.50
2022-09-16T19:45:14.714Z,19.60
2022-09-16T19:48:02.445Z,19.50
2022-09-16T19:50:54.160Z,19.60
2022-09-16T19:53:43.829Z,19.60
2022-09-16T19:56:33.915Z,19.60
2022-09-16T19:59:22.353Z,19.60
2022-09-16T20:02:11.434Z,19.70
2022-09-16T20:04:58.915Z,19.80
2022-09-16T20:07:46.389Z,19.80
2022-09-16T20:10:34.944Z,19.90
2022-09-16T20:13:22.800Z,19.80
2022-09-16T20:16:10.490Z,19.80
2022-09-16T20:18:58.503Z,19.90
2022-09-16T20:21:46.105Z,19.90
2022-09-16T20:24:33.569Z,19.90
2022-09-16T20:27:21.099Z,19.90
2022-09-16T20:30:09.458Z,20.00
2022-09-16T20:32:56.949Z,20.00
2022-09-16T20:35:44.411Z,20.00
2022-09-16T20:38:32.037Z,20.00
2022-09-16T20:41:26.603Z,20.00
2022-09-16T20:44:15.896Z,20.00
2022-09-16T20:47:03.525Z,20.10
2022-09-16T20:49:50.959Z,20.00
2022-09-16T20:52:38.456Z,20.10
2022-09-16T20:55:27.225Z,20.10
2022-09-16T20:58:14.715Z,20.10
2022-09-16T21:01:24.251Z,20.10
2022-09-16T21:04:16.139Z,20.20
2022-09-16T21:07:03.744Z,20.10
2022-09-16T21:09:51.274Z,20.00
2022-09-16T21:12:38.715Z,20.00
2022-09-16T21:15:26.254Z,20.10
2022-09-16T21:18:14.019Z,20.10
2022-09-16T21:21:13.505Z,20.10
2022-09-16T21:24:01.517Z,20.10
2022-09-16T21:26:48.994Z,20.20
2022-09-16T21:29:36.487Z,20.20
2022-09-16T21:32:24.344Z,20.20
2022-09-16T21:35:11.850Z,20.40
2022-09-16T21:37:59.326Z,20.30
2022-09-16T21:40:57.986Z,20.30
2022-09-16T21:43:57.879Z,20.30
2022-09-16T21:46:46.751Z,20.30
2022-09-16T21:49:34.320Z,20.30
2022-09-16T21:52:21.849Z,20.30
2022-09-16T21:55:09.642Z,20.40
2022-09-16T21:57:57.234Z,20.20
2022-09-16T22:00:44.779Z,20.30
2022-09-16T22:03:32.445Z,20.40
2022-09-16T22:06:22.246Z,20.40
2022-09-16T22:09:11.384Z,20.30
2022-09-16T22:11:59.311Z,20.30
2022-09-16T22:14:46.794Z,20.20
2022-09-16T22:17:34.259Z,20.30
2022-09-16T22:20:24.079Z,20.00
2022-09-16T22:23:11.560Z,20.10
2022-09-16T22:26:09.485Z,20.10
2022-09-16T22:28:57.995Z,20.00
2022-09-16T22:31:45.624Z,20.10
2022-09-16T22:34:35.805Z,20.00
2022-09-16T22:37:23.212Z,19.90
2022-09-16T22:40:11.267Z,19.70
2022-09-16T22:42:58.739Z,19.90
2022-09-16T22:45:46.165Z,19.90
2022-09-16T22:48:34.370Z,19.80
2022-09-16T22:51:22.640Z,19.70
2022-09-16T22:54:13.484Z,19.70
2022-09-16T22:57:00.894Z,19.70
2022-09-16T22:59:48.394Z,19.60
2022-09-16T23:02:35.839Z,19.70
2022-09-16T23:05:23.280Z,19.70
2022-09-16T23:08:10.835Z,19.80
2022-09-16T23:11:03.676Z,19.90
2022-09-16T23:13:54.958Z,19.80
2022-09-16T23:16:42.583Z,19.90
2022-09-16T23:19:30.070Z,19.90
2022-09-16T23:22:17.520Z,19.80
2022-09-16T23:25:05.565Z,19.80
2022-09-16T23:27:53.131Z,20.00
2022-09-16T23:30:40.716Z,19.90
2022-09-16T23:33:29.454Z,19.90
2022-09-16T23:36:19.009Z,20.00
2022-09-16T23:39:08.275Z,20.00
2022-09-16T23:41:56.581Z,19.90
2022-09-16T23:44:44.000Z,19.90
2022-09-16T23:47:31.554Z,20.00
2022-09-16T23:50:19.179Z,19.90
2022-09-16T23:53:06.798Z,20.00
2022-09-16T23:55:54.960Z,20.20
2022-09-16T23:58:43.604Z,19.90
