createdAt,value
2023-01-17T00:04:39.515Z,-72.00
2023-01-17T00:09:46.737Z,-108.00
2023-01-17T00:14:54.232Z,-72.00
2023-01-17T00:20:01.416Z,-72.00
2023-01-17T00:25:08.666Z,-108.00
2023-01-17T00:30:15.852Z,-108.00
2023-01-17T00:35:23.029Z,-108.00
2023-01-17T00:40:30.261Z,-72.00
2023-01-17T00:45:37.485Z,-108.00
2023-01-17T00:50:44.728Z,-108.00
2023-01-17T00:55:51.979Z,-108.00
2023-01-17T01:00:59.234Z,-144.00
2023-01-17T01:06:06.359Z,-72.00
2023-01-17T01:11:13.614Z,-72.00
2023-01-17T01:16:20.958Z,-72.00
2023-01-17T01:21:28.118Z,-72.00
2023-01-17T01:26:35.525Z,-72.00
2023-01-17T01:31:42.705Z,-108.00
2023-01-17T01:36:49.870Z,-72.00
2023-01-17T01:41:57.073Z,-72.00
2023-01-17T01:47:04.283Z,-108.00
2023-01-17T01:52:11.485Z,-108.00
2023-01-17T01:57:18.776Z,-108.00
2023-01-17T02:02:26.121Z,-72.00
2023-01-17T02:07:33.302Z,-72.00
2023-01-17T02:12:40.538Z,-72.00
2023-01-17T02:17:47.748Z,-72.00
2023-01-17T02:22:54.948Z,-72.00
2023-01-17T02:28:02.163Z,-108.00
2023-01-17T02:33:09.358Z,-72.00
2023-01-17T02:38:16.617Z,-72.00
2023-01-17T02:43:23.895Z,-72.00
2023-01-17T02:48:31.040Z,-72.00
2023-01-17T02:53:38.262Z,-72.00
2023-01-17T02:58:45.489Z,-108.00
2023-01-17T03:03:52.652Z,-72.00
2023-01-17T03:08:59.879Z,-108.00
2023-01-17T03:14:07.112Z,-108.00
2023-01-17T03:19:14.302Z,-108.00
2023-01-17T03:24:21.505Z,-72.00
2023-01-17T03:29:28.760Z,-108.00
2023-01-17T03:34:35.911Z,-108.00
2023-01-17T03:39:43.104Z,-108.00
2023-01-17T03:44:50.297Z,-72.00
2023-01-17T03:49:57.434Z,-72.00
2023-01-17T03:55:04.622Z,-108.00
2023-01-17T04:00:11.907Z,-108.00
2023-01-17T04:05:19.019Z,-108.00
2023-01-17T04:10:26.179Z,-108.00
2023-01-17T04:15:33.412Z,-108.00
2023-01-17T04:20:40.624Z,-108.00
2023-01-17T04:25:47.830Z,-108.00
2023-01-17T04:30:55.062Z,-108.00
2023-01-17T04:36:02.217Z,-108.00
2023-01-17T04:41:09.440Z,-108.00
2023-01-17T04:46:16.717Z,-108.00
2023-01-17T04:51:23.890Z,-108.00
2023-01-17T04:56:31.111Z,-108.00
2023-01-17T05:01:38.522Z,-108.00
2023-01-17T05:06:45.728Z,-108.00
2023-01-17T05:11:52.973Z,-108.00
2023-01-17T05:17:00.363Z,-108.00
2023-01-17T05:22:07.671Z,-108.00
2023-01-17T05:27:15.053Z,-108.00
2023-01-17T05:32:22.551Z,-108.00
2023-01-17T05:37:29.748Z,-108.00
2023-01-17T05:42:37.026Z,-108.00
2023-01-17T05:47:44.218Z,-108.00
2023-01-17T05:52:51.330Z,-108.00
2023-01-17T05:57:58.538Z,-108.00
2023-01-17T06:03:05.784Z,-108.00
2023-01-17T06:08:12.941Z,-108.00
2023-01-17T06:13:20.150Z,-108.00
2023-01-17T06:18:27.347Z,-108.00
2023-01-17T06:23:34.564Z,-108.00
2023-01-17T06:28:41.779Z,-108.00
2023-01-17T06:33:49.008Z,-108.00
2023-01-17T06:38:56.172Z,-108.00
2023-01-17T06:44:03.404Z,-108.00
2023-01-17T06:49:10.633Z,-108.00
2023-01-17T06:54:17.734Z,-72.00
2023-01-17T06:59:24.940Z,-108.00
2023-01-17T07:04:32.130Z,-108.00
2023-01-17T07:09:39.232Z,-72.00
2023-01-17T07:14:46.412Z,-72.00
2023-01-17T07:19:53.637Z,-72.00
2023-01-17T07:25:00.816Z,-108.00
2023-01-17T07:30:07.964Z,-108.00
2023-01-17T07:35:15.159Z,-72.00
2023-01-17T07:40:22.354Z,-108.00
2023-01-17T07:45:29.545Z,-72.00
2023-01-17T07:50:36.766Z,-72.00
2023-01-17T07:55:43.902Z,-72.00
2023-01-17T08:00:51.329Z,-72.00
2023-01-17T08:05:58.417Z,8280.00
2023-01-17T08:11:05.550Z,5904.00
2023-01-17T08:16:12.778Z,7812.00
2023-01-17T08:21:19.998Z,7452.00
2023-01-17T08:26:27.179Z,8352.00
2023-01-17T08:31:34.411Z,8784.00
2023-01-17T08:36:41.603Z,9432.00
2023-01-17T08:41:48.783Z,10116.00
2023-01-17T08:46:55.986Z,10584.00
2023-01-17T08:52:03.241Z,10836.00
2023-01-17T08:57:10.400Z,13860.00
2023-01-17T09:02:17.614Z,12564.00
2023-01-17T09:07:24.857Z,11772.00
2023-01-17T09:12:32.030Z,12276.00
2023-01-17T09:17:39.222Z,13824.00
2023-01-17T09:22:46.477Z,13536.00
2023-01-17T09:27:53.627Z,13788.00
2023-01-17T09:33:00.864Z,14832.00
2023-01-17T09:38:08.117Z,15588.00
2023-01-17T09:43:15.354Z,15552.00
2023-01-17T09:48:22.547Z,14256.00
2023-01-17T09:53:29.816Z,13752.00
2023-01-17T09:58:36.968Z,13752.00
2023-01-17T10:03:44.285Z,13644.00
2023-01-17T10:08:51.408Z,14076.00
2023-01-17T10:13:58.607Z,14328.00
2023-01-17T10:19:05.783Z,13788.00
2023-01-17T10:24:13.006Z,13572.00
2023-01-17T10:29:21.197Z,13248.00
2023-01-17T10:34:27.399Z,13356.00
2023-01-17T10:39:34.631Z,14220.00
2023-01-17T10:44:41.803Z,14832.00
2023-01-17T10:49:49.016Z,15048.00
2023-01-17T10:54:56.221Z,15516.00
2023-01-17T11:00:03.397Z,14436.00
2023-01-17T11:05:10.880Z,15192.00
2023-01-17T11:10:18.110Z,14868.00
2023-01-17T11:15:25.315Z,15660.00
2023-01-17T11:20:32.444Z,15804.00
2023-01-17T11:25:39.687Z,15516.00
2023-01-17T11:30:46.864Z,15012.00
2023-01-17T11:35:54.060Z,16344.00
2023-01-17T11:41:01.267Z,16776.00
2023-01-17T11:46:08.537Z,16668.00
2023-01-17T11:51:15.709Z,15660.00
2023-01-17T11:56:22.898Z,15372.00
2023-01-17T12:01:30.076Z,15480.00
2023-01-17T12:06:47.931Z,15336.00
2023-01-17T12:11:44.542Z,14796.00
2023-01-17T12:16:51.696Z,14040.00
2023-01-17T12:21:58.933Z,15516.00
2023-01-17T12:27:06.145Z,18144.00
2023-01-17T12:32:13.333Z,16704.00
2023-01-17T12:37:20.480Z,18360.00
2023-01-17T12:42:27.702Z,17424.00
2023-01-17T12:47:34.815Z,17100.00
2023-01-17T12:52:42.022Z,16884.00
2023-01-17T12:57:49.251Z,17208.00
2023-01-17T13:02:56.408Z,16200.00
2023-01-17T13:08:03.643Z,15444.00
2023-01-17T13:13:10.874Z,15156.00
2023-01-17T13:18:18.043Z,16056.00
2023-01-17T13:23:25.286Z,14904.00
2023-01-17T13:28:32.576Z,15444.00
2023-01-17T13:33:39.766Z,16560.00
2023-01-17T13:38:46.984Z,13212.00
2023-01-17T13:43:54.260Z,12060.00
2023-01-17T13:49:01.392Z,11160.00
2023-01-17T13:54:08.630Z,10800.00
2023-01-17T13:59:15.888Z,11160.00
2023-01-17T14:04:23.118Z,10620.00
2023-01-17T14:09:30.339Z,9108.00
2023-01-17T14:14:37.701Z,9864.00
2023-01-17T14:19:47.935Z,11484.00
2023-01-17T14:24:55.088Z,11052.00
2023-01-17T14:30:02.330Z,9936.00
2023-01-17T14:35:09.513Z,8676.00
2023-01-17T14:40:16.664Z,6516.00
2023-01-17T14:45:23.915Z,5688.00
2023-01-17T14:50:31.111Z,4860.00
2023-01-17T14:55:38.362Z,4572.00
2023-01-17T15:00:45.625Z,4428.00
2023-01-17T15:05:52.728Z,4248.00
2023-01-17T15:10:59.944Z,3600.00
2023-01-17T15:16:07.426Z,2664.00
2023-01-17T15:21:14.638Z,2628.00
2023-01-17T15:26:21.841Z,2340.00
2023-01-17T15:31:29.103Z,2484.00
2023-01-17T15:36:36.254Z,1980.00
2023-01-17T15:41:43.481Z,1404.00
2023-01-17T15:46:50.715Z,684.00
2023-01-17T15:51:57.932Z,360.00
2023-01-17T15:57:05.077Z,144.00
2023-01-17T16:02:13.025Z,108.00
2023-01-17T16:07:20.015Z,108.00
2023-01-17T16:12:27.186Z,0.00
2023-01-17T16:17:34.429Z,0.00
2023-01-17T16:22:41.620Z,0.00
2023-01-17T16:27:49.237Z,-36.00
2023-01-17T16:32:56.189Z,-108.00
2023-01-17T16:38:03.328Z,-72.00
2023-01-17T16:43:10.545Z,-108.00
2023-01-17T16:48:19.386Z,-108.00
2023-01-17T16:53:25.286Z,-108.00
2023-01-17T16:58:32.276Z,-108.00
2023-01-17T17:03:39.527Z,-72.00
2023-01-17T17:08:46.665Z,-108.00
2023-01-17T17:13:54.086Z,-108.00
2023-01-17T17:19:01.421Z,-108.00
2023-01-17T17:24:08.638Z,1548.00
2023-01-17T17:29:15.900Z,684.00
2023-01-17T17:34:23.299Z,648.00
2023-01-17T17:39:30.331Z,648.00
2023-01-17T17:44:37.803Z,648.00
2023-01-17T17:49:45.176Z,1980.00
2023-01-17T17:54:52.312Z,-36.00
2023-01-17T17:59:59.608Z,0.00
2023-01-17T18:05:06.921Z,-36.00
2023-01-17T18:10:14.040Z,9828.00
2023-01-17T18:15:21.543Z,9828.00
2023-01-17T18:20:30.118Z,9756.00
2023-01-17T18:25:37.692Z,9756.00
2023-01-17T18:30:45.308Z,-36.00
2023-01-17T18:35:52.691Z,-36.00
2023-01-17T18:41:00.126Z,0.00
2023-01-17T18:46:07.749Z,-36.00
2023-01-17T18:51:15.380Z,0.00
2023-01-17T18:56:22.976Z,-36.00
2023-01-17T19:01:30.749Z,-36.00
2023-01-17T19:06:38.224Z,0.00
2023-01-17T19:11:45.813Z,-36.00
2023-01-17T19:16:53.528Z,-36.00
2023-01-17T19:22:01.175Z,-72.00
2023-01-17T19:27:08.674Z,-36.00
2023-01-17T19:32:16.373Z,-108.00
2023-01-17T19:37:24.009Z,-72.00
2023-01-17T19:42:31.600Z,-72.00
2023-01-17T19:47:39.213Z,-72.00
2023-01-17T19:52:46.632Z,-72.00
2023-01-17T19:57:54.365Z,-108.00
2023-01-17T20:03:01.385Z,-108.00
2023-01-17T20:08:08.986Z,-108.00
2023-01-17T20:13:16.288Z,-108.00
2023-01-17T20:18:23.781Z,-108.00
2023-01-17T20:23:31.150Z,9828.00
2023-01-17T20:28:38.387Z,9288.00
2023-01-17T20:33:45.898Z,9324.00
2023-01-17T20:38:53.646Z,9252.00
2023-01-17T20:44:01.046Z,9072.00
2023-01-17T20:49:08.384Z,8820.00
2023-01-17T20:54:15.710Z,9216.00
2023-01-17T20:59:22.861Z,9144.00
2023-01-17T21:04:30.074Z,9324.00
2023-01-17T21:09:37.238Z,9180.00
2023-01-17T21:14:44.476Z,9288.00
2023-01-17T21:19:51.713Z,9252.00
2023-01-17T21:24:58.907Z,9072.00
2023-01-17T21:30:06.277Z,9288.00
2023-01-17T21:35:13.656Z,9324.00
2023-01-17T21:40:20.925Z,9324.00
2023-01-17T21:45:28.116Z,9252.00
2023-01-17T21:50:35.345Z,9144.00
2023-01-17T21:55:42.539Z,9108.00
2023-01-17T22:00:49.736Z,9144.00
2023-01-17T22:05:56.894Z,9144.00
2023-01-17T22:11:04.541Z,9072.00
2023-01-17T22:16:11.766Z,9072.00
2023-01-17T22:21:18.867Z,9036.00
2023-01-17T22:26:26.190Z,9180.00
2023-01-17T22:31:33.360Z,9216.00
2023-01-17T22:36:40.525Z,9072.00
2023-01-17T22:41:47.811Z,9144.00
2023-01-17T22:46:54.993Z,8928.00
2023-01-17T22:52:02.201Z,9108.00
2023-01-17T22:57:09.421Z,9072.00
2023-01-17T23:02:16.767Z,8748.00
2023-01-17T23:07:23.778Z,9288.00
2023-01-17T23:12:31.037Z,8892.00
2023-01-17T23:17:38.223Z,8784.00
2023-01-17T23:22:45.410Z,9144.00
2023-01-17T23:27:52.708Z,9072.00
2023-01-17T23:33:00.234Z,9180.00
2023-01-17T23:38:06.991Z,9108.00
2023-01-17T23:43:14.245Z,9000.00
2023-01-17T23:48:21.461Z,-72.00
2023-01-17T23:53:28.680Z,-72.00
2023-01-17T23:58:35.857Z,-72.00
