createdAt,value
2016-07-13T00:00:36.774Z,0
2016-07-13T00:01:36.774Z,0
2016-07-13T00:02:36.779Z,0
2016-07-13T00:03:36.778Z,0
2016-07-13T00:04:36.782Z,0
2016-07-13T00:05:36.783Z,0
2016-07-13T00:06:36.782Z,0
2016-07-13T00:07:36.786Z,0
2016-07-13T00:08:36.783Z,0
2016-07-13T00:09:36.790Z,0
2016-07-13T00:10:36.790Z,0
2016-07-13T00:11:36.790Z,0
2016-07-13T00:12:36.794Z,0
2016-07-13T00:13:36.794Z,0
2016-07-13T00:14:36.795Z,0
2016-07-13T00:15:36.802Z,0
2016-07-13T00:16:36.802Z,0
2016-07-13T00:17:36.802Z,0
2016-07-13T00:18:36.803Z,0
2016-07-13T00:19:36.822Z,0
2016-07-13T00:20:36.807Z,0
2016-07-13T00:21:36.810Z,0
2016-07-13T00:22:36.810Z,0
2016-07-13T00:23:36.811Z,0
2016-07-13T00:24:36.814Z,0
2016-07-13T00:25:36.823Z,0
2016-07-13T00:26:36.815Z,0
2016-07-13T00:27:36.814Z,0
2016-07-13T00:28:36.819Z,0
2016-07-13T00:29:36.107Z,0
2016-07-13T00:30:36.826Z,0
2016-07-13T00:31:36.835Z,0
2016-07-13T00:32:36.823Z,0
2016-07-13T00:33:36.826Z,0
2016-07-13T00:34:36.883Z,0
2016-07-13T00:35:36.831Z,0
2016-07-13T00:36:36.830Z,0
2016-07-13T00:37:36.834Z,0
2016-07-13T00:38:36.835Z,0
2016-07-13T00:39:36.839Z,0
2016-07-13T00:40:36.838Z,0
2016-07-13T00:41:36.844Z,0
2016-07-13T00:42:36.848Z,0
2016-07-13T00:43:36.843Z,0
2016-07-13T00:44:36.847Z,0
2016-07-13T00:45:36.847Z,0
2016-07-13T00:46:36.851Z,0
2016-07-13T00:47:36.852Z,0
2016-07-13T00:48:36.852Z,0
2016-07-13T00:49:36.859Z,0
2016-07-13T00:50:36.855Z,0
2016-07-13T00:51:36.856Z,0
2016-07-13T00:52:36.855Z,0
2016-07-13T00:53:36.868Z,0
2016-07-13T00:54:36.873Z,0
2016-07-13T00:55:36.864Z,0
2016-07-13T00:56:36.864Z,0
2016-07-13T00:57:36.868Z,0
2016-07-13T00:58:36.870Z,0
2016-07-13T00:59:36.872Z,0
2016-07-13T01:00:36.872Z,0
2016-07-13T01:01:36.876Z,0
2016-07-13T01:02:36.880Z,0
2016-07-13T01:03:36.876Z,0
2016-07-13T01:04:36.879Z,0
2016-07-13T01:05:36.883Z,0
2016-07-13T01:06:36.896Z,0
2016-07-13T01:07:36.884Z,0
2016-07-13T01:08:36.884Z,0
2016-07-13T01:09:36.884Z,0
2016-07-13T01:10:36.885Z,0
2016-07-13T01:11:36.888Z,0
2016-07-13T01:12:36.893Z,0
2016-07-13T01:13:36.893Z,0
2016-07-13T01:14:36.897Z,0
2016-07-13T01:15:36.897Z,0
2016-07-13T01:16:36.901Z,0
2016-07-13T01:17:36.901Z,0
2016-07-13T01:18:36.900Z,0
2016-07-13T01:19:36.905Z,0
2016-07-13T01:20:36.905Z,0
2016-07-13T01:21:36.909Z,0
2016-07-13T01:22:36.910Z,0
2016-07-13T01:23:36.913Z,0
2016-07-13T01:24:36.909Z,0
2016-07-13T01:25:36.913Z,0
2016-07-13T01:26:36.914Z,0
2016-07-13T01:27:36.918Z,0
2016-07-13T01:28:36.918Z,0
2016-07-13T01:29:36.918Z,0
2016-07-13T01:30:36.921Z,0
2016-07-13T01:31:36.926Z,0
2016-07-13T01:32:36.922Z,0
2016-07-13T01:33:36.929Z,0
2016-07-13T01:34:36.926Z,0
2016-07-13T01:35:36.926Z,0
2016-07-13T01:36:36.934Z,0
2016-07-13T01:37:36.930Z,0
2016-07-13T01:38:36.926Z,0
2016-07-13T01:39:36.930Z,0
2016-07-13T01:40:36.934Z,0
2016-07-13T01:41:36.939Z,0
2016-07-13T01:42:36.938Z,0
2016-07-13T01:43:36.942Z,0
2016-07-13T01:44:36.943Z,0
2016-07-13T01:45:36.942Z,0
2016-07-13T01:46:36.958Z,0
2016-07-13T01:47:36.947Z,0
2016-07-13T01:48:36.951Z,0
2016-07-13T01:49:36.950Z,0
2016-07-13T01:50:36.951Z,0
2016-07-13T01:51:36.955Z,0
2016-07-13T01:52:36.950Z,0
2016-07-13T01:53:36.955Z,0
2016-07-13T01:54:36.958Z,0
2016-07-13T01:55:36.962Z,0
2016-07-13T01:56:36.954Z,0
2016-07-13T01:57:36.963Z,0
2016-07-13T01:58:36.964Z,0
2016-07-13T01:59:36.967Z,0
2016-07-13T02:00:36.967Z,0
2016-07-13T02:01:36.967Z,0
2016-07-13T02:02:36.971Z,0
2016-07-13T02:03:36.971Z,0
2016-07-13T02:04:36.971Z,0
2016-07-13T02:05:36.976Z,0
2016-07-13T02:06:36.974Z,0
2016-07-13T02:07:36.978Z,0
2016-07-13T02:08:36.980Z,0
2016-07-13T02:09:36.984Z,0
2016-07-13T02:10:36.263Z,0
2016-07-13T02:11:36.984Z,0
2016-07-13T02:12:36.987Z,0
2016-07-13T02:13:36.988Z,0
2016-07-13T02:14:36.984Z,0
2016-07-13T02:15:36.279Z,0
2016-07-13T02:16:36.992Z,0
2016-07-13T02:17:36.992Z,0
2016-07-13T02:18:36.995Z,0
2016-07-13T02:19:37.000Z,0
2016-07-13T02:20:36.995Z,0
2016-07-13T02:21:36.999Z,0
2016-07-13T02:22:37.000Z,0
2016-07-13T02:23:37.004Z,0
2016-07-13T02:24:37.007Z,0
2016-07-13T02:25:37.016Z,0
2016-07-13T02:26:37.017Z,0
2016-07-13T02:27:37.012Z,0
2016-07-13T02:28:37.015Z,0
2016-07-13T02:29:37.012Z,0
2016-07-13T02:30:36.288Z,0
2016-07-13T02:31:37.011Z,0
2016-07-13T02:32:37.016Z,0
2016-07-13T02:33:37.028Z,0
2016-07-13T02:34:37.071Z,0
2016-07-13T02:35:37.020Z,0
2016-07-13T02:36:37.031Z,0
2016-07-13T02:37:37.023Z,0
2016-07-13T02:38:37.028Z,0
2016-07-13T02:39:36.304Z,0
2016-07-13T02:40:37.027Z,0
2016-07-13T02:41:37.027Z,0
2016-07-13T02:42:37.036Z,0
2016-07-13T02:43:37.031Z,0
2016-07-13T02:44:37.032Z,0
2016-07-13T02:45:37.032Z,0
2016-07-13T02:46:37.040Z,0
2016-07-13T02:47:37.035Z,0
2016-07-13T02:48:37.035Z,0
2016-07-13T02:49:37.040Z,0
2016-07-13T02:50:37.039Z,0
2016-07-13T02:51:37.043Z,0
2016-07-13T02:52:37.045Z,0
2016-07-13T02:53:37.047Z,0
2016-07-13T02:54:37.048Z,0
2016-07-13T02:55:37.060Z,0
2016-07-13T02:56:37.044Z,0
2016-07-13T02:57:37.052Z,0
2016-07-13T02:58:37.053Z,0
2016-07-13T02:59:37.048Z,0
2016-07-13T03:00:37.060Z,0
2016-07-13T03:01:37.057Z,0
2016-07-13T03:02:37.056Z,0
2016-07-13T03:03:37.064Z,0
2016-07-13T03:04:37.064Z,0
2016-07-13T03:05:37.064Z,0
2016-07-13T03:06:37.065Z,0
2016-07-13T03:07:37.065Z,0
2016-07-13T03:08:37.069Z,0
2016-07-13T03:09:37.068Z,0
2016-07-13T03:10:37.621Z,0
2016-07-13T03:11:37.073Z,0
2016-07-13T03:12:37.076Z,0
2016-07-13T03:13:37.088Z,0
2016-07-13T03:14:37.085Z,0
2016-07-13T03:15:37.077Z,0
2016-07-13T03:16:37.076Z,0
2016-07-13T03:17:37.080Z,0
2016-07-13T03:18:36.361Z,0
2016-07-13T03:19:37.081Z,0
2016-07-13T03:20:37.096Z,0
2016-07-13T03:21:36.373Z,0
2016-07-13T03:22:37.084Z,0
2016-07-13T03:23:37.094Z,0
2016-07-13T03:24:37.094Z,0
2016-07-13T03:25:37.089Z,0
2016-07-13T03:26:37.097Z,0
2016-07-13T03:27:37.093Z,0
2016-07-13T03:28:37.094Z,0
2016-07-13T03:29:37.097Z,0
2016-07-13T03:30:37.098Z,0
2016-07-13T03:31:37.098Z,0
2016-07-13T03:32:37.102Z,0
2016-07-13T03:33:37.101Z,0
2016-07-13T03:34:36.386Z,0
2016-07-13T03:35:37.106Z,0
2016-07-13T03:36:37.105Z,0
2016-07-13T03:37:36.390Z,0
2016-07-13T03:38:36.391Z,0
2016-07-13T03:39:37.109Z,0
2016-07-13T03:40:37.114Z,0
2016-07-13T03:41:37.114Z,0
2016-07-13T03:42:37.113Z,0
2016-07-13T03:43:37.118Z,0
2016-07-13T03:44:37.119Z,0
2016-07-13T03:45:37.130Z,0
2016-07-13T03:46:37.122Z,0
2016-07-13T03:47:37.126Z,4
2016-07-13T03:48:37.126Z,4
2016-07-13T03:49:37.126Z,4
2016-07-13T03:50:37.126Z,4
2016-07-13T03:51:37.130Z,4
2016-07-13T03:52:37.139Z,4
2016-07-13T03:53:36.410Z,4
2016-07-13T03:54:37.134Z,4
2016-07-13T03:55:37.134Z,4
2016-07-13T03:56:37.135Z,4
2016-07-13T03:57:37.139Z,0
2016-07-13T03:58:37.139Z,4
2016-07-13T03:59:37.138Z,4
2016-07-13T04:00:37.158Z,4
2016-07-13T04:01:37.142Z,4
2016-07-13T04:02:37.591Z,4
2016-07-13T04:03:37.146Z,0
2016-07-13T04:04:37.147Z,0
2016-07-13T04:05:37.138Z,0
2016-07-13T04:06:37.151Z,4
2016-07-13T04:07:37.162Z,4
2016-07-13T04:08:37.150Z,4
2016-07-13T04:09:37.155Z,4
2016-07-13T04:10:37.159Z,4
2016-07-13T04:11:37.157Z,4
2016-07-13T04:12:37.161Z,8
2016-07-13T04:13:37.159Z,8
2016-07-13T04:14:37.163Z,4
2016-07-13T04:15:37.166Z,8
2016-07-13T04:16:37.167Z,8
2016-07-13T04:17:37.174Z,12
2016-07-13T04:18:37.166Z,8
2016-07-13T04:19:37.167Z,8
2016-07-13T04:20:37.171Z,12
2016-07-13T04:21:37.170Z,12
2016-07-13T04:22:37.179Z,8
2016-07-13T04:23:37.171Z,12
2016-07-13T04:24:37.178Z,12
2016-07-13T04:25:36.451Z,12
2016-07-13T04:26:37.174Z,12
2016-07-13T04:27:37.179Z,16
2016-07-13T04:28:37.183Z,16
2016-07-13T04:29:37.203Z,20
2016-07-13T04:30:37.186Z,24
2016-07-13T04:31:37.182Z,24
2016-07-13T04:32:37.187Z,20
2016-07-13T04:33:37.184Z,20
2016-07-13T04:34:37.340Z,16
2016-07-13T04:35:37.191Z,20
2016-07-13T04:36:37.191Z,20
2016-07-13T04:37:37.191Z,20
2016-07-13T04:38:37.207Z,20
2016-07-13T04:39:37.195Z,24
2016-07-13T04:40:37.203Z,24
2016-07-13T04:41:37.195Z,24
2016-07-13T04:42:37.204Z,20
2016-07-13T04:43:37.200Z,24
2016-07-13T04:44:37.203Z,20
2016-07-13T04:45:36.495Z,24
2016-07-13T04:46:36.491Z,24
2016-07-13T04:47:37.211Z,28
2016-07-13T04:48:37.211Z,128
2016-07-13T04:49:37.211Z,60
2016-07-13T04:50:37.211Z,36
2016-07-13T04:51:37.212Z,124
2016-07-13T04:52:36.496Z,108
2016-07-13T04:53:37.207Z,32
2016-07-13T04:54:37.716Z,32
2016-07-13T04:55:37.219Z,32
2016-07-13T04:56:37.215Z,24
2016-07-13T04:57:37.223Z,24
2016-07-13T04:58:37.224Z,24
2016-07-13T04:59:37.232Z,24
2016-07-13T05:00:37.227Z,24
2016-07-13T05:01:37.224Z,28
2016-07-13T05:02:37.236Z,28
2016-07-13T05:03:37.228Z,28
2016-07-13T05:04:37.228Z,28
2016-07-13T05:05:36.512Z,24
2016-07-13T05:06:37.231Z,28
2016-07-13T05:07:37.232Z,28
2016-07-13T05:08:37.232Z,32
2016-07-13T05:09:37.236Z,28
2016-07-13T05:10:37.248Z,32
2016-07-13T05:11:37.240Z,32
2016-07-13T05:12:37.239Z,32
2016-07-13T05:13:37.240Z,32
2016-07-13T05:14:37.240Z,36
2016-07-13T05:15:36.525Z,40
2016-07-13T05:16:37.245Z,40
2016-07-13T05:17:37.249Z,44
2016-07-13T05:18:37.249Z,56
2016-07-13T05:19:36.528Z,48
2016-07-13T05:20:37.257Z,40
2016-07-13T05:21:37.249Z,40
2016-07-13T05:22:37.252Z,40
2016-07-13T05:23:37.257Z,36
2016-07-13T05:24:37.256Z,36
2016-07-13T05:25:37.256Z,36
2016-07-13T05:26:37.265Z,40
2016-07-13T05:27:37.261Z,40
2016-07-13T05:28:37.261Z,40
2016-07-13T05:29:37.265Z,44
2016-07-13T05:30:37.265Z,48
2016-07-13T05:31:37.269Z,52
2016-07-13T05:32:37.285Z,56
2016-07-13T05:33:37.269Z,60
2016-07-13T05:34:37.278Z,68
2016-07-13T05:35:37.274Z,72
2016-07-13T05:36:37.273Z,76
2016-07-13T05:37:37.277Z,88
2016-07-13T05:38:37.278Z,84
2016-07-13T05:39:37.277Z,100
2016-07-13T05:40:37.282Z,72
2016-07-13T05:41:37.288Z,72
2016-07-13T05:42:37.281Z,60
2016-07-13T05:43:37.282Z,56
2016-07-13T05:44:37.286Z,56
2016-07-13T05:45:36.566Z,52
2016-07-13T05:46:37.889Z,52
2016-07-13T05:47:36.569Z,56
2016-07-13T05:48:37.290Z,60
2016-07-13T05:49:37.298Z,60
2016-07-13T05:50:37.293Z,56
2016-07-13T05:51:37.289Z,52
2016-07-13T05:52:37.298Z,52
2016-07-13T05:53:37.298Z,52
2016-07-13T05:54:37.293Z,48
2016-07-13T05:55:37.302Z,48
2016-07-13T05:56:37.306Z,48
2016-07-13T05:57:37.313Z,44
2016-07-13T05:58:37.318Z,44
2016-07-13T05:59:37.306Z,44
2016-07-13T06:00:37.310Z,44
2016-07-13T06:01:37.431Z,48
2016-07-13T06:02:37.310Z,48
2016-07-13T06:03:36.598Z,48
2016-07-13T06:04:37.318Z,52
2016-07-13T06:05:37.314Z,52
2016-07-13T06:06:37.322Z,52
2016-07-13T06:07:37.318Z,56
2016-07-13T06:08:35.886Z,60
2016-07-13T06:09:37.369Z,104
2016-07-13T06:10:37.322Z,448
2016-07-13T06:11:37.327Z,440
2016-07-13T06:12:37.327Z,92
2016-07-13T06:13:37.326Z,72
2016-07-13T06:14:37.327Z,80
2016-07-13T06:15:37.331Z,68
2016-07-13T06:16:37.331Z,64
2016-07-13T06:17:37.330Z,64
2016-07-13T06:18:37.335Z,68
2016-07-13T06:19:37.335Z,68
2016-07-13T06:20:37.330Z,64
2016-07-13T06:21:37.340Z,68
2016-07-13T06:22:36.619Z,64
2016-07-13T06:23:37.339Z,64
2016-07-13T06:24:37.344Z,60
2016-07-13T06:25:37.343Z,64
2016-07-13T06:26:37.344Z,64
2016-07-13T06:27:37.348Z,64
2016-07-13T06:28:37.347Z,68
2016-07-13T06:29:37.347Z,68
2016-07-13T06:30:37.352Z,72
2016-07-13T06:31:37.352Z,72
2016-07-13T06:32:37.359Z,76
2016-07-13T06:33:37.355Z,80
2016-07-13T06:34:37.456Z,84
2016-07-13T06:35:37.360Z,92
2016-07-13T06:36:37.359Z,92
2016-07-13T06:37:37.360Z,92
2016-07-13T06:38:37.364Z,96
2016-07-13T06:39:37.363Z,92
2016-07-13T06:40:37.374Z,96
2016-07-13T06:41:37.368Z,108
2016-07-13T06:42:37.367Z,128
2016-07-13T06:43:37.369Z,124
2016-07-13T06:44:37.372Z,120
2016-07-13T06:45:37.372Z,136
2016-07-13T06:46:37.376Z,116
2016-07-13T06:47:37.377Z,116
2016-07-13T06:48:37.376Z,392
2016-07-13T06:49:37.380Z,108
2016-07-13T06:50:37.380Z,108
2016-07-13T06:51:37.385Z,108
2016-07-13T06:52:37.396Z,100
2016-07-13T06:53:37.384Z,96
2016-07-13T06:54:37.393Z,100
2016-07-13T06:55:37.389Z,104
2016-07-13T06:56:37.385Z,100
2016-07-13T06:57:37.392Z,96
2016-07-13T06:58:37.397Z,88
2016-07-13T06:59:37.396Z,100
2016-07-13T07:00:37.396Z,120
2016-07-13T07:01:37.397Z,120
2016-07-13T07:02:37.401Z,108
2016-07-13T07:03:37.401Z,116
2016-07-13T07:04:36.681Z,120
2016-07-13T07:05:37.405Z,132
2016-07-13T07:06:37.405Z,116
2016-07-13T07:07:37.405Z,128
2016-07-13T07:08:37.410Z,156
2016-07-13T07:09:37.409Z,132
2016-07-13T07:10:37.413Z,156
2016-07-13T07:11:37.414Z,108
2016-07-13T07:12:37.421Z,100
2016-07-13T07:13:37.417Z,100
2016-07-13T07:14:56.329Z,96
2016-07-13T07:15:37.421Z,92
2016-07-13T07:16:37.421Z,88
2016-07-13T07:17:36.702Z,84
2016-07-13T07:18:37.418Z,84
2016-07-13T07:19:37.425Z,84
2016-07-13T07:20:37.426Z,80
2016-07-13T07:21:37.437Z,80
2016-07-13T07:22:37.429Z,80
2016-07-13T07:23:37.430Z,76
2016-07-13T07:24:37.434Z,88
2016-07-13T07:25:37.437Z,88
2016-07-13T07:26:37.438Z,92
2016-07-13T07:27:37.442Z,96
2016-07-13T07:28:37.433Z,96
2016-07-13T07:29:37.442Z,96
2016-07-13T07:30:37.447Z,92
2016-07-13T07:31:37.446Z,96
2016-07-13T07:32:37.445Z,104
2016-07-13T07:33:37.446Z,96
2016-07-13T07:34:37.454Z,92
2016-07-13T07:35:36.730Z,96
2016-07-13T07:36:37.450Z,100
2016-07-13T07:37:37.454Z,100
2016-07-13T07:38:37.454Z,108
2016-07-13T07:39:37.458Z,108
2016-07-13T07:40:37.458Z,104
2016-07-13T07:41:37.461Z,100
2016-07-13T07:42:40.145Z,100
2016-07-13T07:43:37.462Z,108
2016-07-13T07:44:37.470Z,112
2016-07-13T07:45:54.513Z,212
2016-07-13T07:46:37.466Z,148
2016-07-13T07:47:37.471Z,180
2016-07-13T07:48:55.470Z,172
2016-07-13T07:49:37.473Z,156
2016-07-13T07:50:36.754Z,156
2016-07-13T07:52:05.770Z,284
2016-07-13T07:52:37.477Z,212
2016-07-13T07:53:37.490Z,232
2016-07-13T07:55:05.774Z,264
2016-07-13T07:55:37.482Z,228
2016-07-13T07:56:37.482Z,276
2016-07-13T07:57:36.767Z,260
2016-07-13T07:58:37.486Z,264
2016-07-13T07:59:37.486Z,272
2016-07-13T08:00:37.494Z,272
2016-07-13T08:01:45.750Z,296
2016-07-13T08:02:37.490Z,212
2016-07-13T08:03:37.494Z,192
2016-07-13T08:04:51.643Z,164
2016-07-13T08:05:37.499Z,156
2016-07-13T08:06:37.499Z,148
2016-07-13T08:08:08.246Z,152
2016-07-13T08:08:37.501Z,156
2016-07-13T08:09:37.506Z,168
2016-07-13T08:11:37.507Z,188
2016-07-13T08:12:37.610Z,216
2016-07-13T08:13:37.515Z,204
2016-07-13T08:14:37.510Z,196
2016-07-13T08:15:37.514Z,212
2016-07-13T08:16:37.518Z,192
2016-07-13T08:17:37.523Z,184
2016-07-13T08:18:51.667Z,184
2016-07-13T08:19:37.518Z,188
2016-07-13T08:20:37.519Z,208
2016-07-13T08:22:01.463Z,200
2016-07-13T08:22:37.522Z,276
2016-07-13T08:23:37.526Z,172
2016-07-13T08:25:37.530Z,188
2016-07-13T08:26:37.531Z,164
2016-07-13T08:27:37.535Z,148
2016-07-13T08:28:58.539Z,140
2016-07-13T08:29:37.534Z,140
2016-07-13T08:30:36.819Z,136
2016-07-13T08:32:37.547Z,156
2016-07-13T08:33:37.543Z,136
2016-07-13T08:34:37.603Z,156
2016-07-13T08:35:37.547Z,148
2016-07-13T08:36:36.827Z,276
2016-07-13T08:37:37.600Z,160
2016-07-13T08:38:56.103Z,148
2016-07-13T08:39:37.546Z,328
2016-07-13T08:40:37.555Z,244
2016-07-13T08:42:08.551Z,184
2016-07-13T08:42:37.559Z,276
2016-07-13T08:43:37.559Z,208
2016-07-13T08:44:36.852Z,164
2016-07-13T08:45:37.563Z,156
2016-07-13T08:46:37.564Z,152
2016-07-13T08:47:37.567Z,128
2016-07-13T08:49:09.064Z,116
2016-07-13T08:49:37.567Z,112
2016-07-13T08:50:37.671Z,108
2016-07-13T08:51:37.571Z,104
2016-07-13T08:52:41.236Z,100
2016-07-13T08:53:36.956Z,92
2016-07-13T08:54:37.575Z,88
2016-07-13T08:55:51.728Z,92
2016-07-13T08:56:37.583Z,88
2016-07-13T08:57:37.684Z,84
2016-07-13T08:59:37.584Z,84
2016-07-13T09:00:37.596Z,80
2016-07-13T09:01:37.588Z,84
2016-07-13T09:03:00.996Z,88
2016-07-13T09:03:37.591Z,88
2016-07-13T09:04:37.604Z,92
2016-07-13T09:06:05.108Z,96
2016-07-13T09:06:37.596Z,92
2016-07-13T09:07:37.600Z,88
2016-07-13T09:08:37.604Z,84
2016-07-13T09:09:44.312Z,84
2016-07-13T09:10:37.604Z,76
2016-07-13T09:11:37.608Z,72
2016-07-13T09:12:51.772Z,72
2016-07-13T09:13:37.607Z,68
2016-07-13T09:14:37.711Z,64
2016-07-13T09:15:54.360Z,68
2016-07-13T09:16:37.616Z,68
2016-07-13T09:17:37.615Z,68
2016-07-13T09:19:10.268Z,72
2016-07-13T09:19:37.626Z,72
2016-07-13T09:20:37.619Z,76
2016-07-13T09:21:37.624Z,80
2016-07-13T09:22:37.623Z,80
2016-07-13T09:23:37.008Z,80
2016-07-13T09:24:37.627Z,80
2016-07-13T09:25:37.632Z,76
2016-07-13T09:26:37.631Z,72
2016-07-13T09:27:37.632Z,76
2016-07-13T09:28:44.493Z,76
2016-07-13T09:29:36.919Z,68
2016-07-13T09:30:37.637Z,68
2016-07-13T09:31:59.192Z,60
2016-07-13T09:32:36.919Z,60
2016-07-13T09:33:37.644Z,64
2016-07-13T09:35:05.936Z,64
2016-07-13T09:35:37.649Z,64
2016-07-13T09:36:37.648Z,64
2016-07-13T09:38:10.649Z,64
2016-07-13T09:38:37.652Z,64
2016-07-13T09:39:37.656Z,64
2016-07-13T09:40:37.656Z,68
2016-07-13T09:41:37.656Z,64
2016-07-13T09:42:37.656Z,64
2016-07-13T09:43:37.655Z,64
2016-07-13T09:44:37.660Z,64
2016-07-13T09:45:37.672Z,64
2016-07-13T09:46:37.663Z,64
2016-07-13T09:47:43.972Z,64
2016-07-13T09:48:37.668Z,64
2016-07-13T09:49:37.812Z,60
2016-07-13T09:50:44.383Z,56
2016-07-13T09:51:37.672Z,52
2016-07-13T09:52:37.676Z,48
2016-07-13T09:53:56.876Z,48
2016-07-13T09:54:37.687Z,44
2016-07-13T09:55:37.681Z,40
2016-07-13T09:57:05.976Z,40
2016-07-13T09:57:37.684Z,44
2016-07-13T09:58:37.736Z,40
2016-07-13T10:00:37.788Z,36
2016-07-13T10:01:37.689Z,36
2016-07-13T10:03:37.024Z,40
2016-07-13T10:04:37.697Z,36
2016-07-13T10:05:37.697Z,36
2016-07-13T10:06:57.901Z,32
2016-07-13T10:07:37.700Z,32
2016-07-13T10:08:37.700Z,28
2016-07-13T10:10:04.413Z,32
2016-07-13T10:10:37.699Z,32
2016-07-13T10:11:37.709Z,28
2016-07-13T10:12:37.709Z,32
2016-07-13T10:13:37.709Z,32
2016-07-13T10:14:37.713Z,36
2016-07-13T10:15:37.713Z,40
2016-07-13T10:16:37.721Z,40
2016-07-13T10:17:37.716Z,40
2016-07-13T10:18:37.721Z,44
2016-07-13T10:19:42.377Z,44
2016-07-13T10:20:37.716Z,48
2016-07-13T10:21:37.725Z,48
2016-07-13T10:22:51.153Z,52
2016-07-13T10:23:37.730Z,52
2016-07-13T10:24:37.729Z,56
2016-07-13T10:26:20.173Z,56
2016-07-13T10:26:37.738Z,60
2016-07-13T10:27:37.745Z,64
2016-07-13T10:28:37.742Z,64
2016-07-13T10:29:37.738Z,72
2016-07-13T10:30:37.737Z,76
2016-07-13T10:31:37.738Z,88
2016-07-13T10:32:37.750Z,92
2016-07-13T10:33:37.746Z,96
2016-07-13T10:34:37.746Z,100
2016-07-13T10:36:06.038Z,108
2016-07-13T10:36:37.766Z,108
2016-07-13T10:37:37.030Z,120
2016-07-13T10:38:37.754Z,132
2016-07-13T10:39:37.762Z,144
2016-07-13T10:40:37.803Z,144
2016-07-13T10:41:37.906Z,148
2016-07-13T10:42:51.907Z,152
2016-07-13T10:43:37.762Z,152
2016-07-13T10:44:37.762Z,144
2016-07-13T10:45:37.762Z,148
2016-07-13T10:46:37.767Z,152
2016-07-13T10:47:37.767Z,152
2016-07-13T10:48:37.766Z,168
2016-07-13T10:49:50.290Z,180
2016-07-13T10:50:37.770Z,184
2016-07-13T10:51:37.774Z,176
2016-07-13T10:52:55.526Z,164
2016-07-13T10:53:37.778Z,172
2016-07-13T10:54:37.778Z,160
2016-07-13T10:56:06.081Z,176
2016-07-13T10:56:37.782Z,168
2016-07-13T10:57:37.787Z,144
2016-07-13T10:58:37.787Z,136
2016-07-13T10:59:43.694Z,124
2016-07-13T11:00:37.787Z,120
2016-07-13T11:01:37.795Z,128
2016-07-13T11:02:48.003Z,168
2016-07-13T11:03:37.795Z,172
2016-07-13T11:04:37.794Z,180
2016-07-13T11:05:50.511Z,144
2016-07-13T11:06:37.799Z,140
2016-07-13T11:07:37.799Z,136
2016-07-13T11:09:00.257Z,128
2016-07-13T11:09:37.803Z,128
2016-07-13T11:10:37.803Z,120
2016-07-13T11:12:06.103Z,112
2016-07-13T11:12:37.807Z,112
2016-07-13T11:13:37.811Z,108
2016-07-13T11:14:37.811Z,100
2016-07-13T11:15:37.811Z,96
2016-07-13T11:16:37.811Z,92
2016-07-13T11:17:37.815Z,92
2016-07-13T11:18:37.819Z,92
2016-07-13T11:19:37.818Z,96
2016-07-13T11:20:37.819Z,96
2016-07-13T11:21:51.972Z,96
2016-07-13T11:22:37.823Z,92
2016-07-13T11:23:37.827Z,88
2016-07-13T11:25:20.267Z,80
2016-07-13T11:25:37.827Z,80
2016-07-13T11:26:37.832Z,76
2016-07-13T11:27:37.831Z,72
2016-07-13T11:28:45.591Z,72
2016-07-13T11:29:37.835Z,72
2016-07-13T11:30:37.835Z,72
2016-07-13T11:31:50.199Z,72
2016-07-13T11:32:37.839Z,72
2016-07-13T11:33:37.939Z,76
2016-07-13T11:34:53.591Z,80
2016-07-13T11:35:37.844Z,80
2016-07-13T11:36:37.947Z,80
2016-07-13T11:38:06.944Z,80
2016-07-13T11:38:37.952Z,80
2016-07-13T11:39:37.855Z,76
2016-07-13T11:41:37.864Z,72
2016-07-13T11:42:37.136Z,68
2016-07-13T11:43:37.860Z,64
2016-07-13T11:44:45.424Z,60
2016-07-13T11:45:38.096Z,60
2016-07-13T11:46:37.864Z,52
2016-07-13T11:47:51.081Z,40
2016-07-13T11:48:37.872Z,36
2016-07-13T11:49:37.868Z,28
2016-07-13T11:50:51.296Z,24
2016-07-13T11:51:37.872Z,24
2016-07-13T11:52:37.872Z,24
2016-07-13T11:54:06.272Z,24
2016-07-13T11:54:37.885Z,24
2016-07-13T11:55:37.880Z,24
2016-07-13T11:56:57.733Z,24
2016-07-13T11:57:37.885Z,24
2016-07-13T11:58:37.885Z,28
2016-07-13T12:00:10.032Z,28
2016-07-13T12:00:37.892Z,32
2016-07-13T12:01:37.892Z,28
2016-07-13T12:02:37.901Z,28
2016-07-13T12:03:37.893Z,24
2016-07-13T12:04:37.908Z,24
2016-07-13T12:05:37.901Z,20
2016-07-13T12:06:37.901Z,20
2016-07-13T12:07:37.911Z,20
2016-07-13T12:08:37.905Z,16
2016-07-13T12:09:37.901Z,20
2016-07-13T12:10:37.901Z,20
2016-07-13T12:11:37.905Z,20
2016-07-13T12:12:37.909Z,24
2016-07-13T12:13:37.909Z,28
2016-07-13T12:14:37.910Z,28
2016-07-13T12:15:42.965Z,28
2016-07-13T12:16:37.965Z,28
2016-07-13T12:17:37.926Z,28
2016-07-13T12:18:52.062Z,32
2016-07-13T12:19:37.917Z,28
2016-07-13T12:20:37.922Z,32
2016-07-13T12:22:05.494Z,32
2016-07-13T12:22:37.917Z,32
2016-07-13T12:23:37.930Z,32
2016-07-13T12:24:37.926Z,32
2016-07-13T12:25:37.926Z,36
2016-07-13T12:26:37.930Z,36
2016-07-13T12:27:37.930Z,36
2016-07-13T12:28:38.577Z,36
2016-07-13T12:29:37.933Z,40
2016-07-13T12:30:37.950Z,40
2016-07-13T12:31:40.089Z,44
2016-07-13T12:32:37.937Z,44
2016-07-13T12:33:37.949Z,40
2016-07-13T12:34:45.697Z,44
2016-07-13T12:35:37.942Z,44
2016-07-13T12:36:37.950Z,44
2016-07-13T12:37:56.698Z,44
2016-07-13T12:38:37.962Z,48
2016-07-13T12:39:37.950Z,48
2016-07-13T12:40:53.850Z,52
2016-07-13T12:41:37.962Z,52
2016-07-13T12:42:37.954Z,52
2016-07-13T12:44:03.475Z,52
2016-07-13T12:44:37.971Z,52
2016-07-13T12:45:38.063Z,52
2016-07-13T12:47:10.059Z,56
2016-07-13T12:47:37.963Z,56
2016-07-13T12:48:37.962Z,56
2016-07-13T12:49:37.963Z,56
2016-07-13T12:50:37.962Z,56
2016-07-13T12:51:37.979Z,56
2016-07-13T12:52:38.014Z,56
2016-07-13T12:53:37.971Z,52
2016-07-13T12:54:37.975Z,52
2016-07-13T12:55:37.299Z,52
2016-07-13T12:56:43.531Z,48
2016-07-13T12:57:37.975Z,44
2016-07-13T12:58:37.975Z,44
2016-07-13T12:59:52.138Z,40
2016-07-13T13:00:37.979Z,36
2016-07-13T13:01:38.083Z,36
2016-07-13T13:03:01.187Z,40
2016-07-13T13:03:37.984Z,40
2016-07-13T13:04:37.983Z,36
2016-07-13T13:06:20.427Z,40
2016-07-13T13:06:37.988Z,36
2016-07-13T13:07:37.987Z,36
2016-07-13T13:09:38.051Z,40
2016-07-13T13:10:38.096Z,36
2016-07-13T13:11:37.996Z,36
2016-07-13T13:12:38.000Z,36
2016-07-13T13:13:38.004Z,36
2016-07-13T13:14:38.007Z,36
2016-07-13T13:15:43.160Z,32
2016-07-13T13:16:38.004Z,32
2016-07-13T13:17:38.007Z,28
2016-07-13T13:18:41.459Z,24
2016-07-13T13:19:38.004Z,24
2016-07-13T13:20:38.008Z,20
2016-07-13T13:21:52.160Z,16
2016-07-13T13:22:38.012Z,16
2016-07-13T13:23:38.011Z,12
2016-07-13T13:24:42.820Z,16
2016-07-13T13:25:37.296Z,16
2016-07-13T13:26:38.020Z,20
2016-07-13T13:27:52.217Z,20
2016-07-13T13:28:38.026Z,20
2016-07-13T13:29:38.021Z,20
2016-07-13T13:31:03.285Z,20
2016-07-13T13:31:38.024Z,24
2016-07-13T13:32:38.029Z,20
2016-07-13T13:34:06.320Z,16
2016-07-13T13:34:38.032Z,20
2016-07-13T13:35:38.032Z,16
2016-07-13T13:37:08.880Z,16
2016-07-13T13:37:38.037Z,16
2016-07-13T13:38:38.042Z,16
2016-07-13T13:40:38.041Z,16
2016-07-13T13:41:38.041Z,16
2016-07-13T13:42:38.044Z,16
2016-07-13T13:43:38.040Z,16
2016-07-13T13:44:38.045Z,20
2016-07-13T13:45:38.097Z,16
2016-07-13T13:46:40.852Z,16
2016-07-13T13:47:38.048Z,16
2016-07-13T13:48:38.049Z,12
2016-07-13T13:49:43.556Z,16
2016-07-13T13:50:38.053Z,20
2016-07-13T13:51:38.057Z,20
2016-07-13T13:52:50.721Z,20
2016-07-13T13:53:38.104Z,20
2016-07-13T13:54:38.057Z,24
2016-07-13T13:55:57.313Z,24
2016-07-13T13:56:38.060Z,24
2016-07-13T13:57:38.061Z,24
2016-07-13T13:59:00.269Z,28
2016-07-13T13:59:38.064Z,24
2016-07-13T14:00:38.065Z,24
2016-07-13T14:02:05.276Z,24
2016-07-13T14:02:38.069Z,28
2016-07-13T14:03:37.449Z,28
2016-07-13T14:05:09.169Z,24
2016-07-13T14:05:38.073Z,28
2016-07-13T14:06:38.073Z,24
2016-07-13T14:08:08.369Z,28
2016-07-13T14:08:38.077Z,28
2016-07-13T14:09:38.078Z,24
2016-07-13T14:10:38.082Z,24
2016-07-13T14:11:38.081Z,24
2016-07-13T14:12:38.081Z,24
2016-07-13T14:13:38.094Z,24
2016-07-13T14:14:38.085Z,24
2016-07-13T14:15:38.086Z,24
2016-07-13T14:16:38.090Z,24
2016-07-13T14:17:44.149Z,24
2016-07-13T14:18:38.090Z,20
2016-07-13T14:19:38.090Z,20
2016-07-13T14:20:52.237Z,16
2016-07-13T14:21:37.373Z,16
2016-07-13T14:22:38.094Z,16
2016-07-13T14:24:08.141Z,12
2016-07-13T14:24:37.378Z,12
2016-07-13T14:25:38.105Z,12
2016-07-13T14:27:08.997Z,16
2016-07-13T14:27:38.102Z,20
2016-07-13T14:28:38.102Z,20