createdAt,value
2018-01-29T00:01:26.594Z,102470.22
2018-01-29T00:03:55.677Z,102479.16
2018-01-29T00:06:24.824Z,102478.36
2018-01-29T00:08:53.885Z,102475.66
2018-01-29T00:11:22.981Z,102477.41
2018-01-29T00:13:52.106Z,102461.02
2018-01-29T00:16:21.191Z,102459.79
2018-01-29T00:18:50.300Z,102453.34
2018-01-29T00:21:20.159Z,102444.32
2018-01-29T00:23:49.266Z,102450.67
2018-01-29T00:26:18.361Z,102451.17
2018-01-29T00:28:47.473Z,102445.58
2018-01-29T00:31:16.569Z,102450.70
2018-01-29T00:33:45.656Z,102448.99
2018-01-29T00:36:14.745Z,102451.20
2018-01-29T00:38:43.873Z,102455.95
2018-01-29T00:41:13.721Z,102444.36
2018-01-29T00:43:42.817Z,102444.75
2018-01-29T00:46:11.929Z,102442.27
2018-01-29T00:48:41.027Z,102433.77
2018-01-29T00:51:10.129Z,102430.55
2018-01-29T00:53:39.982Z,102435.18
2018-01-29T00:56:09.082Z,102428.33
2018-01-29T00:58:38.187Z,102431.95
2018-01-29T01:01:07.294Z,102431.13
2018-01-29T01:03:37.149Z,102430.20
2018-01-29T01:06:06.275Z,102432.84
2018-01-29T01:08:35.354Z,102438.16
2018-01-29T01:11:04.481Z,102429.07
2018-01-29T01:13:33.571Z,102435.52
2018-01-29T01:16:02.665Z,102426.46
2018-01-29T01:18:32.529Z,102434.13
2018-01-29T01:21:01.624Z,102430.88
2018-01-29T01:23:30.722Z,102426.62
2018-01-29T01:26:00.576Z,102424.96
2018-01-29T01:28:29.702Z,102418.52
2018-01-29T01:30:58.834Z,102420.30
2018-01-29T01:33:28.686Z,102421.92
2018-01-29T01:35:57.804Z,102423.27
2018-01-29T01:38:26.894Z,102428.00
2018-01-29T01:40:55.994Z,102429.34
2018-01-29T01:43:25.894Z,102428.86
2018-01-29T01:45:54.998Z,102433.55
2018-01-29T01:48:24.101Z,102444.27
2018-01-29T01:50:53.261Z,102441.77
2018-01-29T01:53:22.347Z,102432.45
2018-01-29T01:55:52.224Z,102440.86
2018-01-29T01:58:21.316Z,102436.56
2018-01-29T02:00:50.425Z,102431.01
2018-01-29T02:03:19.530Z,102434.13
2018-01-29T02:05:48.622Z,102438.06
2018-01-29T02:08:17.710Z,102426.64
2018-01-29T02:10:47.595Z,102423.15
2018-01-29T02:13:17.638Z,102409.44
2018-01-29T02:15:46.717Z,102409.89
2018-01-29T02:18:15.821Z,102400.81
2018-01-29T02:20:44.935Z,102392.65
2018-01-29T02:23:14.021Z,102387.89
2018-01-29T02:25:43.140Z,102385.38
2018-01-29T02:28:12.243Z,102392.73
2018-01-29T02:30:41.339Z,102394.95
2018-01-29T02:33:11.211Z,102391.52
2018-01-29T02:35:41.057Z,102389.06
2018-01-29T02:38:10.158Z,102393.51
2018-01-29T02:40:39.248Z,102394.40
2018-01-29T02:43:08.381Z,102393.63
2018-01-29T02:45:37.467Z,102390.56
2018-01-29T02:48:07.317Z,102378.17
2018-01-29T02:50:37.986Z,102394.89
2018-01-29T02:53:08.560Z,102382.52
2018-01-29T02:55:37.652Z,102374.86
2018-01-29T02:58:07.501Z,102374.92
2018-01-29T03:00:36.610Z,102370.72
2018-01-29T03:03:05.697Z,102375.84
2018-01-29T03:05:34.805Z,102374.48
2018-01-29T03:08:03.880Z,102367.19
2018-01-29T03:10:32.978Z,102370.59
2018-01-29T03:13:02.057Z,102379.98
2018-01-29T03:15:31.169Z,102377.80
2018-01-29T03:18:00.261Z,102369.70
2018-01-29T03:20:29.354Z,102375.69
2018-01-29T03:22:58.429Z,102370.90
2018-01-29T03:25:27.550Z,102369.24
2018-01-29T03:27:56.631Z,102364.95
2018-01-29T03:30:25.745Z,102356.82
2018-01-29T03:32:54.842Z,102362.22
2018-01-29T03:35:23.947Z,102362.70
2018-01-29T03:37:53.034Z,102363.78
2018-01-29T03:40:22.162Z,102360.74
2018-01-29T03:42:51.245Z,102372.28
2018-01-29T03:45:20.361Z,102358.80
2018-01-29T03:47:49.463Z,102358.92
2018-01-29T03:50:18.585Z,102358.80
2018-01-29T03:52:47.699Z,102349.56
2018-01-29T03:55:16.784Z,102357.36
2018-01-29T03:57:45.884Z,102356.63
2018-01-29T04:00:14.968Z,102357.45
2018-01-29T04:02:44.851Z,102357.09
2018-01-29T04:05:13.951Z,102351.87
2018-01-29T04:07:43.050Z,102344.87
2018-01-29T04:10:12.145Z,102362.46
2018-01-29T04:12:41.244Z,102345.31
2018-01-29T04:15:10.430Z,102360.38
2018-01-29T04:17:39.509Z,102359.02
2018-01-29T04:20:08.622Z,102354.63
2018-01-29T04:22:37.713Z,102348.59
2018-01-29T04:25:06.815Z,102337.42
2018-01-29T04:27:35.898Z,102339.27
2018-01-29T04:30:05.015Z,102327.27
2018-01-29T04:32:34.151Z,102331.87
2018-01-29T04:35:03.983Z,102319.81
2018-01-29T04:37:33.091Z,102326.44
2018-01-29T04:40:02.180Z,102318.71
2018-01-29T04:42:31.281Z,102314.84
2018-01-29T04:45:00.398Z,102310.55
2018-01-29T04:47:29.486Z,102307.58
2018-01-29T04:49:58.575Z,102312.33
2018-01-29T04:52:28.458Z,102298.62
2018-01-29T04:54:57.541Z,102299.11
2018-01-29T04:57:26.645Z,102298.65
2018-01-29T04:59:55.752Z,102290.95
2018-01-29T05:02:24.853Z,102288.41
2018-01-29T05:04:55.050Z,102289.56
2018-01-29T05:07:24.117Z,102285.44
2018-01-29T05:09:53.216Z,102281.14
2018-01-29T05:12:22.327Z,102281.20
2018-01-29T05:14:51.441Z,102279.58
2018-01-29T05:17:20.534Z,102286.48
2018-01-29T05:19:49.618Z,102285.69
2018-01-29T05:22:19.485Z,102278.19
2018-01-29T05:24:48.604Z,102274.83
2018-01-29T05:27:17.677Z,102271.84
2018-01-29T05:29:46.803Z,102275.72
2018-01-29T05:32:15.896Z,102275.28
2018-01-29T05:34:45.002Z,102275.98
2018-01-29T05:37:26.982Z,102277.23
2018-01-29T05:39:56.073Z,102275.55
2018-01-29T05:42:25.174Z,102287.02
2018-01-29T05:44:54.261Z,102292.11
2018-01-29T05:47:23.343Z,102286.53
2018-01-29T05:49:52.453Z,102294.53
2018-01-29T05:52:22.323Z,102289.50
2018-01-29T05:54:51.427Z,102301.80
2018-01-29T05:57:20.519Z,102301.30
2018-01-29T05:59:49.617Z,102297.71
2018-01-29T06:02:18.727Z,102308.88
2018-01-29T06:04:47.843Z,102313.05
2018-01-29T06:07:16.941Z,102311.45
2018-01-29T06:09:46.053Z,102304.19
2018-01-29T06:12:15.931Z,102298.17
2018-01-29T06:14:45.034Z,102302.38
2018-01-29T06:17:14.129Z,102307.46
2018-01-29T06:19:43.233Z,102292.06
2018-01-29T06:22:12.326Z,102301.11
2018-01-29T06:24:41.424Z,102298.88
2018-01-29T06:27:11.283Z,102297.61
2018-01-29T06:29:40.392Z,102298.08
2018-01-29T06:32:09.499Z,102293.34
2018-01-29T06:34:39.378Z,102285.19
2018-01-29T06:37:08.475Z,102285.22
2018-01-29T06:39:38.349Z,102280.89
2018-01-29T06:42:07.465Z,102280.40
2018-01-29T06:44:36.555Z,102282.08
2018-01-29T06:47:05.641Z,102278.61
2018-01-29T06:49:34.733Z,102280.36
2018-01-29T06:52:04.598Z,102281.59
2018-01-29T06:54:33.702Z,102279.08
2018-01-29T06:57:02.821Z,102280.73
2018-01-29T06:59:31.914Z,102277.69
2018-01-29T07:02:01.021Z,102280.20
2018-01-29T07:04:30.107Z,102266.95
2018-01-29T07:06:59.967Z,102260.37
2018-01-29T07:09:29.086Z,102276.27
2018-01-29T07:11:58.177Z,102266.02
2018-01-29T07:14:27.283Z,102263.91
2018-01-29T07:16:56.388Z,102272.07
2018-01-29T07:19:25.488Z,102260.87
2018-01-29T07:21:55.383Z,102264.20
2018-01-29T07:24:24.492Z,102266.36
2018-01-29T07:26:53.570Z,102253.89
2018-01-29T07:29:22.679Z,102262.85
2018-01-29T07:31:51.761Z,102270.62
2018-01-29T07:34:20.925Z,102266.02
2018-01-29T07:36:49.976Z,102270.65
2018-01-29T07:39:19.071Z,102268.91
2018-01-29T07:41:48.156Z,102264.08
2018-01-29T07:44:18.035Z,102264.54
2018-01-29T07:46:47.140Z,102278.91
2018-01-29T07:49:16.218Z,102274.65
2018-01-29T07:51:45.336Z,102264.80
2018-01-29T07:54:15.217Z,102263.84
2018-01-29T07:56:44.331Z,102266.39
2018-01-29T07:59:13.426Z,102259.71
2018-01-29T08:01:42.527Z,102263.91
2018-01-29T08:04:11.623Z,102259.02
2018-01-29T08:06:40.767Z,102254.03
2018-01-29T08:09:09.871Z,102259.58
2018-01-29T08:11:38.948Z,102253.10
2018-01-29T08:14:08.051Z,102257.20
2018-01-29T08:16:37.139Z,102248.57
2018-01-29T08:19:06.258Z,102259.38
2018-01-29T08:21:35.369Z,102249.17
2018-01-29T08:24:04.489Z,102251.31
2018-01-29T08:26:33.557Z,102246.26
2018-01-29T08:29:03.445Z,102254.63
2018-01-29T08:31:32.547Z,102253.40
2018-01-29T08:34:02.444Z,102252.50
2018-01-29T08:36:31.566Z,102252.11
2018-01-29T08:39:00.678Z,102246.26
2018-01-29T08:41:30.555Z,102237.23
2018-01-29T08:43:59.658Z,102229.23
2018-01-29T08:46:28.779Z,102241.30
2018-01-29T08:48:58.662Z,102231.02
2018-01-29T08:51:27.758Z,102230.81
2018-01-29T08:53:57.614Z,102218.06
2018-01-29T08:56:26.721Z,102214.84
2018-01-29T08:58:55.817Z,102215.37
2018-01-29T09:01:24.914Z,102206.08
2018-01-29T09:03:54.043Z,102200.03
2018-01-29T09:06:23.155Z,102200.42
2018-01-29T09:08:52.230Z,102213.72
2018-01-29T09:11:21.386Z,102203.27
2018-01-29T09:13:50.474Z,102195.53
2018-01-29T09:16:19.575Z,102194.56
2018-01-29T09:18:48.674Z,102209.00
2018-01-29T09:21:18.540Z,102197.54
2018-01-29T09:23:47.682Z,102184.14
2018-01-29T09:26:16.758Z,102179.70
2018-01-29T09:28:46.649Z,102177.88
2018-01-29T09:31:15.764Z,102177.27
2018-01-29T09:33:45.663Z,102169.00
2018-01-29T09:36:14.759Z,102171.47
2018-01-29T09:38:43.851Z,102174.55
2018-01-29T09:41:13.731Z,102175.34
2018-01-29T09:43:42.871Z,102170.72
2018-01-29T09:46:12.744Z,102173.95
2018-01-29T09:48:41.847Z,102181.72
2018-01-29T09:51:10.959Z,102189.13
2018-01-29T09:53:40.064Z,102185.56
2018-01-29T09:56:09.169Z,102191.78
2018-01-29T09:58:38.307Z,102193.87
2018-01-29T10:01:07.402Z,102188.67
2018-01-29T10:03:36.494Z,102184.73
2018-01-29T10:06:05.612Z,102182.02
2018-01-29T10:08:34.727Z,102176.45
2018-01-29T10:11:03.857Z,102174.81
2018-01-29T10:13:32.966Z,102164.42
2018-01-29T10:16:02.104Z,102166.39
2018-01-29T10:18:31.201Z,102156.86
2018-01-29T10:21:00.315Z,102161.08
2018-01-29T10:23:29.403Z,102151.16
2018-01-29T10:25:58.514Z,102152.73
2018-01-29T10:28:27.606Z,102151.87
2018-01-29T10:30:56.748Z,102150.84
2018-01-29T10:33:25.826Z,102144.88
2018-01-29T10:35:55.741Z,102136.92
2018-01-29T10:38:24.815Z,102142.59
2018-01-29T10:40:53.912Z,102131.34
2018-01-29T10:43:23.841Z,102127.07
2018-01-29T10:45:52.913Z,102124.95
2018-01-29T10:48:22.023Z,102114.53
2018-01-29T10:50:52.027Z,102118.17
2018-01-29T10:53:21.947Z,102115.63
2018-01-29T10:55:51.775Z,102114.73
2018-01-29T10:58:20.887Z,102114.70
2018-01-29T11:00:56.490Z,102101.66
2018-01-29T11:03:25.618Z,102108.67
2018-01-29T11:05:55.497Z,102099.06
2018-01-29T11:08:24.632Z,102103.33
2018-01-29T11:10:53.717Z,102093.91
2018-01-29T11:13:22.811Z,102097.56
2018-01-29T11:15:51.929Z,102091.16
2018-01-29T11:18:21.037Z,102086.67
2018-01-29T11:20:50.158Z,102081.24
2018-01-29T11:23:19.241Z,102081.56
2018-01-29T11:25:48.379Z,102080.66
2018-01-29T11:28:17.490Z,102069.27
2018-01-29T11:30:46.596Z,102072.79
2018-01-29T11:33:16.467Z,102072.36
2018-01-29T11:35:45.606Z,102064.94
2018-01-29T11:38:14.726Z,102055.58
2018-01-29T11:40:43.841Z,102058.76
2018-01-29T11:43:12.945Z,102061.23
2018-01-29T11:45:42.063Z,102046.36
2018-01-29T11:48:11.924Z,102043.07
2018-01-29T11:50:41.817Z,102048.70
2018-01-29T11:53:11.678Z,102039.70
2018-01-29T11:55:41.595Z,102036.58
2018-01-29T11:58:10.702Z,102043.78
2018-01-29T12:00:39.796Z,102039.16
2018-01-29T12:03:08.928Z,102046.91
2018-01-29T12:05:38.838Z,102035.55
2018-01-29T12:08:07.938Z,102032.80
2018-01-29T12:10:37.025Z,102028.53
2018-01-29T12:13:06.133Z,102030.17
2018-01-29T12:15:35.245Z,102027.51
2018-01-29T12:18:04.353Z,102024.42
2018-01-29T12:20:33.508Z,102014.19
2018-01-29T12:23:02.640Z,102008.35
2018-01-29T12:25:31.734Z,102002.53
2018-01-29T12:28:01.584Z,101996.97
2018-01-29T12:30:30.689Z,101985.43
2018-01-29T12:32:59.800Z,101979.18
2018-01-29T12:35:28.905Z,101980.31
2018-01-29T12:37:57.985Z,101980.74
2018-01-29T12:40:27.882Z,101980.08
2018-01-29T12:42:57.041Z,101976.36
2018-01-29T12:45:26.905Z,101971.31
2018-01-29T12:47:56.021Z,101970.34
2018-01-29T12:50:25.992Z,101968.78
2018-01-29T12:52:55.872Z,101958.25
2018-01-29T12:55:24.993Z,101952.86
2018-01-29T12:57:54.087Z,101950.52
2018-01-29T13:00:23.222Z,101944.64
2018-01-29T13:02:52.337Z,101948.02
2018-01-29T13:05:22.201Z,101942.06
2018-01-29T13:07:51.321Z,101933.94
2018-01-29T13:10:20.451Z,101927.36
2018-01-29T13:12:49.566Z,101930.37
2018-01-29T13:15:18.673Z,101926.19
2018-01-29T13:17:47.774Z,101915.00
2018-01-29T13:20:16.881Z,101916.88
2018-01-29T13:22:46.003Z,101905.02
2018-01-29T13:25:15.094Z,101902.64
2018-01-29T13:27:44.229Z,101896.03
2018-01-29T13:30:13.341Z,101897.75
2018-01-29T13:32:42.449Z,101891.85
2018-01-29T13:35:11.531Z,101882.39
2018-01-29T13:37:40.675Z,101877.15
2018-01-29T13:40:09.771Z,101868.55
2018-01-29T13:42:38.925Z,101871.16
2018-01-29T13:45:08.051Z,101862.44
2018-01-29T13:47:37.169Z,101861.80
2018-01-29T13:50:06.286Z,101864.30
2018-01-29T13:52:35.430Z,101862.47
2018-01-29T13:55:04.567Z,101869.83
2018-01-29T13:57:34.446Z,101861.95
2018-01-29T14:00:03.586Z,101859.50
2018-01-29T14:02:34.193Z,101859.80
2018-01-29T14:05:03.318Z,101848.35
2018-01-29T14:07:32.404Z,101857.81
2018-01-29T14:10:01.529Z,101853.72
2018-01-29T14:12:30.626Z,101845.18
2018-01-29T14:14:59.756Z,101856.36
2018-01-29T14:17:28.885Z,101846.98
2018-01-29T14:19:58.761Z,101842.20
2018-01-29T14:22:27.880Z,101836.19
2018-01-29T14:24:57.017Z,101844.09
2018-01-29T14:27:26.899Z,101844.36
2018-01-29T14:29:56.240Z,101847.45
2018-01-29T14:32:25.343Z,101841.03
2018-01-29T14:34:54.455Z,101850.42
2018-01-29T14:37:23.576Z,101837.64
2018-01-29T14:39:52.665Z,101841.39
2018-01-29T14:42:21.804Z,101838.49
2018-01-29T14:44:51.683Z,101840.48
2018-01-29T14:47:20.792Z,101837.13
2018-01-29T14:49:49.875Z,101845.09
2018-01-29T14:52:19.034Z,101837.35
2018-01-29T14:54:48.151Z,101844.89
2018-01-29T14:57:17.246Z,101841.24
2018-01-29T14:59:46.387Z,101837.94
2018-01-29T15:02:16.251Z,101839.93
2018-01-29T15:04:45.386Z,101829.39
2018-01-29T15:07:14.489Z,101820.88
2018-01-29T15:09:43.683Z,101823.41
2018-01-29T15:12:12.769Z,101817.73
2018-01-29T15:14:41.925Z,101820.88
2018-01-29T15:17:11.044Z,101815.16
2018-01-29T15:19:40.172Z,101818.67
2018-01-29T15:22:09.284Z,101814.59
2018-01-29T15:24:39.145Z,101814.28
2018-01-29T15:27:08.262Z,101818.20
2018-01-29T15:29:37.347Z,101819.06
2018-01-29T15:32:06.466Z,101815.11
2018-01-29T15:34:35.540Z,101813.78
2018-01-29T15:37:04.647Z,101807.79
2018-01-29T15:39:33.780Z,101812.95
2018-01-29T15:42:03.649Z,101804.78
2018-01-29T15:44:32.738Z,101811.32
2018-01-29T15:47:01.859Z,101808.78
2018-01-29T15:49:30.967Z,101803.18
2018-01-29T15:52:00.055Z,101798.58
2018-01-29T15:54:29.160Z,101799.05
2018-01-29T15:56:59.017Z,101803.05
2018-01-29T15:59:28.117Z,101802.14
2018-01-29T16:01:57.248Z,101803.83
2018-01-29T16:04:26.363Z,101807.70
2018-01-29T16:06:55.463Z,101807.78
2018-01-29T16:09:24.634Z,101806.48
2018-01-29T16:11:54.518Z,101819.83
2018-01-29T16:14:23.653Z,101822.02
2018-01-29T16:16:53.509Z,101815.13
2018-01-29T16:19:22.646Z,101810.79
2018-01-29T16:21:51.716Z,101815.83
2018-01-29T16:24:21.640Z,101806.45
2018-01-29T16:26:51.541Z,101812.47
2018-01-29T16:29:21.457Z,101819.96
2018-01-29T16:31:50.576Z,101813.38
2018-01-29T16:34:19.674Z,101803.45
2018-01-29T16:36:48.806Z,101805.51
2018-01-29T16:39:18.671Z,101806.80
2018-01-29T16:41:47.776Z,101798.70
2018-01-29T16:44:17.574Z,101800.30
2018-01-29T16:46:46.710Z,101802.88
2018-01-29T16:49:15.804Z,101807.06
2018-01-29T16:51:44.933Z,101796.82
2018-01-29T16:54:14.047Z,101806.33
2018-01-29T16:56:43.182Z,101797.16
2018-01-29T16:59:12.318Z,101795.79
2018-01-29T17:01:42.217Z,101792.56
2018-01-29T17:06:46.655Z,101790.50
2018-01-29T17:09:15.753Z,101791.78
2018-01-29T17:11:44.837Z,101783.14
2018-01-29T17:14:13.986Z,101795.63
2018-01-29T17:16:43.118Z,101780.95
2018-01-29T17:19:12.216Z,101784.82
2018-01-29T17:21:41.365Z,101773.63
2018-01-29T17:24:10.494Z,101779.95
2018-01-29T17:26:39.600Z,101777.89
2018-01-29T17:29:08.758Z,101778.92
2018-01-29T17:31:37.854Z,101792.14
2018-01-29T17:34:06.967Z,101776.90
2018-01-29T17:36:36.099Z,101780.43
2018-01-29T17:39:05.246Z,101778.28
2018-01-29T17:41:34.363Z,101788.99
2018-01-29T17:44:03.458Z,101777.03
2018-01-29T17:46:32.612Z,101782.66
2018-01-29T17:49:01.715Z,101772.94
2018-01-29T17:51:30.915Z,101782.06
2018-01-29T17:54:00.168Z,101785.94
2018-01-29T17:56:29.282Z,101785.85
2018-01-29T17:58:59.168Z,101788.82
2018-01-29T18:01:28.438Z,101781.37
2018-01-29T18:03:58.294Z,101783.77
2018-01-29T18:06:27.423Z,101788.38
2018-01-29T18:08:56.517Z,101795.74
2018-01-29T18:11:25.639Z,101795.52
2018-01-29T18:13:54.778Z,101799.34
2018-01-29T18:16:24.660Z,101812.41
2018-01-29T18:18:53.798Z,101810.51
2018-01-29T18:21:22.933Z,101814.81
2018-01-29T18:23:52.059Z,101814.50
2018-01-29T18:26:21.922Z,101817.14
2018-01-29T18:28:51.082Z,101814.30
2018-01-29T18:31:20.195Z,101824.05
2018-01-29T18:33:49.301Z,101829.60
2018-01-29T18:36:19.207Z,101826.63
2018-01-29T18:38:48.319Z,101824.09
2018-01-29T18:41:17.417Z,101831.13
2018-01-29T18:43:46.570Z,101820.59
2018-01-29T18:46:16.450Z,101817.91
2018-01-29T18:48:46.381Z,101829.56
2018-01-29T18:51:15.499Z,101832.22
2018-01-29T18:53:45.369Z,101824.09
2018-01-29T18:56:15.243Z,101833.27
2018-01-29T18:58:44.383Z,101834.33
2018-01-29T19:01:13.547Z,101834.98
2018-01-29T19:03:42.690Z,101830.60
2018-01-29T19:06:11.815Z,101836.08
2018-01-29T19:08:41.692Z,101835.09
2018-01-29T19:11:10.846Z,101832.78
2018-01-29T19:13:39.944Z,101830.67
2018-01-29T19:16:09.131Z,101831.84
2018-01-29T19:18:38.221Z,101841.50
2018-01-29T19:21:07.347Z,101837.67
2018-01-29T19:23:36.520Z,101846.16
2018-01-29T19:26:05.622Z,101854.67
2018-01-29T19:28:35.534Z,101864.61
2018-01-29T19:31:05.460Z,101853.08
2018-01-29T19:33:34.596Z,101868.29
2018-01-29T19:36:03.720Z,101850.39
2018-01-29T19:38:32.846Z,101849.56
2018-01-29T19:41:02.006Z,101845.23
2018-01-29T19:43:31.130Z,101838.70
2018-01-29T19:46:01.045Z,101828.52
2018-01-29T19:48:30.941Z,101836.06
2018-01-29T19:51:00.047Z,101839.69
2018-01-29T19:53:29.947Z,101820.30
2018-01-29T19:55:59.074Z,101830.11
2018-01-29T19:58:28.194Z,101807.78
2018-01-29T20:00:57.314Z,101818.62
2018-01-29T20:03:26.518Z,101826.56
2018-01-29T20:05:55.631Z,101825.86
2018-01-29T20:08:24.755Z,101823.28
2018-01-29T20:10:53.878Z,101833.22
2018-01-29T20:13:23.027Z,101831.45
2018-01-29T20:15:52.186Z,101839.78
2018-01-29T20:18:22.068Z,101831.19
2018-01-29T20:20:51.219Z,101829.11
2018-01-29T20:23:20.319Z,101852.33
2018-01-29T20:25:50.294Z,101849.63
2018-01-29T20:28:20.136Z,101844.87
2018-01-29T20:30:49.282Z,101851.16
2018-01-29T20:33:19.220Z,101858.08
2018-01-29T20:35:49.114Z,101855.50
2018-01-29T20:38:18.270Z,101861.28
2018-01-29T20:40:48.151Z,101865.07
2018-01-29T20:43:17.273Z,101856.04
2018-01-29T20:45:46.415Z,101866.83
2018-01-29T20:48:16.284Z,101864.13
2018-01-29T20:50:45.417Z,101878.59
2018-01-29T20:53:14.565Z,101878.00
2018-01-29T20:55:43.687Z,101874.88
2018-01-29T20:58:12.797Z,101876.59
2018-01-29T21:00:41.932Z,101879.41
2018-01-29T21:03:11.027Z,101884.89
2018-01-29T21:05:40.171Z,101889.97
2018-01-29T21:08:09.335Z,101887.82
2018-01-29T21:10:38.457Z,101888.17
2018-01-29T21:13:07.554Z,101890.32
2018-01-29T21:15:36.720Z,101895.45
2018-01-29T21:18:06.642Z,101887.00
2018-01-29T21:20:35.759Z,101891.57
2018-01-29T21:23:05.629Z,101896.66
2018-01-29T21:25:34.764Z,101897.52
2018-01-29T21:28:03.865Z,101889.30
2018-01-29T21:30:33.761Z,101886.98
2018-01-29T21:33:02.879Z,101884.33
2018-01-29T21:35:32.004Z,101888.70
2018-01-29T21:38:01.147Z,101892.62
2018-01-29T21:40:30.268Z,101895.64
2018-01-29T21:42:59.372Z,101892.35
2018-01-29T21:45:28.473Z,101896.11
2018-01-29T21:47:57.617Z,101894.77
2018-01-29T21:50:26.708Z,101888.70
2018-01-29T21:52:56.614Z,101887.58
2018-01-29T21:55:25.757Z,101888.87
2018-01-29T21:57:56.551Z,101872.52
2018-01-29T22:00:25.663Z,101880.96
2018-01-29T22:02:54.758Z,101883.28
2018-01-29T22:05:23.906Z,101885.98
2018-01-29T22:07:52.994Z,101883.05
2018-01-29T22:10:22.119Z,101880.03
2018-01-29T22:12:51.242Z,101871.98
2018-01-29T22:15:21.101Z,101884.66
2018-01-29T22:17:50.244Z,101877.27
2018-01-29T22:20:19.349Z,101870.94
2018-01-29T22:22:48.453Z,101876.95
2018-01-29T22:25:17.561Z,101891.77
2018-01-29T22:27:46.790Z,101893.30
2018-01-29T22:30:15.904Z,101915.63
2018-01-29T22:32:45.029Z,101908.36
2018-01-29T22:35:14.904Z,101907.11
2018-01-29T22:37:44.007Z,101911.45
2018-01-29T22:40:13.140Z,101914.58
2018-01-29T22:42:42.259Z,101918.45
2018-01-29T22:45:11.346Z,101927.55
2018-01-29T22:47:41.137Z,101933.97
2018-01-29T22:50:10.229Z,101935.70
2018-01-29T22:52:40.100Z,101932.80
2018-01-29T22:55:09.961Z,101939.56
2018-01-29T22:57:39.091Z,101929.67
2018-01-29T23:00:08.987Z,101934.09
2018-01-29T23:02:38.894Z,101939.41
2018-01-29T23:05:07.969Z,101949.22
2018-01-29T23:07:37.093Z,101952.58
2018-01-29T23:10:06.179Z,101954.45
2018-01-29T23:12:35.294Z,101954.66
2018-01-29T23:15:04.395Z,101955.52
2018-01-29T23:17:34.266Z,101953.09
2018-01-29T23:20:03.383Z,101943.70
2018-01-29T23:22:32.505Z,101942.53
2018-01-29T23:25:01.614Z,101935.41
2018-01-29T23:27:30.712Z,101934.55
2018-01-29T23:29:59.835Z,101934.63
2018-01-29T23:32:28.925Z,101934.20
2018-01-29T23:34:58.041Z,101932.28
2018-01-29T23:37:27.149Z,101935.02
2018-01-29T23:39:56.258Z,101933.88
2018-01-29T23:42:25.346Z,101937.75
2018-01-29T23:44:54.471Z,101940.56
2018-01-29T23:47:23.566Z,101935.91
2018-01-29T23:49:52.689Z,101946.88
2018-01-29T23:52:22.545Z,101953.45
2018-01-29T23:54:52.419Z,101948.66
2018-01-29T23:57:21.508Z,101960.30
2018-01-29T23:59:50.623Z,101961.16
