createdAt,value
2022-08-11T00:01:20.262Z,21.80
2022-08-11T00:04:02.640Z,21.74
2022-08-11T00:06:40.046Z,21.73
2022-08-11T00:09:19.612Z,21.68
2022-08-11T00:11:52.602Z,21.66
2022-08-11T00:14:20.606Z,21.62
2022-08-11T00:16:55.719Z,21.57
2022-08-11T00:20:11.711Z,21.55
2022-08-11T00:22:19.509Z,21.50
2022-08-11T00:24:52.584Z,21.45
2022-08-11T00:27:37.207Z,21.39
2022-08-11T00:30:05.523Z,21.29
2022-08-11T00:32:33.487Z,21.33
2022-08-11T00:35:51.587Z,21.31
2022-08-11T00:37:50.385Z,21.29
2022-08-11T00:40:58.766Z,21.24
2022-08-11T00:43:27.998Z,21.22
2022-08-11T00:46:16.159Z,21.22
2022-08-11T00:49:02.043Z,21.15
2022-08-11T00:52:02.124Z,21.07
2022-08-11T00:54:43.611Z,21.05
2022-08-11T00:57:37.151Z,21.02
2022-08-11T01:00:11.323Z,20.91
2022-08-11T01:03:13.458Z,20.90
2022-08-11T01:05:49.176Z,20.88
2022-08-11T01:08:43.512Z,20.86
2022-08-11T01:11:55.596Z,20.82
2022-08-11T01:14:50.138Z,20.79
2022-08-11T01:17:55.430Z,20.75
2022-08-11T01:20:59.258Z,20.73
2022-08-11T01:23:44.403Z,20.72
2022-08-11T01:26:16.797Z,20.69
2022-08-11T01:29:24.704Z,20.64
2022-08-11T01:32:13.108Z,20.61
2022-08-11T01:35:16.806Z,20.59
2022-08-11T01:38:05.860Z,20.61
2022-08-11T01:41:09.832Z,20.55
2022-08-11T01:44:40.239Z,20.52
2022-08-11T01:47:09.960Z,20.53
2022-08-11T01:50:07.893Z,20.52
2022-08-11T01:52:55.171Z,20.53
2022-08-11T01:56:00.298Z,20.54
2022-08-11T01:58:44.055Z,20.54
2022-08-11T02:01:44.465Z,20.51
2022-08-11T02:04:38.477Z,20.48
2022-08-11T02:07:19.436Z,20.46
2022-08-11T02:10:26.860Z,20.43
2022-08-11T02:13:41.577Z,20.39
2022-08-11T02:16:18.072Z,20.40
2022-08-11T02:19:28.081Z,20.41
2022-08-11T02:22:24.615Z,20.37
2022-08-11T02:25:18.411Z,20.34
2022-08-11T02:27:52.897Z,20.32
2022-08-11T02:30:25.403Z,20.32
2022-08-11T02:33:23.736Z,20.39
2022-08-11T02:36:22.358Z,20.43
2022-08-11T02:39:09.651Z,20.48
2022-08-11T02:42:32.869Z,20.48
2022-08-11T02:45:11.367Z,20.50
2022-08-11T02:48:24.583Z,20.48
2022-08-11T02:51:22.140Z,20.45
2022-08-11T02:54:23.094Z,20.45
2022-08-11T02:57:11.248Z,20.45
2022-08-11T02:59:54.059Z,20.44
2022-08-11T03:02:34.604Z,20.45
2022-08-11T03:05:11.983Z,20.42
2022-08-11T03:08:00.893Z,20.43
2022-08-11T03:11:08.243Z,20.39
2022-08-11T03:13:57.476Z,20.40
2022-08-11T03:16:51.804Z,20.41
2022-08-11T03:19:37.018Z,20.41
2022-08-11T03:22:33.150Z,20.42
2022-08-11T03:25:08.751Z,20.42
2022-08-11T03:28:02.722Z,20.37
2022-08-11T03:30:42.318Z,20.37
2022-08-11T03:33:33.700Z,20.34
2022-08-11T03:36:06.149Z,20.28
2022-08-11T03:39:03.364Z,20.24
2022-08-11T03:41:50.234Z,20.19
2022-08-11T03:44:59.993Z,20.12
2022-08-11T03:47:57.153Z,20.08
2022-08-11T03:50:32.772Z,20.06
2022-08-11T03:53:41.190Z,20.01
2022-08-11T03:56:32.218Z,19.99
2022-08-11T03:59:30.411Z,20.00
2022-08-11T04:02:29.509Z,20.00
2022-08-11T04:04:56.019Z,20.02
2022-08-11T04:07:52.411Z,20.02
2022-08-11T04:10:47.452Z,19.97
2022-08-11T04:13:51.936Z,19.96
2022-08-11T04:16:47.119Z,19.95
2022-08-11T04:20:04.744Z,19.89
2022-08-11T04:23:03.463Z,19.85
2022-08-11T04:25:58.213Z,19.87
2022-08-11T04:28:29.038Z,19.86
2022-08-11T04:31:44.452Z,19.84
2022-08-11T04:34:21.909Z,19.85
2022-08-11T04:37:30.094Z,19.84
2022-08-11T04:40:02.993Z,19.87
2022-08-11T04:43:06.991Z,19.86
2022-08-11T04:45:48.286Z,19.89
2022-08-11T04:48:53.119Z,19.91
2022-08-11T04:51:57.100Z,20.25
2022-08-11T04:55:07.567Z,20.83
2022-08-11T04:58:17.206Z,21.39
2022-08-11T05:01:45.214Z,21.78
2022-08-11T05:04:50.164Z,22.13
2022-08-11T05:07:48.408Z,22.53
2022-08-11T05:10:17.895Z,22.89
2022-08-11T05:12:56.116Z,23.12
2022-08-11T05:16:08.039Z,23.34
2022-08-11T05:18:54.013Z,23.44
2022-08-11T05:21:45.179Z,23.55
2022-08-11T05:24:39.690Z,23.70
2022-08-11T05:27:28.226Z,23.82
2022-08-11T05:30:21.383Z,23.88
2022-08-11T05:33:17.956Z,23.97
2022-08-11T05:36:02.413Z,24.10
2022-08-11T05:38:52.611Z,24.15
2022-08-11T05:41:40.459Z,24.24
2022-08-11T05:44:25.911Z,24.29
2022-08-11T05:47:12.213Z,24.21
2022-08-11T05:49:59.544Z,24.24
2022-08-11T05:52:49.237Z,24.14
2022-08-11T05:55:52.525Z,23.94
2022-08-11T05:58:39.567Z,23.70
2022-08-11T06:01:09.866Z,23.71
2022-08-11T06:03:58.273Z,23.70
2022-08-11T06:06:27.398Z,23.79
2022-08-11T06:08:57.271Z,24.01
2022-08-11T06:11:44.168Z,24.08
2022-08-11T06:14:13.007Z,24.11
2022-08-11T06:16:41.967Z,24.12
2022-08-11T06:19:10.420Z,24.04
2022-08-11T06:21:38.287Z,23.96
2022-08-11T06:24:12.072Z,23.95
2022-08-11T06:27:01.727Z,23.91
2022-08-11T06:29:37.461Z,23.87
2022-08-11T06:32:06.212Z,23.84
2022-08-11T06:34:41.154Z,23.80
2022-08-11T06:37:32.168Z,23.75
2022-08-11T06:40:11.521Z,23.83
2022-08-11T06:43:11.756Z,23.96
2022-08-11T06:46:03.413Z,24.06
2022-08-11T06:48:32.535Z,24.06
2022-08-11T06:51:12.720Z,24.20
2022-08-11T06:54:04.209Z,24.29
2022-08-11T06:57:28.239Z,24.26
2022-08-11T07:00:05.259Z,24.25
2022-08-11T07:02:37.024Z,24.35
2022-08-11T07:05:08.886Z,24.41
2022-08-11T07:08:34.090Z,24.55
2022-08-11T07:12:06.225Z,24.59
2022-08-11T07:14:52.684Z,24.63
2022-08-11T07:17:28.368Z,24.62
2022-08-11T07:20:17.257Z,24.55
2022-08-11T07:23:16.311Z,24.48
2022-08-11T07:26:03.197Z,24.55
2022-08-11T07:28:52.738Z,24.68
2022-08-11T07:31:44.505Z,24.87
2022-08-11T07:34:32.919Z,25.05
2022-08-11T07:37:03.367Z,25.21
2022-08-11T07:39:34.014Z,25.31
2022-08-11T07:42:07.779Z,25.38
2022-08-11T07:44:55.062Z,25.42
2022-08-11T07:47:41.543Z,25.44
2022-08-11T07:50:28.580Z,25.47
2022-08-11T07:52:58.243Z,25.50
2022-08-11T07:55:51.815Z,25.58
2022-08-11T07:58:34.771Z,25.59
2022-08-11T08:01:36.679Z,25.75
2022-08-11T08:04:24.468Z,25.90
2022-08-11T08:07:10.807Z,26.07
2022-08-11T08:09:57.162Z,26.22
2022-08-11T08:12:44.043Z,26.33
2022-08-11T08:15:32.977Z,26.46
2022-08-11T08:18:09.629Z,26.61
2022-08-11T08:20:54.699Z,26.77
2022-08-11T08:23:33.515Z,26.91
2022-08-11T08:26:28.166Z,27.02
2022-08-11T08:29:15.993Z,27.12
2022-08-11T08:31:43.867Z,27.20
2022-08-11T08:34:11.381Z,27.29
2022-08-11T08:36:42.559Z,27.41
2022-08-11T08:39:09.325Z,27.51
2022-08-11T08:41:38.609Z,27.64
2022-08-11T08:44:37.319Z,27.68
2022-08-11T08:47:00.845Z,27.77
2022-08-11T08:49:34.526Z,27.84
2022-08-11T08:52:23.690Z,27.98
2022-08-11T08:54:58.419Z,28.13
2022-08-11T08:57:28.974Z,28.24
2022-08-11T08:59:57.718Z,28.39
2022-08-11T09:02:34.806Z,28.55
2022-08-11T09:05:04.353Z,28.69
2022-08-11T09:07:38.530Z,28.73
2022-08-11T09:10:08.035Z,28.73
2022-08-11T09:12:38.396Z,28.74
2022-08-11T09:15:22.436Z,28.81
2022-08-11T09:17:52.529Z,28.89
2022-08-11T09:20:21.019Z,29.05
2022-08-11T09:24:07.049Z,29.19
2022-08-11T09:26:18.496Z,29.26
2022-08-11T09:28:46.645Z,29.32
2022-08-11T09:31:15.042Z,29.40
2022-08-11T09:33:43.843Z,29.40
2022-08-11T09:36:30.790Z,29.39
2022-08-11T09:39:16.818Z,29.35
2022-08-11T09:42:00.833Z,29.44
2022-08-11T09:45:00.914Z,29.54
2022-08-11T09:47:30.223Z,29.58
2022-08-11T09:50:02.492Z,29.64
2022-08-11T09:52:32.699Z,29.63
2022-08-11T09:55:00.040Z,29.60
2022-08-11T09:57:45.227Z,29.62
2022-08-11T10:00:15.261Z,29.64
2022-08-11T10:02:45.617Z,29.66
2022-08-11T10:05:34.167Z,29.66
2022-08-11T10:08:01.814Z,29.71
2022-08-11T10:10:29.861Z,29.83
2022-08-11T10:13:05.414Z,29.95
2022-08-11T10:16:03.565Z,29.96
2022-08-11T10:18:53.781Z,29.97
2022-08-11T10:21:37.890Z,30.10
2022-08-11T10:24:25.778Z,30.19
2022-08-11T10:26:55.533Z,30.16
2022-08-11T10:29:49.594Z,30.24
2022-08-11T10:32:57.392Z,30.27
2022-08-11T10:35:28.664Z,30.22
2022-08-11T10:38:08.621Z,30.19
2022-08-11T10:40:40.160Z,30.11
2022-08-11T10:43:13.390Z,30.10
2022-08-11T10:46:03.181Z,30.20
2022-08-11T10:48:35.230Z,30.26
2022-08-11T10:51:14.895Z,30.29
2022-08-11T10:54:07.150Z,30.36
2022-08-11T10:56:58.881Z,30.41
2022-08-11T10:59:28.186Z,30.45
2022-08-11T11:01:56.003Z,30.56
2022-08-11T11:04:38.884Z,30.67
2022-08-11T11:07:21.070Z,30.78
2022-08-11T11:09:50.700Z,30.80
2022-08-11T11:12:57.581Z,30.83
2022-08-11T11:15:45.735Z,30.97
2022-08-11T11:18:24.186Z,31.15
2022-08-11T11:20:54.385Z,31.14
2022-08-11T11:23:37.475Z,31.18
2022-08-11T11:26:27.121Z,31.28
2022-08-11T11:29:00.311Z,31.35
2022-08-11T11:31:46.044Z,31.48
2022-08-11T11:34:21.367Z,31.63
2022-08-11T11:36:50.739Z,31.61
2022-08-11T11:39:21.762Z,31.62
2022-08-11T11:41:52.262Z,31.53
2022-08-11T11:44:21.266Z,31.51
2022-08-11T11:46:48.410Z,31.69
2022-08-11T11:49:18.715Z,31.84
2022-08-11T11:51:52.586Z,31.89
2022-08-11T11:54:25.185Z,32.07
2022-08-11T11:56:53.362Z,32.05
2022-08-11T11:59:43.607Z,32.12
2022-08-11T12:02:14.858Z,32.34
2022-08-11T12:04:44.500Z,32.45
2022-08-11T12:07:30.893Z,32.47
2022-08-11T12:09:59.032Z,32.50
2022-08-11T12:12:44.955Z,32.51
2022-08-11T12:15:12.595Z,32.50
2022-08-11T12:17:39.859Z,32.46
2022-08-11T12:20:31.639Z,32.53
2022-08-11T12:23:15.169Z,32.63
2022-08-11T12:26:26.583Z,32.64
2022-08-11T12:28:50.533Z,32.74
2022-08-11T12:31:17.539Z,32.78
2022-08-11T12:33:44.543Z,32.79
2022-08-11T12:36:15.800Z,32.90
2022-08-11T12:38:51.254Z,32.97
2022-08-11T12:41:39.713Z,32.93
2022-08-11T12:44:42.465Z,32.89
2022-08-11T12:47:10.810Z,32.88
2022-08-11T12:50:03.232Z,32.90
2022-08-11T12:52:35.724Z,32.97
2022-08-11T12:55:34.803Z,33.02
2022-08-11T12:58:17.768Z,33.03
2022-08-11T13:01:05.004Z,33.05
2022-08-11T13:03:56.892Z,33.12
2022-08-11T13:06:25.050Z,33.06
2022-08-11T13:08:53.302Z,33.13
2022-08-11T13:11:56.480Z,33.14
2022-08-11T13:14:26.070Z,33.19
2022-08-11T13:17:11.813Z,33.31
2022-08-11T13:19:38.748Z,33.28
2022-08-11T13:22:07.461Z,33.23
2022-08-11T13:24:35.950Z,33.20
2022-08-11T13:27:03.434Z,33.22
2022-08-11T13:29:30.465Z,33.22
2022-08-11T13:31:59.798Z,33.26
2022-08-11T13:34:28.601Z,33.39
2022-08-11T13:36:57.985Z,33.69
2022-08-11T13:39:27.242Z,33.82
2022-08-11T13:41:57.218Z,33.96
2022-08-11T13:44:29.301Z,34.13
2022-08-11T13:47:04.245Z,34.24
2022-08-11T13:49:33.225Z,34.30
2022-08-11T13:52:00.187Z,34.34
2022-08-11T13:54:31.383Z,34.47
2022-08-11T13:57:09.485Z,34.56
2022-08-11T13:59:55.368Z,34.75
2022-08-11T14:02:31.915Z,34.85
2022-08-11T14:05:03.983Z,34.90
2022-08-11T14:07:39.533Z,35.08
2022-08-11T14:10:09.008Z,35.16
2022-08-11T14:12:56.776Z,35.58
2022-08-11T14:15:31.297Z,36.09
2022-08-11T14:18:05.294Z,36.28
2022-08-11T14:20:54.189Z,36.41
2022-08-11T14:23:36.017Z,36.84
2022-08-11T14:26:21.662Z,37.01
2022-08-11T14:28:48.600Z,37.24
2022-08-11T14:31:16.093Z,37.53
2022-08-11T14:34:00.913Z,38.00
2022-08-11T14:36:36.779Z,38.39
2022-08-11T14:39:08.302Z,38.76
2022-08-11T14:42:11.119Z,38.84
2022-08-11T14:45:02.209Z,38.94
2022-08-11T14:47:32.430Z,39.29
2022-08-11T14:50:09.530Z,39.49
2022-08-11T14:52:39.034Z,39.74
2022-08-11T14:55:26.561Z,40.24
2022-08-11T14:58:04.953Z,40.41
2022-08-11T15:00:34.172Z,40.49
2022-08-11T15:03:12.692Z,40.68
2022-08-11T15:05:56.939Z,40.89
2022-08-11T15:08:46.087Z,40.97
2022-08-11T15:11:33.954Z,41.04
2022-08-11T15:14:05.112Z,41.19
2022-08-11T15:16:51.508Z,41.40
2022-08-11T15:19:21.299Z,41.38
2022-08-11T15:22:08.361Z,41.50
2022-08-11T15:24:36.776Z,41.76
2022-08-11T15:27:33.865Z,41.60
2022-08-11T15:30:33.401Z,41.40
2022-08-11T15:33:24.179Z,41.18
2022-08-11T15:36:10.556Z,41.33
2022-08-11T15:38:42.822Z,40.98
2022-08-11T15:41:38.260Z,40.83
2022-08-11T15:44:58.960Z,40.72
2022-08-11T15:47:17.935Z,40.44
2022-08-11T15:50:11.958Z,40.38
2022-08-11T15:52:40.378Z,40.28
2022-08-11T15:55:08.986Z,40.26
2022-08-11T15:57:56.272Z,40.13
2022-08-11T16:00:41.618Z,40.32
2022-08-11T16:04:06.574Z,40.50
2022-08-11T16:06:16.507Z,41.10
2022-08-11T16:08:45.083Z,41.28
2022-08-11T16:11:13.275Z,41.47
2022-08-11T16:13:40.986Z,41.51
2022-08-11T16:16:16.545Z,41.31
2022-08-11T16:18:51.642Z,40.94
2022-08-11T16:21:26.794Z,40.70
2022-08-11T16:24:07.704Z,40.63
2022-08-11T16:27:08.419Z,40.58
2022-08-11T16:29:26.113Z,40.54
2022-08-11T16:32:13.678Z,40.67
2022-08-11T16:35:00.677Z,40.46
2022-08-11T16:37:46.947Z,40.48
2022-08-11T16:40:15.219Z,40.47
2022-08-11T16:43:10.249Z,40.55
2022-08-11T16:45:59.017Z,40.61
2022-08-11T16:48:36.594Z,40.65
2022-08-11T16:51:10.887Z,40.65
2022-08-11T16:53:50.124Z,40.35
2022-08-11T16:56:37.644Z,39.94
2022-08-11T16:59:17.063Z,39.47
2022-08-11T17:02:10.872Z,39.14
2022-08-11T17:05:13.625Z,38.93
2022-08-11T17:08:02.297Z,38.37
2022-08-11T17:11:03.666Z,37.58
2022-08-11T17:13:54.191Z,36.59
2022-08-11T17:16:25.761Z,35.96
2022-08-11T17:19:02.508Z,35.37
2022-08-11T17:21:57.789Z,34.83
2022-08-11T17:24:27.559Z,34.23
2022-08-11T17:26:59.177Z,33.84
2022-08-11T17:29:28.809Z,33.47
2022-08-11T17:32:15.275Z,33.18
2022-08-11T17:35:04.855Z,32.90
2022-08-11T17:37:34.482Z,32.65
2022-08-11T17:40:05.941Z,32.44
2022-08-11T17:42:52.827Z,32.31
2022-08-11T17:45:40.763Z,32.21
2022-08-11T17:48:27.521Z,32.09
2022-08-11T17:51:07.209Z,31.96
2022-08-11T17:54:24.016Z,31.83
2022-08-11T17:57:19.918Z,31.71
2022-08-11T17:59:56.388Z,31.60
2022-08-11T18:02:54.153Z,31.47
2022-08-11T18:05:25.452Z,31.38
2022-08-11T18:08:13.444Z,31.26
2022-08-11T18:10:59.551Z,31.19
2022-08-11T18:13:51.676Z,31.09
2022-08-11T18:16:37.823Z,30.97
2022-08-11T18:19:25.170Z,30.88
2022-08-11T18:22:16.039Z,30.81
2022-08-11T18:25:14.548Z,30.73
2022-08-11T18:28:04.444Z,30.68
2022-08-11T18:31:03.255Z,30.62
2022-08-11T18:34:07.867Z,30.52
2022-08-11T18:37:19.960Z,30.40
2022-08-11T18:40:15.142Z,30.35
2022-08-11T18:43:03.148Z,30.26
2022-08-11T18:45:51.286Z,30.16
2022-08-11T18:48:53.814Z,30.05
2022-08-11T18:51:42.589Z,29.94
2022-08-11T18:54:30.299Z,29.83
2022-08-11T18:57:20.893Z,29.66
2022-08-11T19:00:08.707Z,29.56
2022-08-11T19:02:56.611Z,29.48
2022-08-11T19:06:06.003Z,29.37
2022-08-11T19:08:53.402Z,29.22
2022-08-11T19:11:42.808Z,29.06
2022-08-11T19:14:33.851Z,28.91
2022-08-11T19:17:45.192Z,28.78
2022-08-11T19:20:32.045Z,28.66
2022-08-11T19:23:18.637Z,28.52
2022-08-11T19:26:06.004Z,28.39
2022-08-11T19:28:53.384Z,28.21
2022-08-11T19:31:44.415Z,28.07
2022-08-11T19:34:33.243Z,27.94
2022-08-11T19:37:24.045Z,27.85
2022-08-11T19:40:13.022Z,27.74
2022-08-11T19:43:00.411Z,27.64
2022-08-11T19:45:52.161Z,27.52
2022-08-11T19:48:40.452Z,27.40
2022-08-11T19:51:29.054Z,27.32
2022-08-11T19:54:16.366Z,27.25
2022-08-11T19:57:03.115Z,27.20
2022-08-11T19:59:49.343Z,27.14
2022-08-11T20:02:35.344Z,27.04
2022-08-11T20:05:20.848Z,26.94
2022-08-11T20:08:07.942Z,26.84
2022-08-11T20:10:54.968Z,26.70
2022-08-11T20:13:43.692Z,26.55
2022-08-11T20:16:32.482Z,26.44
2022-08-11T20:19:26.144Z,26.31
2022-08-11T20:22:26.354Z,26.17
2022-08-11T20:25:13.302Z,26.06
2022-08-11T20:28:01.460Z,25.93
2022-08-11T20:30:51.922Z,25.81
2022-08-11T20:33:38.353Z,25.68
2022-08-11T20:36:24.802Z,25.59
2022-08-11T20:39:11.959Z,25.51
2022-08-11T20:41:59.642Z,25.45
2022-08-11T20:44:47.050Z,25.38
2022-08-11T20:47:56.319Z,25.33
2022-08-11T20:50:45.928Z,25.26
2022-08-11T20:53:35.932Z,25.22
2022-08-11T20:56:28.897Z,25.17
2022-08-11T20:59:18.416Z,25.14
2022-08-11T21:02:10.125Z,25.11
2022-08-11T21:04:57.707Z,25.03
2022-08-11T21:07:57.116Z,24.96
2022-08-11T21:10:50.592Z,24.92
2022-08-11T21:13:40.243Z,24.85
2022-08-11T21:16:27.486Z,24.81
2022-08-11T21:20:01.556Z,24.77
2022-08-11T21:22:35.717Z,24.74
2022-08-11T21:25:25.727Z,24.74
2022-08-11T21:28:12.914Z,24.71
2022-08-11T21:30:59.440Z,24.64
2022-08-11T21:33:49.916Z,24.60
2022-08-11T21:36:37.880Z,24.55
2022-08-11T21:39:25.712Z,24.51
2022-08-11T21:42:13.211Z,24.44
2022-08-11T21:45:01.195Z,24.37
2022-08-11T21:47:48.121Z,24.29
2022-08-11T21:50:33.286Z,24.24
2022-08-11T21:53:18.704Z,24.18
2022-08-11T21:56:04.680Z,24.12
2022-08-11T21:58:51.209Z,24.05
2022-08-11T22:01:37.082Z,24.00
2022-08-11T22:04:24.287Z,23.92
2022-08-11T22:07:10.317Z,23.81
2022-08-11T22:09:56.399Z,23.74
2022-08-11T22:12:44.909Z,23.68
2022-08-11T22:15:30.386Z,23.59
2022-08-11T22:18:15.758Z,23.53
2022-08-11T22:21:01.752Z,23.45
2022-08-11T22:23:49.676Z,23.39
2022-08-11T22:26:39.739Z,23.31
2022-08-11T22:29:38.249Z,23.26
2022-08-11T22:32:33.884Z,23.20
2022-08-11T22:35:21.764Z,23.15
2022-08-11T22:38:08.137Z,23.10
2022-08-11T22:40:53.606Z,23.04
2022-08-11T22:43:38.809Z,22.98
2022-08-11T22:46:24.274Z,22.93
2022-08-11T22:49:10.228Z,22.92
2022-08-11T22:51:57.068Z,22.87
2022-08-11T22:54:43.021Z,22.83
2022-08-11T22:57:29.192Z,22.78
2022-08-11T23:00:16.736Z,22.76
2022-08-11T23:03:02.206Z,22.72
2022-08-11T23:05:48.174Z,22.69
2022-08-11T23:08:34.715Z,22.67
2022-08-11T23:11:20.664Z,22.65
2022-08-11T23:14:06.699Z,22.63
2022-08-11T23:16:52.087Z,22.60
2022-08-11T23:20:08.334Z,22.58
2022-08-11T23:22:50.080Z,22.54
2022-08-11T23:25:36.276Z,22.52
2022-08-11T23:28:24.816Z,22.47
2022-08-11T23:31:15.755Z,22.43
2022-08-11T23:34:05.199Z,22.36
2022-08-11T23:36:50.394Z,22.32
2022-08-11T23:39:35.595Z,22.29
2022-08-11T23:42:24.121Z,22.22
2022-08-11T23:45:09.727Z,22.19
2022-08-11T23:47:56.809Z,22.14
2022-08-11T23:50:42.984Z,22.15
2022-08-11T23:53:28.658Z,22.18
2022-08-11T23:56:14.242Z,22.22
2022-08-11T23:58:59.602Z,22.27
