createdAt,value
2023-05-06T00:00:06.997Z,5.50
2023-05-06T00:01:06.942Z,6.30
2023-05-06T00:02:06.960Z,6.70
2023-05-06T00:03:07.000Z,6.70
2023-05-06T00:04:07.078Z,6.20
2023-05-06T00:05:07.019Z,6.80
2023-05-06T00:06:06.885Z,6.60
2023-05-06T00:07:06.866Z,8.30
2023-05-06T00:08:06.883Z,6.80
2023-05-06T00:09:06.847Z,6.90
2023-05-06T00:10:06.863Z,8.60
2023-05-06T00:11:06.812Z,8.30
2023-05-06T00:12:06.840Z,7.00
2023-05-06T00:13:06.896Z,6.90
2023-05-06T00:14:06.816Z,7.00
2023-05-06T00:15:06.826Z,7.30
2023-05-06T00:16:06.808Z,7.70
2023-05-06T00:17:06.750Z,6.80
2023-05-06T00:18:06.869Z,8.10
2023-05-06T00:19:06.718Z,7.50
2023-05-06T00:20:06.749Z,6.50
2023-05-06T00:21:06.717Z,5.40
2023-05-06T00:22:06.725Z,4.30
2023-05-06T00:23:06.714Z,3.70
2023-05-06T00:24:06.708Z,4.90
2023-05-06T00:25:06.753Z,6.30
2023-05-06T00:26:06.676Z,4.40
2023-05-06T00:27:06.664Z,5.70
2023-05-06T00:28:06.662Z,5.10
2023-05-06T00:29:06.659Z,4.30
2023-05-06T00:30:06.629Z,5.80
2023-05-06T00:31:06.593Z,4.80
2023-05-06T00:32:06.773Z,7.00
2023-05-06T00:33:06.690Z,4.60
2023-05-06T00:34:06.583Z,7.00
2023-05-06T00:35:06.734Z,5.60
2023-05-06T00:36:06.589Z,6.60
2023-05-06T00:37:06.544Z,6.60
2023-05-06T00:38:06.563Z,5.50
2023-05-06T00:39:06.552Z,5.60
2023-05-06T00:40:06.527Z,7.00
2023-05-06T00:41:06.497Z,7.10
2023-05-06T00:42:06.533Z,6.90
2023-05-06T00:43:06.519Z,6.60
2023-05-06T00:44:06.489Z,7.20
2023-05-06T00:45:06.555Z,7.30
2023-05-06T00:46:06.604Z,7.50
2023-05-06T00:47:06.432Z,8.80
2023-05-06T00:48:06.526Z,6.70
2023-05-06T00:49:06.413Z,9.20
2023-05-06T00:50:06.432Z,8.50
2023-05-06T00:51:06.387Z,6.90
2023-05-06T00:52:06.416Z,6.40
2023-05-06T00:53:06.408Z,7.10
2023-05-06T00:54:06.394Z,5.80
2023-05-06T00:55:06.403Z,7.10
2023-05-06T00:56:06.384Z,6.40
2023-05-06T00:57:06.325Z,6.60
2023-05-06T00:58:06.326Z,7.80
2023-05-06T00:59:06.331Z,6.20
2023-05-06T01:00:06.319Z,5.90
2023-05-06T01:01:06.332Z,8.20
2023-05-06T01:02:06.315Z,7.10
2023-05-06T01:03:06.391Z,6.80
2023-05-06T01:04:06.325Z,7.20
2023-05-06T01:05:06.286Z,6.90
2023-05-06T01:06:06.245Z,6.70
2023-05-06T01:07:06.212Z,7.30
2023-05-06T01:08:06.231Z,5.70
2023-05-06T01:09:06.219Z,6.90
2023-05-06T01:10:06.200Z,6.70
2023-05-06T01:11:06.183Z,6.70
2023-05-06T01:12:06.178Z,7.30
2023-05-06T01:13:06.267Z,6.70
2023-05-06T01:14:06.177Z,6.30
2023-05-06T01:15:06.262Z,8.00
2023-05-06T01:16:06.136Z,6.80
2023-05-06T01:17:06.188Z,5.80
2023-05-06T01:18:06.148Z,7.70
2023-05-06T01:19:06.133Z,6.90
2023-05-06T01:20:06.108Z,6.10
2023-05-06T01:21:06.070Z,6.80
2023-05-06T01:22:06.084Z,7.30
2023-05-06T01:23:06.047Z,6.10
2023-05-06T01:24:06.069Z,6.40
2023-05-06T01:25:06.099Z,7.80
2023-05-06T01:26:06.030Z,6.70
2023-05-06T01:27:05.997Z,7.40
2023-05-06T01:28:06.015Z,6.50
2023-05-06T01:29:06.013Z,6.20
2023-05-06T01:30:05.988Z,5.40
2023-05-06T01:31:06.026Z,6.80
2023-05-06T01:32:06.002Z,6.00
2023-05-06T01:33:05.946Z,5.90
2023-05-06T01:34:06.011Z,5.70
2023-05-06T01:35:05.930Z,7.30
2023-05-06T01:36:05.938Z,5.60
2023-05-06T01:37:05.909Z,5.80
2023-05-06T01:38:05.903Z,5.40
2023-05-06T01:39:05.877Z,5.30
2023-05-06T01:40:05.906Z,4.80
2023-05-06T01:41:05.877Z,4.90
2023-05-06T01:42:05.893Z,6.30
2023-05-06T01:43:05.844Z,5.20
2023-05-06T01:44:05.879Z,5.40
2023-05-06T01:45:05.839Z,4.80
2023-05-06T01:46:05.905Z,4.30
2023-05-06T01:47:05.819Z,6.20
2023-05-06T01:48:05.833Z,5.40
2023-05-06T01:49:05.814Z,5.70
2023-05-06T01:50:05.796Z,4.80
2023-05-06T01:51:05.827Z,5.50
2023-05-06T01:52:05.781Z,5.00
2023-05-06T01:53:05.769Z,4.30
2023-05-06T01:54:05.783Z,4.60
2023-05-06T01:55:05.776Z,6.00
2023-05-06T01:56:05.749Z,4.10
2023-05-06T01:57:05.693Z,5.10
2023-05-06T01:58:05.699Z,7.20
2023-05-06T01:59:05.662Z,4.70
2023-05-06T02:00:05.702Z,4.90
2023-05-06T02:01:05.661Z,5.20
2023-05-06T02:02:05.865Z,6.10
2023-05-06T02:03:05.755Z,4.50
2023-05-06T02:04:05.657Z,4.50
2023-05-06T02:05:05.609Z,4.50
2023-05-06T02:06:05.619Z,5.20
2023-05-06T02:07:05.570Z,4.70
2023-05-06T02:08:05.596Z,5.00
2023-05-06T02:09:05.567Z,6.10
2023-05-06T02:10:05.602Z,4.90
2023-05-06T02:11:05.554Z,4.70
2023-05-06T02:12:05.545Z,6.00
2023-05-06T02:13:05.574Z,5.20
2023-05-06T02:14:05.520Z,5.20
2023-05-06T02:15:05.536Z,4.30
2023-05-06T02:16:05.515Z,6.20
2023-05-06T02:17:05.471Z,5.60
2023-05-06T02:18:05.551Z,4.70
2023-05-06T02:19:05.456Z,4.30
2023-05-06T02:20:05.476Z,4.70
2023-05-06T02:21:05.432Z,4.80
2023-05-06T02:22:05.461Z,5.10
2023-05-06T02:23:05.401Z,7.30
2023-05-06T02:24:05.424Z,6.30
2023-05-06T02:25:05.434Z,5.20
2023-05-06T02:26:05.393Z,5.60
2023-05-06T02:27:05.383Z,5.00
2023-05-06T02:28:05.381Z,5.40
2023-05-06T02:29:05.343Z,4.20
2023-05-06T02:30:05.373Z,5.20
2023-05-06T02:31:05.328Z,6.30
2023-05-06T02:32:05.337Z,6.30
2023-05-06T02:33:05.330Z,5.60
2023-05-06T02:34:05.301Z,4.90
2023-05-06T02:35:05.302Z,6.30
2023-05-06T02:36:05.325Z,5.70
2023-05-06T02:37:05.261Z,5.60
2023-05-06T02:38:05.272Z,7.50
2023-05-06T02:39:05.227Z,5.30
2023-05-06T02:40:05.268Z,6.80
2023-05-06T02:41:05.204Z,5.90
2023-05-06T02:42:05.221Z,8.30
2023-05-06T02:43:05.255Z,5.90
2023-05-06T02:44:05.218Z,8.00
2023-05-06T02:45:05.213Z,7.30
2023-05-06T02:46:05.242Z,5.70
2023-05-06T02:47:05.143Z,5.80
2023-05-06T02:48:05.227Z,6.20
2023-05-06T02:49:05.135Z,5.80
2023-05-06T02:50:05.218Z,5.50
2023-05-06T02:51:05.096Z,6.80
2023-05-06T02:52:05.139Z,6.00
2023-05-06T02:53:05.088Z,5.60
2023-05-06T02:54:05.086Z,6.70
2023-05-06T02:55:05.078Z,5.90
2023-05-06T02:56:05.087Z,6.50
2023-05-06T02:57:05.036Z,7.30
2023-05-06T02:58:05.060Z,5.70
2023-05-06T02:59:05.017Z,7.10
2023-05-06T03:00:05.055Z,6.20
2023-05-06T03:01:05.059Z,8.00
2023-05-06T03:02:05.004Z,7.20
2023-05-06T03:03:05.016Z,6.00
2023-05-06T03:04:05.027Z,6.50
2023-05-06T03:05:04.971Z,6.90
2023-05-06T03:06:04.960Z,5.90
2023-05-06T03:07:04.931Z,5.80
2023-05-06T03:08:04.956Z,6.10
2023-05-06T03:09:04.905Z,5.60
2023-05-06T03:10:04.990Z,5.70
2023-05-06T03:11:06.761Z,6.60
2023-05-06T03:12:04.900Z,6.50
2023-05-06T03:13:04.922Z,5.80
2023-05-06T03:14:04.891Z,5.20
2023-05-06T03:15:04.855Z,6.40
2023-05-06T03:16:04.875Z,5.60
2023-05-06T03:17:04.845Z,6.60
2023-05-06T03:18:04.845Z,4.30
2023-05-06T03:19:04.826Z,5.70
2023-05-06T03:20:04.836Z,5.70
2023-05-06T03:21:04.919Z,5.40
2023-05-06T03:22:04.800Z,4.70
2023-05-06T03:23:04.752Z,5.70
2023-05-06T03:24:04.783Z,5.40
2023-05-06T03:25:04.797Z,5.40
2023-05-06T03:26:04.725Z,4.70
2023-05-06T03:27:04.746Z,5.50
2023-05-06T03:28:04.719Z,5.10
2023-05-06T03:29:04.717Z,5.40
2023-05-06T03:30:04.722Z,6.20
2023-05-06T03:31:04.746Z,5.00
2023-05-06T03:32:04.676Z,5.50
2023-05-06T03:33:04.768Z,4.60
2023-05-06T03:34:04.654Z,3.80
2023-05-06T03:35:04.779Z,4.90
2023-05-06T03:36:04.632Z,4.70
2023-05-06T03:37:04.648Z,3.70
2023-05-06T03:38:04.599Z,4.90
2023-05-06T03:39:04.627Z,4.40
2023-05-06T03:40:04.628Z,4.10
2023-05-06T03:41:04.563Z,4.90
2023-05-06T03:42:06.449Z,4.00
2023-05-06T03:43:04.558Z,3.70
2023-05-06T03:44:04.580Z,3.60
2023-05-06T03:45:04.613Z,3.50
2023-05-06T03:46:04.574Z,3.90
2023-05-06T03:47:04.510Z,4.60
2023-05-06T03:48:04.567Z,4.70
2023-05-06T03:49:04.513Z,4.40
2023-05-06T03:50:04.529Z,4.60
2023-05-06T03:51:04.479Z,7.70
2023-05-06T03:52:04.487Z,6.10
2023-05-06T03:53:04.459Z,5.70
2023-05-06T03:54:04.460Z,3.90
2023-05-06T03:55:04.456Z,5.30
2023-05-06T03:56:04.429Z,4.70
2023-05-06T03:57:04.410Z,7.60
2023-05-06T03:58:04.411Z,4.40
2023-05-06T03:59:04.403Z,4.00
2023-05-06T04:00:04.416Z,4.30
2023-05-06T04:01:04.362Z,4.50
2023-05-06T04:02:04.417Z,3.60
2023-05-06T04:03:04.444Z,4.90
2023-05-06T04:04:04.388Z,6.50
2023-05-06T04:05:04.336Z,5.40
2023-05-06T04:06:04.334Z,4.30
2023-05-06T04:07:04.293Z,5.10
2023-05-06T04:08:04.320Z,4.70
2023-05-06T04:09:04.277Z,5.10
2023-05-06T04:10:04.324Z,5.30
2023-05-06T04:11:04.256Z,3.90
2023-05-06T04:12:04.277Z,5.20
2023-05-06T04:13:04.355Z,4.30
2023-05-06T04:14:04.250Z,5.00
2023-05-06T04:15:04.205Z,4.10
2023-05-06T04:16:04.296Z,4.50
2023-05-06T04:17:04.197Z,3.90
2023-05-06T04:18:04.244Z,6.00
2023-05-06T04:19:06.326Z,5.50
2023-05-06T04:20:04.176Z,5.50
2023-05-06T04:21:04.168Z,4.80
2023-05-06T04:22:04.158Z,4.20
2023-05-06T04:23:04.153Z,4.20
2023-05-06T04:24:04.133Z,5.00
2023-05-06T04:25:04.102Z,4.70
2023-05-06T04:26:04.161Z,4.00
2023-05-06T04:27:04.088Z,4.90
2023-05-06T04:28:04.109Z,4.40
2023-05-06T04:29:04.076Z,4.50
2023-05-06T04:30:04.080Z,4.60
2023-05-06T04:31:04.080Z,3.90
2023-05-06T04:32:04.095Z,4.10
2023-05-06T04:33:04.137Z,4.10
2023-05-06T04:34:04.044Z,5.60
2023-05-06T04:35:04.012Z,5.40
2023-05-06T04:36:04.027Z,5.00
2023-05-06T04:37:03.991Z,4.80
2023-05-06T04:38:03.992Z,6.30
2023-05-06T04:39:03.963Z,4.80
2023-05-06T04:40:04.000Z,5.10
2023-05-06T04:41:03.951Z,4.60
2023-05-06T04:42:03.956Z,6.90
2023-05-06T04:43:03.938Z,6.00
2023-05-06T04:44:03.929Z,4.30
2023-05-06T04:45:03.910Z,4.20
2023-05-06T04:46:03.996Z,5.10
2023-05-06T04:47:03.877Z,5.90
2023-05-06T04:48:03.950Z,5.40
2023-05-06T04:49:03.887Z,4.60
2023-05-06T04:50:03.873Z,4.40
2023-05-06T04:51:03.863Z,4.40
2023-05-06T04:52:03.851Z,5.00
2023-05-06T04:53:03.833Z,4.30
2023-05-06T04:54:03.834Z,5.30
2023-05-06T04:55:03.793Z,5.10
2023-05-06T04:56:03.824Z,5.60
2023-05-06T04:57:03.778Z,5.00
2023-05-06T04:58:03.788Z,3.80
2023-05-06T04:59:03.771Z,4.10
2023-05-06T05:00:03.777Z,4.60
2023-05-06T05:01:03.784Z,5.20
2023-05-06T05:02:03.772Z,4.70
2023-05-06T05:03:03.813Z,6.10
2023-05-06T05:04:03.738Z,4.70
2023-05-06T05:05:03.720Z,5.60
2023-05-06T05:06:03.747Z,4.80
2023-05-06T05:07:03.665Z,5.20
2023-05-06T05:08:03.688Z,5.30
2023-05-06T05:09:03.643Z,4.80
2023-05-06T05:10:03.666Z,5.10
2023-05-06T05:11:03.660Z,4.30
2023-05-06T05:12:03.666Z,4.40
2023-05-06T05:13:03.649Z,6.00
2023-05-06T05:14:03.642Z,5.00
2023-05-06T05:15:03.608Z,6.00
2023-05-06T05:16:03.621Z,6.50
2023-05-06T05:17:03.624Z,6.30
2023-05-06T05:18:03.626Z,6.50
2023-05-06T05:19:04.147Z,5.30
2023-05-06T05:20:03.570Z,4.40
2023-05-06T05:21:03.534Z,4.40
2023-05-06T05:22:03.566Z,4.30
2023-05-06T05:23:03.508Z,5.50
2023-05-06T05:24:03.527Z,5.20
2023-05-06T05:25:04.263Z,4.90
2023-05-06T05:26:03.512Z,4.60
2023-05-06T05:27:03.472Z,4.30
2023-05-06T05:28:03.496Z,7.20
2023-05-06T05:29:03.443Z,3.60
2023-05-06T05:30:03.450Z,7.50
2023-05-06T05:31:03.471Z,4.70
2023-05-06T05:32:03.628Z,4.90
2023-05-06T05:33:03.506Z,5.80
2023-05-06T05:34:03.404Z,4.70
2023-05-06T05:35:03.396Z,3.40
2023-05-06T05:36:03.412Z,3.80
2023-05-06T05:37:03.370Z,4.80
2023-05-06T05:38:03.370Z,4.70
2023-05-06T05:39:03.339Z,5.40
2023-05-06T05:40:03.350Z,4.40
2023-05-06T05:41:03.470Z,4.40
2023-05-06T05:42:03.332Z,4.10
2023-05-06T05:43:03.300Z,6.70
2023-05-06T05:44:03.305Z,4.40
2023-05-06T05:45:03.281Z,4.30
2023-05-06T05:46:03.346Z,3.60
2023-05-06T05:47:03.238Z,5.30
2023-05-06T05:48:03.351Z,3.90
2023-05-06T05:49:03.236Z,4.70
2023-05-06T05:50:03.248Z,4.50
2023-05-06T05:51:03.219Z,4.00
2023-05-06T05:52:03.217Z,3.90
2023-05-06T05:53:03.185Z,5.00
2023-05-06T05:54:03.201Z,4.50
2023-05-06T05:55:03.206Z,3.60
2023-05-06T05:56:03.198Z,3.70
2023-05-06T05:57:03.129Z,4.50
2023-05-06T05:58:03.163Z,3.20
2023-05-06T05:59:03.115Z,4.60
2023-05-06T06:00:03.123Z,4.00
2023-05-06T06:01:03.125Z,4.90
2023-05-06T06:02:03.102Z,4.60
2023-05-06T06:03:03.261Z,4.20
2023-05-06T06:04:03.255Z,3.60
2023-05-06T06:05:03.054Z,3.80
2023-05-06T06:06:03.098Z,4.90
2023-05-06T06:07:03.033Z,4.70
2023-05-06T06:08:03.784Z,4.70
2023-05-06T06:09:03.007Z,4.70
2023-05-06T06:10:03.020Z,4.70
2023-05-06T06:11:03.012Z,5.40
2023-05-06T06:12:02.992Z,4.10
2023-05-06T06:13:03.051Z,4.50
2023-05-06T06:14:02.988Z,4.00
2023-05-06T06:15:02.973Z,4.70
2023-05-06T06:16:03.028Z,3.80
2023-05-06T06:17:02.970Z,3.70
2023-05-06T06:18:02.977Z,3.60
2023-05-06T06:19:02.897Z,3.90
2023-05-06T06:20:02.909Z,5.30
2023-05-06T06:21:02.929Z,4.20
2023-05-06T06:22:02.900Z,3.50
2023-05-06T06:23:02.865Z,4.50
2023-05-06T06:24:02.869Z,4.90
2023-05-06T06:25:02.857Z,3.90
2023-05-06T06:26:02.854Z,4.80
2023-05-06T06:27:02.827Z,4.00
2023-05-06T06:28:02.819Z,3.30
2023-05-06T06:29:02.787Z,3.60
2023-05-06T06:30:02.837Z,3.20
2023-05-06T06:31:02.811Z,3.90
2023-05-06T06:32:02.871Z,5.80
2023-05-06T06:33:02.781Z,4.20
2023-05-06T06:34:02.763Z,5.70
2023-05-06T06:35:02.736Z,4.60
2023-05-06T06:36:02.758Z,2.90
2023-05-06T06:37:02.738Z,3.70
2023-05-06T06:38:02.740Z,3.40
2023-05-06T06:39:02.684Z,4.20
2023-05-06T06:40:02.710Z,3.70
2023-05-06T06:41:02.689Z,3.50
2023-05-06T06:42:02.678Z,4.00
2023-05-06T06:43:02.664Z,3.90
2023-05-06T06:44:02.671Z,3.80
2023-05-06T06:45:02.625Z,4.10
2023-05-06T06:46:02.702Z,3.80
2023-05-06T06:47:02.605Z,4.70
2023-05-06T06:48:02.631Z,3.90
2023-05-06T06:49:02.596Z,3.20
2023-05-06T06:50:02.594Z,3.70
2023-05-06T06:51:02.580Z,4.50
2023-05-06T06:52:02.587Z,3.60
2023-05-06T06:53:04.821Z,2.90
2023-05-06T06:54:02.549Z,4.20
2023-05-06T06:55:02.534Z,4.50
2023-05-06T06:56:02.563Z,3.90
2023-05-06T06:57:02.513Z,2.90
2023-05-06T06:58:02.526Z,3.40
2023-05-06T06:59:02.480Z,4.30
2023-05-06T07:00:02.489Z,3.00
2023-05-06T07:01:02.505Z,3.40
2023-05-06T07:02:02.488Z,3.10
2023-05-06T07:03:02.474Z,5.70
2023-05-06T07:04:02.865Z,3.30
2023-05-06T07:05:02.433Z,3.10
2023-05-06T07:06:02.452Z,4.20
2023-05-06T07:07:02.399Z,3.50
2023-05-06T07:08:02.405Z,3.60
2023-05-06T07:09:02.398Z,5.00
2023-05-06T07:10:02.409Z,3.70
2023-05-06T07:11:02.387Z,3.20
2023-05-06T07:12:02.389Z,2.50
2023-05-06T07:13:02.341Z,3.00
2023-05-06T07:14:02.418Z,2.90
2023-05-06T07:15:02.334Z,3.60
2023-05-06T07:16:02.351Z,3.70
2023-05-06T07:17:02.353Z,3.40
2023-05-06T07:18:02.375Z,3.70
2023-05-06T07:19:02.294Z,3.30
2023-05-06T07:20:02.280Z,3.20
2023-05-06T07:21:02.264Z,3.90
2023-05-06T07:22:02.299Z,3.10
2023-05-06T07:23:02.251Z,3.40
2023-05-06T07:24:02.245Z,4.50
2023-05-06T07:25:02.231Z,4.80
2023-05-06T07:26:02.247Z,4.00
2023-05-06T07:27:02.188Z,3.40
2023-05-06T07:28:02.256Z,3.30
2023-05-06T07:29:02.158Z,4.00
2023-05-06T07:30:02.185Z,3.90
2023-05-06T07:31:02.269Z,3.20
2023-05-06T07:32:02.155Z,3.20
2023-05-06T07:33:02.175Z,2.80
2023-05-06T07:34:02.135Z,3.10
2023-05-06T07:35:02.099Z,3.00
2023-05-06T07:36:02.137Z,2.50
2023-05-06T07:37:02.082Z,4.50
2023-05-06T07:38:02.116Z,3.70
2023-05-06T07:39:02.068Z,4.90
2023-05-06T07:40:02.069Z,2.90
2023-05-06T07:41:02.085Z,3.10
2023-05-06T07:42:02.046Z,2.90
2023-05-06T07:43:02.106Z,2.80
2023-05-06T07:44:02.056Z,2.80
2023-05-06T07:45:02.020Z,4.80
2023-05-06T07:46:02.040Z,3.50
2023-05-06T07:47:02.216Z,3.70
2023-05-06T07:48:02.054Z,5.70
2023-05-06T07:49:01.970Z,3.60
2023-05-06T07:50:01.958Z,3.70
2023-05-06T07:51:01.957Z,3.50
2023-05-06T07:52:01.953Z,2.90
2023-05-06T07:53:01.931Z,4.40
2023-05-06T07:54:01.909Z,3.60
2023-05-06T07:55:01.926Z,2.90
2023-05-06T07:56:01.875Z,4.60
2023-05-06T07:57:01.891Z,4.50
2023-05-06T07:58:01.842Z,2.90
2023-05-06T07:59:01.903Z,3.80
2023-05-06T08:00:01.815Z,2.70
2023-05-06T08:01:01.862Z,3.50
2023-05-06T08:02:01.884Z,4.80
2023-05-06T08:03:01.899Z,3.50
2023-05-06T08:04:01.883Z,2.90
2023-05-06T08:05:01.796Z,2.20
2023-05-06T08:06:01.771Z,4.20
2023-05-06T08:07:01.795Z,2.80
2023-05-06T08:08:01.734Z,3.30
2023-05-06T08:09:01.758Z,3.70
2023-05-06T08:10:01.719Z,4.50
2023-05-06T08:11:01.727Z,2.40
2023-05-06T08:12:01.724Z,3.90
2023-05-06T08:13:01.773Z,2.80
2023-05-06T08:14:01.668Z,2.00
2023-05-06T08:15:01.715Z,1.80
2023-05-06T08:16:01.698Z,2.70
2023-05-06T08:17:01.680Z,3.20
2023-05-06T08:18:13.814Z,1.70
2023-05-06T08:19:01.646Z,2.80
2023-05-06T08:20:01.609Z,3.40
2023-05-06T08:21:01.646Z,3.40
2023-05-06T08:22:01.600Z,2.50
2023-05-06T08:23:01.610Z,3.20
2023-05-06T08:24:01.560Z,3.00
2023-05-06T08:25:01.600Z,2.80
2023-05-06T08:26:01.540Z,3.00
2023-05-06T08:27:01.596Z,2.70
2023-05-06T08:28:01.540Z,2.70
2023-05-06T08:29:01.544Z,3.30
2023-05-06T08:30:01.497Z,2.70
2023-05-06T08:31:01.523Z,2.10
2023-05-06T08:32:01.589Z,1.50
2023-05-06T08:33:01.512Z,3.30
2023-05-06T08:34:01.458Z,3.10
2023-05-06T08:35:01.507Z,2.50
2023-05-06T08:36:01.443Z,2.60
2023-05-06T08:37:01.481Z,2.10
2023-05-06T08:38:01.411Z,3.10
2023-05-06T08:39:01.431Z,2.00
2023-05-06T08:40:01.451Z,2.30
2023-05-06T08:41:01.435Z,2.40
2023-05-06T08:42:01.415Z,2.10
2023-05-06T08:43:01.382Z,1.40
2023-05-06T08:44:01.370Z,2.20
2023-05-06T08:45:01.367Z,2.20
2023-05-06T08:46:01.398Z,3.10
2023-05-06T08:47:01.401Z,2.70
2023-05-06T08:48:01.363Z,3.80
2023-05-06T08:49:01.320Z,2.50
2023-05-06T08:50:01.294Z,4.50
2023-05-06T08:51:01.318Z,1.50
2023-05-06T08:52:01.290Z,2.30
2023-05-06T08:53:01.274Z,2.70
2023-05-06T08:54:01.259Z,2.00
2023-05-06T08:55:01.636Z,2.10
2023-05-06T08:56:01.217Z,2.60
2023-05-06T08:57:01.256Z,2.20
2023-05-06T08:58:01.202Z,2.70
2023-05-06T08:59:01.218Z,2.20
2023-05-06T09:00:01.241Z,3.80
2023-05-06T09:01:01.256Z,1.60
2023-05-06T09:02:01.237Z,1.30
2023-05-06T09:03:01.277Z,2.00
2023-05-06T09:04:01.129Z,2.30
2023-05-06T09:05:01.157Z,2.50
2023-05-06T09:06:01.128Z,2.50
2023-05-06T09:07:01.137Z,3.10
2023-05-06T09:08:01.101Z,2.20
2023-05-06T09:09:01.149Z,2.20
2023-05-06T09:10:01.069Z,2.50
2023-05-06T09:11:01.106Z,2.30
2023-05-06T09:12:01.094Z,2.70
2023-05-06T09:13:01.103Z,2.20
2023-05-06T09:14:01.030Z,1.60
2023-05-06T09:15:01.075Z,1.50
2023-05-06T09:16:01.010Z,2.20
2023-05-06T09:17:01.160Z,2.90
2023-05-06T09:18:01.046Z,2.70
2023-05-06T09:19:01.049Z,2.60
2023-05-06T09:20:00.974Z,3.40
2023-05-06T09:21:01.105Z,2.40
2023-05-06T09:22:00.965Z,3.30
2023-05-06T09:23:00.959Z,2.30
2023-05-06T09:24:00.925Z,1.80
2023-05-06T09:25:00.935Z,2.30
2023-05-06T09:26:00.942Z,2.30
2023-05-06T09:27:00.936Z,2.00
2023-05-06T09:28:00.902Z,4.60
2023-05-06T09:29:00.892Z,2.40
2023-05-06T09:30:00.872Z,2.30
2023-05-06T09:31:00.924Z,3.80
2023-05-06T09:32:00.864Z,2.40
2023-05-06T09:33:00.920Z,2.00
2023-05-06T09:34:00.827Z,2.40
2023-05-06T09:35:00.826Z,2.10
2023-05-06T09:36:00.807Z,1.90
2023-05-06T09:37:00.833Z,1.60
2023-05-06T09:38:00.780Z,2.10
2023-05-06T09:39:00.790Z,2.00
2023-05-06T09:40:00.757Z,2.40
2023-05-06T09:41:00.771Z,2.90
2023-05-06T09:42:00.726Z,2.30
2023-05-06T09:43:00.768Z,2.30
2023-05-06T09:44:00.712Z,2.40
2023-05-06T09:45:02.220Z,2.80
2023-05-06T09:46:00.745Z,1.10
2023-05-06T09:47:00.700Z,1.90
2023-05-06T09:48:00.729Z,3.60
2023-05-06T09:49:00.702Z,1.70
2023-05-06T09:50:00.667Z,2.60
2023-05-06T09:51:01.328Z,2.90
2023-05-06T09:52:00.636Z,1.90
2023-05-06T09:53:00.673Z,2.20
2023-05-06T09:54:00.638Z,2.10
2023-05-06T09:55:00.630Z,1.50
2023-05-06T09:56:00.610Z,2.60
2023-05-06T09:57:01.140Z,1.80
2023-05-06T09:58:00.595Z,2.30
2023-05-06T09:59:00.612Z,2.30
2023-05-06T10:00:00.556Z,1.40
2023-05-06T10:01:00.574Z,2.10
2023-05-06T10:02:00.574Z,2.40
2023-05-06T10:03:00.687Z,3.10
2023-05-06T10:04:00.821Z,1.40
2023-05-06T10:05:00.756Z,2.70
2023-05-06T10:06:00.504Z,3.30
2023-05-06T10:07:00.549Z,2.20
2023-05-06T10:08:00.504Z,2.50
2023-05-06T10:09:00.480Z,3.00
2023-05-06T10:10:00.476Z,1.90
2023-05-06T10:11:00.463Z,2.50
2023-05-06T10:12:00.437Z,2.00
2023-05-06T10:13:00.484Z,1.80
2023-05-06T10:14:00.663Z,2.00
2023-05-06T10:15:00.419Z,0.90
2023-05-06T10:16:00.390Z,1.40
2023-05-06T10:17:00.403Z,1.60
2023-05-06T10:18:00.415Z,1.60
2023-05-06T10:19:00.388Z,1.50
2023-05-06T10:20:00.364Z,1.10
2023-05-06T10:21:00.358Z,2.80
2023-05-06T10:22:00.321Z,1.80
2023-05-06T10:23:00.364Z,2.90
2023-05-06T10:24:00.301Z,2.20
2023-05-06T10:25:00.307Z,2.90
2023-05-06T10:26:00.266Z,1.40
2023-05-06T10:27:00.287Z,1.30
2023-05-06T10:28:00.269Z,0.50
2023-05-06T10:29:00.255Z,1.30
2023-05-06T10:30:00.277Z,2.70
2023-05-06T10:31:00.242Z,2.20
2023-05-06T10:32:00.323Z,1.30
2023-05-06T10:33:00.269Z,2.90
2023-05-06T10:34:00.212Z,2.20
2023-05-06T10:35:00.193Z,2.00
2023-05-06T10:36:00.157Z,1.50
2023-05-06T10:37:00.169Z,2.90
2023-05-06T10:38:00.162Z,2.90
2023-05-06T10:39:00.177Z,5.20
2023-05-06T10:40:00.189Z,1.40
2023-05-06T10:41:00.157Z,2.80
2023-05-06T10:42:00.146Z,1.50
2023-05-06T10:43:00.126Z,1.90
2023-05-06T10:44:00.261Z,1.60
2023-05-06T10:45:00.126Z,2.20
2023-05-06T10:46:00.108Z,2.00
2023-05-06T10:47:00.100Z,2.20
2023-05-06T10:48:00.084Z,2.90
2023-05-06T10:49:00.068Z,2.70
2023-05-06T10:49:59.997Z,1.30
2023-05-06T10:51:00.008Z,2.50
2023-05-06T10:51:59.992Z,1.70
2023-05-06T10:53:00.001Z,3.40
2023-05-06T10:53:59.973Z,2.50
2023-05-06T10:54:59.976Z,1.50
2023-05-06T10:55:59.939Z,1.40
2023-05-06T10:56:59.942Z,1.00
2023-05-06T10:57:59.914Z,1.90
2023-05-06T10:58:59.950Z,2.00
2023-05-06T10:59:59.939Z,2.10
2023-05-06T11:00:59.912Z,1.90
2023-05-06T11:01:59.886Z,1.50
2023-05-06T11:02:59.954Z,2.50
2023-05-06T11:03:59.848Z,3.30
2023-05-06T11:04:59.875Z,3.10
2023-05-06T11:05:59.828Z,2.80
2023-05-06T11:06:59.852Z,3.10
2023-05-06T11:07:59.814Z,1.70
2023-05-06T11:08:59.815Z,2.50
2023-05-06T11:09:59.824Z,1.90
2023-05-06T11:10:59.788Z,1.50
2023-05-06T11:11:59.757Z,3.10
2023-05-06T11:12:59.781Z,2.10
2023-05-06T11:13:59.758Z,3.10
2023-05-06T11:14:59.795Z,4.10
2023-05-06T11:15:59.727Z,1.70
2023-05-06T11:16:59.829Z,2.20
2023-05-06T11:17:59.750Z,2.10
2023-05-06T11:18:59.720Z,3.10
2023-05-06T11:19:59.784Z,1.60
2023-05-06T11:20:59.713Z,2.80
2023-05-06T11:21:59.664Z,1.50
2023-05-06T11:22:59.668Z,1.90
2023-05-06T11:23:59.637Z,1.80
2023-05-06T11:24:59.668Z,1.90
2023-05-06T11:25:59.634Z,3.10
2023-05-06T11:26:59.630Z,2.10
2023-05-06T11:27:59.605Z,2.00
2023-05-06T11:28:59.619Z,3.00
2023-05-06T11:29:59.590Z,2.00
2023-05-06T11:30:59.664Z,2.40
2023-05-06T11:31:59.579Z,2.00
2023-05-06T11:32:59.654Z,1.70
2023-05-06T11:33:59.540Z,3.00
2023-05-06T11:34:59.556Z,3.00
2023-05-06T11:35:59.507Z,2.50
2023-05-06T11:36:59.539Z,2.50
2023-05-06T11:37:59.499Z,2.10
2023-05-06T11:38:59.517Z,2.30
2023-05-06T11:39:59.472Z,2.10
2023-05-06T11:40:59.530Z,2.60
2023-05-06T11:41:59.452Z,1.80
2023-05-06T11:42:59.466Z,1.30
2023-05-06T11:43:59.435Z,2.20
2023-05-06T11:44:59.438Z,2.00
2023-05-06T11:45:59.490Z,1.40
2023-05-06T11:46:59.466Z,3.70
2023-05-06T11:47:59.443Z,1.90
2023-05-06T11:48:59.412Z,1.90
2023-05-06T11:49:59.362Z,1.50
2023-05-06T11:50:59.402Z,1.50
2023-05-06T11:51:59.342Z,2.30
2023-05-06T11:52:59.352Z,3.50
2023-05-06T11:53:59.339Z,1.80
2023-05-06T11:54:59.351Z,1.50
2023-05-06T11:55:59.332Z,1.40
2023-05-06T11:56:59.317Z,1.60
2023-05-06T11:57:59.307Z,1.90
2023-05-06T11:58:59.267Z,2.50
2023-05-06T11:59:59.305Z,2.40
2023-05-06T12:00:59.260Z,2.30
2023-05-06T12:01:59.264Z,2.50
2023-05-06T12:02:59.338Z,2.10
2023-05-06T12:03:59.410Z,3.20
2023-05-06T12:04:59.273Z,1.30
2023-05-06T12:05:59.281Z,1.70
2023-05-06T12:06:59.184Z,1.90
2023-05-06T12:07:59.196Z,1.60
2023-05-06T12:08:59.189Z,4.00
2023-05-06T12:09:59.176Z,1.70
2023-05-06T12:10:59.170Z,3.10
2023-05-06T12:11:59.163Z,2.10
2023-05-06T12:12:59.177Z,2.90
2023-05-06T12:13:59.180Z,1.50
2023-05-06T12:14:59.110Z,1.90
2023-05-06T12:15:59.154Z,1.90
2023-05-06T12:16:59.079Z,2.20
2023-05-06T12:17:59.109Z,1.90
2023-05-06T12:18:59.062Z,1.70
2023-05-06T12:19:59.067Z,3.00
2023-05-06T12:20:59.085Z,1.80
2023-05-06T12:21:59.055Z,2.80
2023-05-06T12:22:59.017Z,2.50
2023-05-06T12:23:59.136Z,1.20
2023-05-06T12:24:58.998Z,2.10
2023-05-06T12:25:59.024Z,1.40
2023-05-06T12:26:59.008Z,2.00
2023-05-06T12:27:58.987Z,2.00
2023-05-06T12:28:58.958Z,2.30
2023-05-06T12:29:58.967Z,2.20
2023-05-06T12:30:58.950Z,2.40
2023-05-06T12:31:58.997Z,1.70
2023-05-06T12:32:58.955Z,1.80
2023-05-06T12:34:01.020Z,1.80
2023-05-06T12:34:58.921Z,2.50
2023-05-06T12:35:58.933Z,1.90
2023-05-06T12:36:58.876Z,2.80
2023-05-06T12:37:58.900Z,3.80
2023-05-06T12:38:58.865Z,1.90
2023-05-06T12:39:59.579Z,2.70
2023-05-06T12:40:58.889Z,1.30
2023-05-06T12:41:58.840Z,3.80
2023-05-06T12:42:58.802Z,1.80
2023-05-06T12:43:58.825Z,2.00
2023-05-06T12:44:58.780Z,2.10
2023-05-06T12:45:58.847Z,1.60
2023-05-06T12:46:58.776Z,1.80
2023-05-06T12:47:58.888Z,3.30
2023-05-06T12:48:58.778Z,4.40
2023-05-06T12:49:59.329Z,2.50
2023-05-06T12:50:58.764Z,3.10
2023-05-06T12:51:58.756Z,2.30
2023-05-06T12:52:58.720Z,1.60
2023-05-06T12:53:58.730Z,2.70
2023-05-06T12:54:58.678Z,1.80
2023-05-06T12:55:58.697Z,1.90
2023-05-06T12:56:58.675Z,1.80
2023-05-06T12:57:58.680Z,2.20
2023-05-06T12:58:58.656Z,2.40
2023-05-06T12:59:58.652Z,1.80
2023-05-06T13:00:58.715Z,1.70
2023-05-06T13:01:58.660Z,2.20
2023-05-06T13:02:58.715Z,1.80
2023-05-06T13:03:58.613Z,1.90
2023-05-06T13:04:58.577Z,2.00
2023-05-06T13:05:58.588Z,2.60
2023-05-06T13:06:58.585Z,2.30
2023-05-06T13:07:58.573Z,1.90
2023-05-06T13:08:58.538Z,3.00
2023-05-06T13:09:58.576Z,1.90
2023-05-06T13:10:58.508Z,2.30
2023-05-06T13:11:58.543Z,2.70
2023-05-06T13:12:58.519Z,1.90
2023-05-06T13:13:58.644Z,1.10
2023-05-06T13:14:58.474Z,2.40
2023-05-06T13:15:58.477Z,2.20
2023-05-06T13:16:58.510Z,2.00
2023-05-06T13:17:58.480Z,1.40