createdAt,value
2023-04-21T00:01:55.353Z,99.90
2023-04-21T00:04:22.441Z,99.90
2023-04-21T00:06:50.688Z,99.90
2023-04-21T00:09:18.604Z,99.90
2023-04-21T00:11:45.685Z,99.90
2023-04-21T00:14:12.491Z,99.90
2023-04-21T00:16:39.382Z,99.90
2023-04-21T00:19:07.497Z,99.90
2023-04-21T00:21:34.976Z,99.90
2023-04-21T00:24:01.980Z,99.90
2023-04-21T00:26:28.764Z,99.90
2023-04-21T00:28:55.971Z,99.90
2023-04-21T00:31:23.770Z,99.90
2023-04-21T00:33:50.688Z,99.90
2023-04-21T00:36:17.482Z,99.90
2023-04-21T00:38:44.354Z,99.90
2023-04-21T00:41:11.179Z,99.90
2023-04-21T00:43:38.193Z,99.90
2023-04-21T00:46:05.034Z,99.90
2023-04-21T00:48:31.844Z,99.90
2023-04-21T00:50:59.528Z,99.90
2023-04-21T00:53:28.905Z,99.90
2023-04-21T00:55:55.742Z,99.90
2023-04-21T00:58:22.517Z,99.90
2023-04-21T01:00:49.361Z,99.90
2023-04-21T01:03:16.801Z,99.90
2023-04-21T01:05:43.749Z,99.90
2023-04-21T01:08:11.967Z,99.90
2023-04-21T01:10:38.780Z,99.90
2023-04-21T01:13:06.132Z,99.90
2023-04-21T01:15:33.861Z,99.90
2023-04-21T01:18:01.206Z,99.90
2023-04-21T01:20:29.765Z,99.90
2023-04-21T01:22:57.897Z,99.90
2023-04-21T01:25:28.296Z,99.90
2023-04-21T01:27:56.085Z,99.90
2023-04-21T01:30:22.916Z,99.90
2023-04-21T01:32:49.769Z,99.90
2023-04-21T01:35:16.616Z,99.90
2023-04-21T01:37:43.512Z,99.90
2023-04-21T01:40:11.904Z,99.90
2023-04-21T01:42:40.048Z,99.90
2023-04-21T01:45:07.521Z,99.90
2023-04-21T01:47:34.431Z,99.90
2023-04-21T01:50:01.312Z,99.90
2023-04-21T01:52:28.195Z,99.90
2023-04-21T01:54:55.178Z,99.90
2023-04-21T01:57:22.019Z,99.90
2023-04-21T01:59:50.811Z,99.90
2023-04-21T02:02:17.828Z,99.90
2023-04-21T02:04:44.769Z,99.90
2023-04-21T02:07:11.729Z,99.90
2023-04-21T02:09:40.948Z,99.90
2023-04-21T02:12:08.125Z,99.90
2023-04-21T02:14:34.981Z,99.90
2023-04-21T02:17:03.669Z,99.90
2023-04-21T02:19:30.697Z,99.90
2023-04-21T02:21:57.600Z,99.90
2023-04-21T02:24:24.435Z,99.90
2023-04-21T02:26:53.180Z,99.90
2023-04-21T02:29:20.757Z,99.90
2023-04-21T02:32:00.836Z,99.90
2023-04-21T02:34:32.459Z,99.90
2023-04-21T02:36:59.844Z,99.90
2023-04-21T02:39:26.772Z,99.90
2023-04-21T02:41:53.607Z,99.90
2023-04-21T02:44:21.236Z,99.90
2023-04-21T02:46:48.295Z,99.90
2023-04-21T02:49:15.390Z,99.90
2023-04-21T02:51:42.381Z,99.90
2023-04-21T02:54:09.363Z,99.90
2023-04-21T02:56:36.292Z,99.90
2023-04-21T02:59:03.124Z,99.90
2023-04-21T03:01:29.959Z,99.90
2023-04-21T03:03:57.258Z,99.90
2023-04-21T03:06:24.256Z,99.90
2023-04-21T03:08:52.231Z,99.90
2023-04-21T03:11:19.245Z,99.90
2023-04-21T03:13:46.161Z,99.90
2023-04-21T03:16:13.451Z,99.90
2023-04-21T03:18:40.403Z,99.90
2023-04-21T03:21:07.296Z,99.90
2023-04-21T03:23:34.136Z,99.90
2023-04-21T03:26:01.004Z,99.90
2023-04-21T03:28:27.883Z,99.90
2023-04-21T03:30:54.718Z,99.90
2023-04-21T03:33:21.506Z,99.90
2023-04-21T03:35:48.399Z,99.90
2023-04-21T03:38:15.302Z,99.90
2023-04-21T03:40:42.202Z,99.90
2023-04-21T03:43:09.362Z,99.90
2023-04-21T03:45:36.358Z,99.90
2023-04-21T03:48:03.898Z,99.90
2023-04-21T03:50:31.098Z,99.90
2023-04-21T03:52:57.961Z,99.90
2023-04-21T03:55:24.781Z,99.90
2023-04-21T03:57:51.593Z,99.90
2023-04-21T04:00:18.543Z,99.90
2023-04-21T04:02:45.621Z,99.90
2023-04-21T04:05:12.638Z,99.90
2023-04-21T04:07:39.580Z,99.90
2023-04-21T04:10:06.650Z,99.90
2023-04-21T04:12:33.456Z,99.90
2023-04-21T04:15:00.433Z,99.90
2023-04-21T04:17:27.379Z,99.90
2023-04-21T04:19:54.251Z,99.90
2023-04-21T04:22:21.066Z,99.90
2023-04-21T04:24:48.039Z,99.90
2023-04-21T04:27:14.964Z,99.90
2023-04-21T04:29:41.838Z,99.90
2023-04-21T04:32:11.192Z,99.90
2023-04-21T04:34:38.377Z,99.90
2023-04-21T04:37:05.297Z,99.90
2023-04-21T04:39:32.463Z,99.90
2023-04-21T04:41:59.500Z,99.90
2023-04-21T04:44:26.324Z,99.90
2023-04-21T04:46:54.274Z,99.90
2023-04-21T04:49:23.598Z,99.90
2023-04-21T04:51:51.145Z,99.90
2023-04-21T04:54:18.260Z,99.90
2023-04-21T04:56:46.182Z,99.90
2023-04-21T04:59:13.036Z,99.90
2023-04-21T05:01:41.949Z,99.90
2023-04-21T05:04:09.213Z,99.90
2023-04-21T05:06:36.247Z,99.90
2023-04-21T05:09:04.982Z,99.90
2023-04-21T05:11:32.085Z,99.90
2023-04-21T05:13:59.130Z,99.90
2023-04-21T05:16:26.069Z,99.90
2023-04-21T05:18:55.811Z,99.90
2023-04-21T05:21:31.855Z,99.90
2023-04-21T05:23:59.143Z,99.90
2023-04-21T05:26:27.644Z,99.90
2023-04-21T05:28:58.968Z,99.90
2023-04-21T05:31:26.003Z,99.90
2023-04-21T05:33:53.022Z,99.90
2023-04-21T05:36:20.581Z,99.90
2023-04-21T05:38:47.515Z,99.90
2023-04-21T05:41:14.376Z,99.90
2023-04-21T05:43:41.214Z,99.90
2023-04-21T05:46:11.169Z,99.90
2023-04-21T05:48:38.402Z,99.90
2023-04-21T05:51:15.675Z,99.90
2023-04-21T05:53:43.718Z,99.90
2023-04-21T05:56:10.678Z,99.90
2023-04-21T05:58:38.222Z,99.90
2023-04-21T06:01:06.303Z,99.90
2023-04-21T06:03:33.770Z,99.90
2023-04-21T06:06:01.781Z,99.90
2023-04-21T06:08:28.609Z,99.90
2023-04-21T06:10:55.600Z,99.90
2023-04-21T06:13:22.433Z,99.90
2023-04-21T06:15:49.293Z,99.90
2023-04-21T06:18:16.983Z,99.90
2023-04-21T06:20:58.921Z,99.90
2023-04-21T06:23:25.816Z,99.90
2023-04-21T06:26:05.626Z,99.90
2023-04-21T06:28:36.058Z,99.90
2023-04-21T06:31:04.827Z,99.90
2023-04-21T06:33:33.065Z,99.90
2023-04-21T06:35:59.941Z,99.90
2023-04-21T06:38:26.766Z,99.90
2023-04-21T06:40:53.560Z,99.90
2023-04-21T06:43:20.551Z,99.90
2023-04-21T06:45:47.383Z,99.90
2023-04-21T06:48:14.274Z,99.90
2023-04-21T06:50:41.209Z,99.90
2023-04-21T06:53:08.022Z,99.90
2023-04-21T06:55:34.875Z,99.90
2023-04-21T06:58:01.720Z,99.90
2023-04-21T07:00:28.792Z,99.90
2023-04-21T07:02:55.710Z,99.90
2023-04-21T07:05:22.622Z,99.90
2023-04-21T07:07:49.785Z,99.90
2023-04-21T07:10:19.474Z,99.90
2023-04-21T07:12:46.566Z,99.90
2023-04-21T07:15:13.623Z,99.90
2023-04-21T07:17:40.518Z,99.90
2023-04-21T07:20:08.160Z,99.90
2023-04-21T07:22:36.171Z,99.90
2023-04-21T07:25:06.455Z,99.90
2023-04-21T07:27:33.878Z,99.90
2023-04-21T07:30:00.721Z,99.90
2023-04-21T07:32:27.586Z,99.90
2023-04-21T07:34:54.461Z,99.90
2023-04-21T07:37:22.916Z,99.90
2023-04-21T07:39:50.753Z,99.90
2023-04-21T07:42:17.591Z,99.90
2023-04-21T07:44:44.805Z,99.90
2023-04-21T07:47:11.732Z,99.90
2023-04-21T07:49:38.676Z,99.90
2023-04-21T07:52:05.520Z,99.90
2023-04-21T07:54:32.361Z,99.90
2023-04-21T07:57:10.126Z,99.90
2023-04-21T07:59:49.820Z,99.90
2023-04-21T08:02:32.610Z,99.90
2023-04-21T08:05:13.663Z,99.90
2023-04-21T08:07:42.713Z,99.90
2023-04-21T08:10:10.200Z,99.90
2023-04-21T08:12:37.079Z,99.90
2023-04-21T08:15:07.687Z,99.90
2023-04-21T08:17:34.838Z,99.90
2023-04-21T08:20:01.804Z,99.90
2023-04-21T08:22:28.707Z,99.90
2023-04-21T08:24:55.637Z,99.90
2023-04-21T08:27:22.466Z,99.90
2023-04-21T08:29:50.143Z,99.90
2023-04-21T08:32:22.333Z,99.90
2023-04-21T08:34:52.876Z,99.90
2023-04-21T08:37:20.342Z,99.90
2023-04-21T08:39:47.894Z,99.90
2023-04-21T08:42:17.575Z,99.90
2023-04-21T08:44:44.526Z,99.90
2023-04-21T08:47:12.084Z,99.90
2023-04-21T08:49:39.663Z,99.90
2023-04-21T08:52:06.696Z,99.90
2023-04-21T08:54:34.135Z,99.90
2023-04-21T08:57:14.163Z,99.90
2023-04-21T08:59:41.814Z,99.90
2023-04-21T09:02:21.229Z,99.90
2023-04-21T09:04:49.187Z,99.90
2023-04-21T09:07:41.957Z,99.90
2023-04-21T09:10:09.053Z,99.90
2023-04-21T09:12:35.856Z,99.90
2023-04-21T09:15:06.198Z,99.90
2023-04-21T09:17:33.913Z,98.30
2023-04-21T09:20:17.314Z,97.70
2023-04-21T09:22:44.357Z,96.50
2023-04-21T09:25:12.419Z,95.80
2023-04-21T09:27:39.288Z,95.10
2023-04-21T09:30:07.329Z,94.00
2023-04-21T09:32:38.620Z,94.90
2023-04-21T09:35:10.049Z,94.20
2023-04-21T09:37:38.362Z,93.80
2023-04-21T09:40:06.373Z,93.30
2023-04-21T09:42:36.113Z,93.30
2023-04-21T09:47:35.170Z,93.20
2023-04-21T09:50:02.771Z,94.00
2023-04-21T09:52:29.573Z,93.10
2023-04-21T09:54:58.261Z,92.30
2023-04-21T09:57:25.870Z,92.40
2023-04-21T10:00:02.585Z,91.10
2023-04-21T10:02:32.165Z,90.40
2023-04-21T10:05:00.311Z,91.30
2023-04-21T10:07:27.790Z,91.30
2023-04-21T10:09:55.975Z,91.20
2023-04-21T10:12:23.154Z,90.40
2023-04-21T10:14:56.171Z,89.10
2023-04-21T10:17:25.052Z,87.00
2023-04-21T10:19:59.040Z,85.50
2023-04-21T10:22:33.320Z,87.30
2023-04-21T10:25:01.649Z,86.80
2023-04-21T10:27:40.335Z,85.70
2023-04-21T10:30:20.596Z,85.70
2023-04-21T10:32:47.559Z,85.00
2023-04-21T10:35:23.116Z,85.40
2023-04-21T10:37:50.434Z,86.90
2023-04-21T10:40:44.378Z,87.90
2023-04-21T10:43:49.598Z,86.40
2023-04-21T10:46:46.896Z,87.20
2023-04-21T10:49:27.689Z,86.10
2023-04-21T10:52:02.508Z,87.10
2023-04-21T10:55:04.738Z,87.50
2023-04-21T10:57:32.820Z,86.20
2023-04-21T10:59:59.877Z,85.50
2023-04-21T11:02:27.222Z,86.80
2023-04-21T11:04:54.714Z,84.80
2023-04-21T11:07:25.522Z,85.20
2023-04-21T11:10:03.581Z,85.10
2023-04-21T11:12:31.942Z,84.50
2023-04-21T11:14:59.012Z,83.90
2023-04-21T11:17:25.894Z,81.90
2023-04-21T11:19:54.778Z,79.80
2023-04-21T11:22:23.585Z,79.10
2023-04-21T11:24:53.230Z,80.50
2023-04-21T11:27:21.384Z,78.70
2023-04-21T11:29:49.150Z,78.90
2023-04-21T11:32:16.247Z,78.60
2023-04-21T11:34:43.084Z,77.20
2023-04-21T11:37:17.911Z,74.70
2023-04-21T11:39:44.964Z,73.30
2023-04-21T11:42:12.198Z,73.50
2023-04-21T11:44:41.238Z,74.20
2023-04-21T11:47:18.542Z,73.70
2023-04-21T11:49:49.981Z,72.70
2023-04-21T11:52:29.317Z,74.10
2023-04-21T11:55:00.767Z,74.50
2023-04-21T11:57:28.390Z,75.30
2023-04-21T11:59:58.095Z,76.10
2023-04-21T12:02:29.415Z,75.80
2023-04-21T12:05:02.088Z,76.00
2023-04-21T12:07:33.129Z,77.10
2023-04-21T12:10:01.185Z,77.60
2023-04-21T12:12:28.245Z,79.40
2023-04-21T12:14:55.192Z,80.50
2023-04-21T12:17:22.236Z,80.60
2023-04-21T12:19:49.293Z,81.60
2023-04-21T12:22:20.182Z,81.60
2023-04-21T12:24:47.084Z,81.60
2023-04-21T12:27:13.980Z,82.60
2023-04-21T12:29:41.422Z,82.60
2023-04-21T12:32:09.484Z,82.50
2023-04-21T12:34:36.470Z,81.70
2023-04-21T12:37:03.544Z,79.60
2023-04-21T12:39:30.895Z,78.00
2023-04-21T12:41:58.074Z,76.80
2023-04-21T12:44:25.909Z,74.30
2023-04-21T12:46:53.252Z,74.20
2023-04-21T12:49:20.200Z,75.40
2023-04-21T12:51:47.356Z,76.90
2023-04-21T12:54:14.421Z,77.80
2023-04-21T12:56:42.284Z,77.00
2023-04-21T12:59:10.526Z,77.90
2023-04-21T13:01:38.266Z,79.40
2023-04-21T13:04:05.798Z,78.70
2023-04-21T13:06:33.271Z,78.90
2023-04-21T13:09:00.307Z,78.00
2023-04-21T13:11:27.308Z,79.00
2023-04-21T13:13:54.120Z,78.60
2023-04-21T13:16:21.003Z,78.60
2023-04-21T13:18:48.696Z,78.20
2023-04-21T13:21:16.082Z,77.90
2023-04-21T13:23:42.942Z,78.10
2023-04-21T13:26:09.807Z,77.30
2023-04-21T13:28:37.157Z,77.60
2023-04-21T13:31:04.156Z,77.50
2023-04-21T13:33:35.076Z,78.00
2023-04-21T13:36:03.411Z,77.80
2023-04-21T13:38:30.423Z,76.20
2023-04-21T13:40:57.336Z,76.30
2023-04-21T13:43:24.277Z,77.30
2023-04-21T13:45:52.367Z,77.50
2023-04-21T13:48:24.178Z,76.40
2023-04-21T13:50:51.788Z,74.60
2023-04-21T13:53:21.152Z,74.10
2023-04-21T13:55:48.573Z,74.90
2023-04-21T13:58:15.844Z,75.70
2023-04-21T14:00:42.723Z,77.10
2023-04-21T14:03:09.871Z,76.50
2023-04-21T14:05:37.159Z,75.10
2023-04-21T14:08:04.148Z,73.60
2023-04-21T14:10:31.253Z,75.10
2023-04-21T14:12:58.198Z,76.70
2023-04-21T14:15:26.192Z,76.70
2023-04-21T14:17:53.515Z,77.40
2023-04-21T14:20:20.623Z,76.40
2023-04-21T14:22:47.670Z,75.80
2023-04-21T14:25:14.598Z,75.80
2023-04-21T14:27:41.558Z,76.60
2023-04-21T14:30:10.546Z,79.00
2023-04-21T14:32:37.684Z,79.00
2023-04-21T14:35:05.665Z,81.90
2023-04-21T14:37:33.128Z,82.40
2023-04-21T14:40:00.146Z,83.40
2023-04-21T14:42:27.131Z,83.50
2023-04-21T14:44:54.007Z,82.50
2023-04-21T14:47:21.799Z,80.00
2023-04-21T14:49:55.049Z,79.80
2023-04-21T14:52:24.678Z,82.00
2023-04-21T14:54:51.689Z,80.40
2023-04-21T14:57:21.020Z,81.60
2023-04-21T14:59:51.912Z,83.40
2023-04-21T15:02:19.815Z,84.30
2023-04-21T15:04:46.848Z,84.40
2023-04-21T15:07:25.099Z,83.60
2023-04-21T15:10:07.520Z,81.90
2023-04-21T15:12:38.674Z,82.60
2023-04-21T15:15:06.136Z,83.10
2023-04-21T15:17:32.968Z,82.50
2023-04-21T15:19:59.884Z,80.90
2023-04-21T15:22:27.043Z,80.10
2023-04-21T15:24:54.649Z,81.10
2023-04-21T15:27:21.763Z,83.00
2023-04-21T15:29:48.823Z,83.60
2023-04-21T15:32:15.685Z,82.90
2023-04-21T15:34:42.627Z,82.00
2023-04-21T15:37:09.605Z,82.10
2023-04-21T15:39:36.687Z,82.00
2023-04-21T15:42:04.498Z,82.40
2023-04-21T15:44:31.605Z,84.40
2023-04-21T15:46:58.514Z,86.60
2023-04-21T15:49:26.230Z,87.00
2023-04-21T15:51:53.387Z,87.80
2023-04-21T15:54:20.591Z,90.10
2023-04-21T15:56:47.712Z,91.40
2023-04-21T15:59:14.727Z,91.00
2023-04-21T16:01:42.059Z,91.20
2023-04-21T16:04:09.033Z,91.10
2023-04-21T16:06:36.440Z,91.20
2023-04-21T16:09:03.447Z,91.70
2023-04-21T16:11:30.370Z,91.90
2023-04-21T16:13:57.321Z,92.40
2023-04-21T16:16:24.228Z,93.40
2023-04-21T16:18:51.198Z,94.40
2023-04-21T16:21:18.051Z,94.30
2023-04-21T16:23:44.897Z,93.40
2023-04-21T16:26:11.762Z,94.00
2023-04-21T16:28:38.668Z,94.80
2023-04-21T16:31:05.568Z,95.10
2023-04-21T16:33:32.415Z,95.80
2023-04-21T16:35:59.330Z,96.80
2023-04-21T16:38:26.216Z,94.20
2023-04-21T16:40:53.042Z,94.60
2023-04-21T16:43:19.908Z,94.90
2023-04-21T16:45:46.856Z,92.20
2023-04-21T16:48:13.958Z,92.80
2023-04-21T16:50:42.023Z,93.50
2023-04-21T16:53:09.039Z,92.90
2023-04-21T16:55:35.986Z,93.50
2023-04-21T16:58:02.832Z,93.00
2023-04-21T17:00:30.447Z,93.00
2023-04-21T17:02:57.735Z,94.20
2023-04-21T17:05:24.801Z,93.40
2023-04-21T17:07:52.177Z,92.60
2023-04-21T17:10:19.426Z,92.40
2023-04-21T17:12:46.410Z,92.80
2023-04-21T17:15:13.352Z,93.00
2023-04-21T17:17:44.887Z,93.60
2023-04-21T17:20:13.395Z,94.20
2023-04-21T17:22:40.826Z,95.20
2023-04-21T17:25:08.480Z,96.40
2023-04-21T17:27:36.102Z,96.60
2023-04-21T17:30:06.218Z,97.20
2023-04-21T17:32:34.321Z,97.80
2023-04-21T17:35:01.765Z,98.60
2023-04-21T17:37:30.064Z,99.70
2023-04-21T17:39:58.187Z,98.90
2023-04-21T17:42:27.338Z,99.90
2023-04-21T17:44:54.239Z,99.90
2023-04-21T17:47:21.201Z,99.90
2023-04-21T17:49:48.041Z,99.90
2023-04-21T17:52:16.956Z,99.90
2023-04-21T17:54:44.188Z,99.90
2023-04-21T17:57:11.910Z,99.90
2023-04-21T17:59:39.532Z,99.90
2023-04-21T18:02:06.884Z,99.90
2023-04-21T18:04:34.624Z,99.90
2023-04-21T18:07:02.352Z,99.90
2023-04-21T18:09:29.192Z,99.90
2023-04-21T18:11:57.081Z,99.90
2023-04-21T18:14:24.748Z,99.90
2023-04-21T18:16:51.786Z,99.90
2023-04-21T18:19:18.670Z,99.90
2023-04-21T18:21:45.831Z,99.90
2023-04-21T18:24:12.710Z,99.90
2023-04-21T18:26:39.649Z,99.90
2023-04-21T18:29:38.001Z,99.90
2023-04-21T18:32:05.654Z,99.90
2023-04-21T18:34:33.690Z,99.90
2023-04-21T18:37:00.958Z,99.90
2023-04-21T18:39:27.819Z,99.90
2023-04-21T18:41:54.629Z,99.90
2023-04-21T18:44:21.572Z,99.90
2023-04-21T18:46:48.545Z,99.90
2023-04-21T18:49:15.375Z,99.90
2023-04-21T18:51:42.312Z,99.90
2023-04-21T18:54:09.159Z,99.90
2023-04-21T18:56:36.033Z,99.90
2023-04-21T18:59:03.481Z,99.90
2023-04-21T19:01:30.462Z,99.90
2023-04-21T19:03:58.805Z,99.90
2023-04-21T19:06:30.637Z,99.90
2023-04-21T19:09:00.430Z,99.90
2023-04-21T19:11:28.255Z,99.90
2023-04-21T19:13:55.410Z,99.90
2023-04-21T19:16:22.340Z,99.90
2023-04-21T19:18:52.444Z,99.90
2023-04-21T19:21:20.619Z,99.90
2023-04-21T19:23:48.269Z,99.90
2023-04-21T19:26:17.106Z,99.90
2023-04-21T19:28:51.320Z,99.90
2023-04-21T19:31:26.643Z,99.90
2023-04-21T19:33:57.763Z,99.90
2023-04-21T19:36:34.933Z,99.90
2023-04-21T19:39:08.835Z,99.90
2023-04-21T19:41:36.530Z,99.90
2023-04-21T19:44:06.277Z,99.90
2023-04-21T19:46:38.333Z,99.90
2023-04-21T19:49:10.938Z,99.90
2023-04-21T19:51:46.450Z,99.90
2023-04-21T19:54:14.599Z,99.90
2023-04-21T19:56:42.049Z,99.90
2023-04-21T19:59:09.211Z,99.90
2023-04-21T20:01:36.495Z,99.90
2023-04-21T20:04:04.314Z,99.90
2023-04-21T20:06:33.120Z,99.90
2023-04-21T20:09:00.158Z,99.90
2023-04-21T20:11:29.200Z,99.90
2023-04-21T20:13:56.784Z,99.90
2023-04-21T20:16:26.251Z,99.90
2023-04-21T20:18:59.113Z,99.90
2023-04-21T20:21:28.082Z,99.90
2023-04-21T20:23:55.788Z,99.90
2023-04-21T20:26:22.939Z,99.90
2023-04-21T20:28:49.730Z,99.90
2023-04-21T20:31:19.047Z,99.90
2023-04-21T20:33:45.978Z,99.90
2023-04-21T20:36:13.187Z,99.90
2023-04-21T20:38:40.077Z,99.90
2023-04-21T20:41:07.209Z,99.90
2023-04-21T20:43:34.205Z,99.90
2023-04-21T20:46:01.684Z,99.90
2023-04-21T20:48:37.721Z,99.90
2023-04-21T20:51:17.774Z,99.90
2023-04-21T20:53:48.176Z,99.90
2023-04-21T20:56:34.542Z,99.90
2023-04-21T20:59:08.080Z,99.90
2023-04-21T21:01:39.225Z,99.90
2023-04-21T21:04:06.533Z,99.90
2023-04-21T21:06:33.709Z,99.90
2023-04-21T21:09:01.304Z,99.90
2023-04-21T21:11:28.168Z,99.90
2023-04-21T21:13:55.017Z,99.90
2023-04-21T21:16:22.000Z,99.90
2023-04-21T21:18:48.840Z,99.90
2023-04-21T21:21:15.784Z,99.90
2023-04-21T21:23:42.651Z,99.90
2023-04-21T21:26:09.495Z,99.90
2023-04-21T21:28:36.656Z,99.90
2023-04-21T21:31:03.681Z,99.90
2023-04-21T21:33:30.512Z,99.90
2023-04-21T21:35:57.355Z,99.90
2023-04-21T21:38:24.161Z,99.90
2023-04-21T21:40:51.013Z,99.90
2023-04-21T21:43:18.271Z,99.90
2023-04-21T21:45:45.107Z,99.90
2023-04-21T21:48:12.006Z,99.90
2023-04-21T21:50:38.930Z,99.90
2023-04-21T21:53:05.862Z,99.90
2023-04-21T21:55:32.827Z,99.90
2023-04-21T21:58:03.495Z,99.90
2023-04-21T22:00:30.819Z,99.90
2023-04-21T22:02:58.768Z,99.90
2023-04-21T22:05:26.283Z,99.90
2023-04-21T22:07:53.856Z,99.90
2023-04-21T22:10:21.454Z,99.90
2023-04-21T22:12:48.309Z,99.90
2023-04-21T22:15:15.566Z,99.90
2023-04-21T22:17:43.685Z,99.90
2023-04-21T22:20:12.195Z,99.90
2023-04-21T22:22:39.037Z,99.90
2023-04-21T22:25:06.115Z,99.90
2023-04-21T22:27:33.772Z,99.90
2023-04-21T22:30:01.032Z,99.90
2023-04-21T22:32:29.331Z,99.90
2023-04-21T22:34:56.244Z,99.90
2023-04-21T22:37:23.094Z,99.90
2023-04-21T22:39:49.965Z,99.90
2023-04-21T22:42:16.825Z,99.90
2023-04-21T22:44:43.639Z,99.90
2023-04-21T22:47:10.811Z,99.90
2023-04-21T22:49:38.658Z,99.90
2023-04-21T22:52:05.898Z,99.90
2023-04-21T22:54:32.806Z,99.90
2023-04-21T22:56:59.620Z,99.90
2023-04-21T22:59:26.415Z,99.90
2023-04-21T23:01:53.257Z,99.90
2023-04-21T23:04:20.146Z,99.90
2023-04-21T23:06:47.042Z,99.90
2023-04-21T23:09:13.876Z,99.90
2023-04-21T23:11:40.798Z,99.90
2023-04-21T23:14:07.670Z,99.90
2023-04-21T23:16:34.517Z,99.90
2023-04-21T23:19:01.451Z,99.90
2023-04-21T23:21:28.378Z,99.90
2023-04-21T23:23:55.203Z,99.90
2023-04-21T23:26:22.094Z,99.90
2023-04-21T23:28:48.855Z,99.90
2023-04-21T23:31:15.847Z,99.90
2023-04-21T23:33:42.667Z,99.90
2023-04-21T23:36:09.545Z,99.90
2023-04-21T23:38:45.564Z,99.90
2023-04-21T23:41:15.971Z,99.90
2023-04-21T23:43:42.801Z,99.90
2023-04-21T23:46:09.672Z,99.90
2023-04-21T23:48:36.666Z,99.90
2023-04-21T23:51:03.613Z,99.90
2023-04-21T23:53:30.734Z,99.90
2023-04-21T23:55:57.579Z,99.90
2023-04-21T23:58:24.440Z,99.90
