createdAt,value
2022-09-18T00:00:33.320Z,33.31
2022-09-18T00:01:18.176Z,33.31
2022-09-18T00:02:03.321Z,33.31
2022-09-18T00:02:48.345Z,33.31
2022-09-18T00:03:33.439Z,33.31
2022-09-18T00:04:18.404Z,33.31
2022-09-18T00:05:03.348Z,33.31
2022-09-18T00:05:48.406Z,33.31
2022-09-18T00:06:33.777Z,33.31
2022-09-18T00:07:18.729Z,33.31
2022-09-18T00:08:03.581Z,33.31
2022-09-18T00:08:48.739Z,33.31
2022-09-18T00:09:33.591Z,33.31
2022-09-18T00:10:18.580Z,33.31
2022-09-18T00:11:03.697Z,33.31
2022-09-18T00:11:48.761Z,33.31
2022-09-18T00:12:34.466Z,33.31
2022-09-18T00:13:18.698Z,33.31
2022-09-18T00:14:03.943Z,33.31
2022-09-18T00:14:48.789Z,33.31
2022-09-18T00:15:33.829Z,33.31
2022-09-18T00:16:19.188Z,33.31
2022-09-18T00:17:08.329Z,33.31
2022-09-18T00:17:49.003Z,33.31
2022-09-18T00:18:34.267Z,33.31
2022-09-18T00:19:19.322Z,33.31
2022-09-18T00:20:04.453Z,33.31
2022-09-18T00:20:49.429Z,33.31
2022-09-18T00:21:34.538Z,33.31
2022-09-18T00:22:21.405Z,33.31
2022-09-18T00:23:04.400Z,307.24
2022-09-18T00:23:49.762Z,307.24
2022-09-18T00:24:35.536Z,307.24
2022-09-18T00:25:19.803Z,307.24
2022-09-18T00:26:04.742Z,307.24
2022-09-18T00:26:50.198Z,307.24
2022-09-18T00:27:35.042Z,307.24
2022-09-18T00:28:20.049Z,307.24
2022-09-18T00:29:04.772Z,307.24
2022-09-18T00:29:50.276Z,307.24
2022-09-18T00:30:35.490Z,307.24
2022-09-18T00:31:20.531Z,307.24
2022-09-18T00:32:06.102Z,307.24
2022-09-18T00:32:50.645Z,307.24
2022-09-18T00:33:35.433Z,307.24
2022-09-18T00:34:20.552Z,307.24
2022-09-18T00:35:06.333Z,307.24
2022-09-18T00:35:50.662Z,307.24
2022-09-18T00:36:35.722Z,307.24
2022-09-18T00:37:20.787Z,307.24
2022-09-18T00:38:06.146Z,307.24
2022-09-18T00:38:50.888Z,307.24
2022-09-18T00:39:36.250Z,307.24
2022-09-18T00:40:21.175Z,307.24
2022-09-18T00:41:05.977Z,307.24
2022-09-18T00:41:51.121Z,307.24
2022-09-18T00:42:36.074Z,307.24
2022-09-18T00:43:21.232Z,307.24
2022-09-18T00:44:06.207Z,307.24
2022-09-18T00:44:51.343Z,307.24
2022-09-18T00:45:36.607Z,307.24
2022-09-18T00:46:20.986Z,107.87
2022-09-18T00:47:06.455Z,107.87
2022-09-18T00:47:51.569Z,107.87
2022-09-18T00:48:36.859Z,107.87
2022-09-18T00:49:21.581Z,107.87
2022-09-18T00:50:06.531Z,107.87
2022-09-18T00:50:52.009Z,107.87
2022-09-18T00:51:36.765Z,107.87
2022-09-18T00:52:22.133Z,107.87
2022-09-18T00:53:06.894Z,107.87
2022-09-18T00:53:52.365Z,107.87
2022-09-18T00:54:36.985Z,107.87
2022-09-18T00:55:22.132Z,107.87
2022-09-18T00:56:07.797Z,107.87
2022-09-18T00:56:52.551Z,107.87
2022-09-18T00:57:37.310Z,107.87
2022-09-18T00:58:22.593Z,107.87
2022-09-18T00:59:07.418Z,107.87
2022-09-18T00:59:52.910Z,107.87
2022-09-18T01:00:38.051Z,107.87
2022-09-18T01:01:22.549Z,107.87
2022-09-18T01:02:08.006Z,107.87
2022-09-18T01:02:52.910Z,107.87
2022-09-18T01:03:37.957Z,107.87
2022-09-18T01:04:22.821Z,107.87
2022-09-18T01:05:08.072Z,107.87
2022-09-18T01:05:52.822Z,107.87
2022-09-18T01:06:38.187Z,107.87
2022-09-18T01:07:22.951Z,107.87
2022-09-18T01:08:08.091Z,84.82
2022-09-18T01:08:52.999Z,84.82
2022-09-18T01:09:37.687Z,171.48
2022-09-18T01:10:22.852Z,349.30
2022-09-18T01:11:08.725Z,349.30
2022-09-18T01:11:54.191Z,349.30
2022-09-18T01:12:39.579Z,349.30
2022-09-18T01:13:23.791Z,377.26
2022-09-18T01:14:08.559Z,379.11
2022-09-18T01:14:53.523Z,379.11
2022-09-18T01:15:38.660Z,380.96
2022-09-18T01:16:23.647Z,365.21
2022-09-18T01:17:08.253Z,367.99
2022-09-18T01:17:53.318Z,352.96
2022-09-18T01:18:38.579Z,345.65
2022-09-18T01:19:23.521Z,337.66
2022-09-18T01:20:08.891Z,349.30
2022-09-18T01:20:54.068Z,371.69
2022-09-18T01:21:38.710Z,333.76
2022-09-18T01:22:23.954Z,350.22
2022-09-18T01:23:09.012Z,347.47
2022-09-18T01:23:54.321Z,307.59
2022-09-18T01:24:39.336Z,338.33
2022-09-18T01:25:24.411Z,332.84
2022-09-18T01:26:09.347Z,330.10
2022-09-18T01:26:54.403Z,324.15
2022-09-18T01:27:39.558Z,318.57
2022-09-18T01:28:24.678Z,311.49
2022-09-18T01:29:09.768Z,320.96
2022-09-18T01:29:54.935Z,331.02
2022-09-18T01:30:39.984Z,318.21
2022-09-18T01:31:25.244Z,318.21
2022-09-18T01:32:09.894Z,326.44
2022-09-18T01:32:55.053Z,295.98
2022-09-18T01:33:40.069Z,311.56
2022-09-18T01:34:25.474Z,308.29
2022-09-18T01:35:23.922Z,315.92
2022-09-18T01:35:55.589Z,315.92
2022-09-18T01:36:40.343Z,106.67
2022-09-18T01:37:25.399Z,210.96
2022-09-18T01:38:10.725Z,236.44
2022-09-18T01:38:55.339Z,212.15
2022-09-18T01:39:40.769Z,212.15
2022-09-18T01:40:25.541Z,160.65
2022-09-18T01:41:10.883Z,160.65
2022-09-18T01:41:55.833Z,160.65
2022-09-18T01:42:41.709Z,160.65
2022-09-18T01:43:26.167Z,160.65
2022-09-18T01:44:11.408Z,160.65
2022-09-18T01:44:56.381Z,160.65
2022-09-18T01:45:42.037Z,160.65
2022-09-18T01:46:26.962Z,160.65
2022-09-18T01:47:11.440Z,160.65
2022-09-18T01:47:57.519Z,160.65
2022-09-18T01:48:42.882Z,160.65
2022-09-18T01:49:27.764Z,160.65
2022-09-18T01:50:12.537Z,160.65
2022-09-18T01:50:56.548Z,160.65
2022-09-18T01:51:41.974Z,160.65
2022-09-18T01:52:26.906Z,160.65
2022-09-18T01:53:11.682Z,160.65
2022-09-18T01:53:56.858Z,160.65
2022-09-18T01:54:41.998Z,160.65
2022-09-18T01:55:27.155Z,160.65
2022-09-18T01:56:12.112Z,160.65
2022-09-18T01:56:56.870Z,274.47
2022-09-18T01:57:41.832Z,316.08
2022-09-18T01:58:27.147Z,309.07
2022-09-18T01:59:12.139Z,249.41
2022-09-18T01:59:57.017Z,98.76
2022-09-18T02:00:42.291Z,307.24
2022-09-18T02:01:27.362Z,302.67
2022-09-18T02:02:12.368Z,303.58
2022-09-18T02:02:57.080Z,137.16
2022-09-18T02:03:42.266Z,307.24
2022-09-18T02:04:28.051Z,307.24
2022-09-18T02:05:12.970Z,307.24
2022-09-18T02:05:57.240Z,136.26
2022-09-18T02:06:43.618Z,136.26
2022-09-18T02:07:28.166Z,136.26
2022-09-18T02:08:13.053Z,136.26
2022-09-18T02:08:58.361Z,136.26
2022-09-18T02:09:43.025Z,136.26
2022-09-18T02:10:28.115Z,136.26
2022-09-18T02:11:13.040Z,136.26
2022-09-18T02:11:58.089Z,136.26
2022-09-18T02:12:43.146Z,136.26
2022-09-18T02:13:28.403Z,136.26
2022-09-18T02:14:13.256Z,136.26
2022-09-18T02:14:58.417Z,136.26
2022-09-18T02:15:43.460Z,136.26
2022-09-18T02:16:28.754Z,136.26
2022-09-18T02:17:13.602Z,136.26
2022-09-18T02:17:58.764Z,136.26
2022-09-18T02:18:43.708Z,136.26
2022-09-18T02:19:28.473Z,136.26
2022-09-18T02:20:13.710Z,136.26
2022-09-18T02:20:58.571Z,136.26
2022-09-18T02:21:43.982Z,136.26
2022-09-18T02:22:28.674Z,136.26
2022-09-18T02:23:13.731Z,136.26
2022-09-18T02:23:58.798Z,136.26
2022-09-18T02:24:43.841Z,136.26
2022-09-18T02:25:28.998Z,136.26
2022-09-18T02:26:13.957Z,136.26
2022-09-18T02:26:59.633Z,136.26
2022-09-18T02:27:44.097Z,136.26
2022-09-18T02:28:29.386Z,136.26
2022-09-18T02:29:14.180Z,136.26
2022-09-18T02:29:59.133Z,136.26
2022-09-18T02:30:44.402Z,136.26
2022-09-18T02:31:29.625Z,136.26
2022-09-18T02:32:14.724Z,136.26
2022-09-18T02:32:59.198Z,136.26
2022-09-18T02:33:44.078Z,52.93
2022-09-18T02:34:29.406Z,52.93
2022-09-18T02:35:14.805Z,52.93
2022-09-18T02:35:59.407Z,52.93
2022-09-18T02:36:44.294Z,52.63
2022-09-18T02:37:29.427Z,45.64
2022-09-18T02:38:14.864Z,45.64
2022-09-18T02:38:59.553Z,43.47
2022-09-18T02:39:44.875Z,43.47
2022-09-18T02:40:29.982Z,43.47
2022-09-18T02:41:14.940Z,43.47
2022-09-18T02:41:59.842Z,43.47
2022-09-18T02:42:44.687Z,43.47
2022-09-18T02:43:29.966Z,43.47
2022-09-18T02:44:14.905Z,43.47
2022-09-18T02:45:00.087Z,43.47
2022-09-18T02:45:44.916Z,43.47
2022-09-18T02:46:30.449Z,43.47
2022-09-18T02:47:15.333Z,43.47
2022-09-18T02:47:59.883Z,43.47
2022-09-18T02:48:45.139Z,43.47
2022-09-18T02:49:30.293Z,43.47
2022-09-18T02:50:15.251Z,43.47
2022-09-18T02:51:00.465Z,43.47
2022-09-18T02:51:45.569Z,43.47
2022-09-18T02:52:30.224Z,43.47
2022-09-18T02:53:15.712Z,43.47
2022-09-18T02:54:00.548Z,43.47
2022-09-18T02:54:45.794Z,43.47
2022-09-18T02:55:30.746Z,43.47
2022-09-18T02:56:15.610Z,43.47
2022-09-18T02:57:00.613Z,43.47
2022-09-18T02:57:45.522Z,43.47
2022-09-18T02:58:30.579Z,43.47
2022-09-18T02:59:15.733Z,43.47
2022-09-18T03:00:00.573Z,43.47
2022-09-18T03:00:45.740Z,43.47
2022-09-18T03:01:30.921Z,43.47
2022-09-18T03:02:16.269Z,43.47
2022-09-18T03:03:02.373Z,43.47
2022-09-18T03:03:47.858Z,43.47
2022-09-18T03:04:32.678Z,43.47
2022-09-18T03:05:16.425Z,43.47
2022-09-18T03:06:02.943Z,53.74
2022-09-18T03:06:46.911Z,53.74
2022-09-18T03:07:33.351Z,53.74
2022-09-18T03:08:16.943Z,53.74
2022-09-18T03:09:01.922Z,142.55
2022-09-18T03:09:46.406Z,283.17
2022-09-18T03:10:33.010Z,304.00
2022-09-18T03:11:16.020Z,298.08
2022-09-18T03:12:01.494Z,300.63
2022-09-18T03:12:46.811Z,288.74
2022-09-18T03:13:33.030Z,301.42
2022-09-18T03:14:16.762Z,301.42
2022-09-18T03:15:02.778Z,316.02
2022-09-18T03:15:46.821Z,299.70
2022-09-18T03:16:32.414Z,310.87
2022-09-18T03:17:16.773Z,166.28
2022-09-18T03:18:02.381Z,216.26
2022-09-18T03:18:47.470Z,280.25
2022-09-18T03:19:32.513Z,194.19
2022-09-18T03:20:18.477Z,102.20
2022-09-18T03:21:03.615Z,102.20
2022-09-18T03:21:47.385Z,84.91
2022-09-18T03:22:32.262Z,73.53
2022-09-18T03:23:19.129Z,80.46
2022-09-18T03:24:02.276Z,62.75
2022-09-18T03:24:51.777Z,62.75
2022-09-18T03:25:35.425Z,62.75
2022-09-18T03:26:17.674Z,62.75
2022-09-18T03:27:04.812Z,62.75
2022-09-18T03:27:48.158Z,62.75
2022-09-18T03:28:33.392Z,62.75
2022-09-18T03:29:18.110Z,62.75
2022-09-18T03:30:02.673Z,62.75
2022-09-18T03:30:47.934Z,62.75
2022-09-18T03:31:34.513Z,62.75
2022-09-18T03:32:18.434Z,62.75
2022-09-18T03:33:03.399Z,62.75
2022-09-18T03:33:47.963Z,302.33
2022-09-18T03:34:33.700Z,156.63
2022-09-18T03:35:17.938Z,311.49
2022-09-18T03:36:03.146Z,315.92
2022-09-18T03:36:48.427Z,323.88
2022-09-18T03:37:33.536Z,307.07
2022-09-18T03:38:18.247Z,317.69
2022-09-18T03:39:03.571Z,320.34
2022-09-18T03:39:48.025Z,317.69
2022-09-18T03:40:34.510Z,325.00
2022-09-18T03:41:18.428Z,314.22
2022-09-18T03:42:03.449Z,315.18
2022-09-18T03:42:48.531Z,311.73
2022-09-18T03:43:34.988Z,319.65
2022-09-18T03:44:18.835Z,311.61
2022-09-18T03:45:03.897Z,316.08
2022-09-18T03:45:48.860Z,308.04
2022-09-18T03:46:34.562Z,309.83
2022-09-18T03:47:18.556Z,308.93
2022-09-18T03:48:03.592Z,317.86
2022-09-18T03:48:48.838Z,323.25
2022-09-18T03:49:34.617Z,322.33
2022-09-18T03:50:19.223Z,320.54
2022-09-18T03:51:03.860Z,315.18
2022-09-18T03:51:48.461Z,321.43
2022-09-18T03:52:35.208Z,323.22
2022-09-18T03:53:18.700Z,313.40
2022-09-18T03:54:03.936Z,302.28
2022-09-18T03:54:49.632Z,310.72
2022-09-18T03:55:35.230Z,313.40
2022-09-18T03:56:19.404Z,316.97
2022-09-18T03:57:04.360Z,315.18
2022-09-18T03:57:49.937Z,294.69
2022-09-18T03:58:34.885Z,314.15
2022-09-18T03:59:19.538Z,313.26
2022-09-18T04:00:04.932Z,316.80
2022-09-18T04:00:50.873Z,316.80
2022-09-18T04:01:35.731Z,316.80
2022-09-18T04:02:19.883Z,316.80
2022-09-18T04:03:05.035Z,181.89
2022-09-18T04:03:50.189Z,181.89
2022-09-18T04:04:34.674Z,265.02
2022-09-18T04:05:20.005Z,315.92
2022-09-18T04:06:05.136Z,309.07
2022-09-18T04:06:50.134Z,343.82
2022-09-18T04:07:35.566Z,318.21
2022-09-18T04:08:20.330Z,324.61
2022-09-18T04:09:06.083Z,316.38
2022-09-18T04:09:50.478Z,310.40
2022-09-18T04:10:36.703Z,310.40
2022-09-18T04:11:20.676Z,320.38
2022-09-18T04:12:05.916Z,324.01
2022-09-18T04:12:51.217Z,324.01
2022-09-18T04:13:36.548Z,327.76
2022-09-18T04:14:20.513Z,313.35
2022-09-18T04:15:06.329Z,316.05
2022-09-18T04:15:52.167Z,330.46
2022-09-18T04:16:36.055Z,316.95
2022-09-18T04:17:22.445Z,308.96
2022-09-18T04:18:06.086Z,316.05
2022-09-18T04:18:50.980Z,324.15
2022-09-18T04:19:35.860Z,311.56
2022-09-18T04:20:20.997Z,320.55
2022-09-18T04:21:06.181Z,322.35
2022-09-18T04:21:51.051Z,319.65
2022-09-18T04:22:36.112Z,319.65
2022-09-18T04:23:21.658Z,324.15
2022-09-18T04:24:06.521Z,316.05
2022-09-18T04:24:51.958Z,326.85
2022-09-18T04:25:36.818Z,324.15
2022-09-18T04:26:21.803Z,316.95
2022-09-18T04:27:07.323Z,314.25
2022-09-18T04:27:51.465Z,173.42
2022-09-18T04:28:37.367Z,308.85
2022-09-18T04:29:21.675Z,319.65
2022-09-18T04:30:07.202Z,324.15
2022-09-18T04:30:51.978Z,324.15
2022-09-18T04:31:36.711Z,304.34
2022-09-18T04:32:22.229Z,304.34
2022-09-18T04:33:07.082Z,163.88
2022-09-18T04:33:52.251Z,314.29
2022-09-18T04:34:37.911Z,314.29
2022-09-18T04:35:22.037Z,298.04
2022-09-18T04:36:08.534Z,322.35
2022-09-18T04:36:52.008Z,318.75
2022-09-18T04:37:37.784Z,61.88
2022-09-18T04:38:22.322Z,325.05
2022-09-18T04:39:07.835Z,320.55
2022-09-18T04:39:52.953Z,317.86
2022-09-18T04:40:38.008Z,320.55
2022-09-18T04:41:22.582Z,305.24
2022-09-18T04:42:07.856Z,294.21
2022-09-18T04:42:52.444Z,319.65
2022-09-18T04:43:37.366Z,321.45
2022-09-18T04:44:22.533Z,313.35
2022-09-18T04:45:07.722Z,317.85
2022-09-18T04:45:52.431Z,311.55
2022-09-18T04:46:37.727Z,310.65
2022-09-18T04:47:23.217Z,313.35
2022-09-18T04:48:07.689Z,312.45
2022-09-18T04:48:53.290Z,316.75
2022-09-18T04:49:37.629Z,317.30
2022-09-18T04:50:23.193Z,317.30
2022-09-18T04:51:08.439Z,314.56
2022-09-18T04:51:52.864Z,314.56
2022-09-18T04:52:37.987Z,166.42
2022-09-18T04:53:22.860Z,318.21
2022-09-18T04:54:07.970Z,320.55
2022-09-18T04:54:54.021Z,334.00
2022-09-18T04:55:37.873Z,318.57
2022-09-18T04:56:23.023Z,315.85
2022-09-18T04:57:08.397Z,315.85
2022-09-18T04:57:54.631Z,313.35
2022-09-18T04:58:38.584Z,325.05
2022-09-18T04:59:23.144Z,322.11
2022-09-18T05:00:09.545Z,321.29
2022-09-18T05:00:53.181Z,313.35
2022-09-18T05:01:38.498Z,326.79
2022-09-18T05:02:23.533Z,333.93
2022-09-18T05:03:08.991Z,341.07
2022-09-18T05:03:53.955Z,345.74
2022-09-18T05:04:38.890Z,338.55
2022-09-18T05:05:24.948Z,323.63
2022-09-18T05:06:08.911Z,335.81
2022-09-18T05:06:54.060Z,332.18
2022-09-18T05:07:39.082Z,330.10
2022-09-18T05:08:23.838Z,330.10
2022-09-18T05:09:09.005Z,320.38
2022-09-18T05:09:54.928Z,320.38
2022-09-18T05:10:39.177Z,320.38
2022-09-18T05:11:24.172Z,323.70
2022-09-18T05:12:09.426Z,336.47
2022-09-18T05:12:55.385Z,336.47
2022-09-18T05:13:39.980Z,336.68
2022-09-18T05:14:24.936Z,332.02
2022-09-18T05:15:10.020Z,344.15
2022-09-18T05:15:54.867Z,339.57
2022-09-18T05:16:40.163Z,344.26
2022-09-18T05:17:24.788Z,333.85
2022-09-18T05:18:11.459Z,333.85
2022-09-18T05:18:54.802Z,340.45
2022-09-18T05:19:39.821Z,357.33
2022-09-18T05:20:24.812Z,335.53
2022-09-18T05:21:10.267Z,344.06
2022-09-18T05:21:55.070Z,344.06
2022-09-18T05:22:40.110Z,168.81
2022-09-18T05:23:24.945Z,316.57
2022-09-18T05:24:10.418Z,316.57
2022-09-18T05:24:55.177Z,316.57
2022-09-18T05:25:40.398Z,118.48
2022-09-18T05:26:25.517Z,163.02
2022-09-18T05:27:10.484Z,222.84
2022-09-18T05:27:55.365Z,328.04
2022-09-18T05:28:40.742Z,324.56
2022-09-18T05:29:25.733Z,324.56
2022-09-18T05:30:10.946Z,182.92
2022-09-18T05:30:55.838Z,330.91
2022-09-18T05:31:41.495Z,313.69
2022-09-18T05:32:25.946Z,127.66
2022-09-18T05:33:11.123Z,322.30
2022-09-18T05:33:56.588Z,328.99
2022-09-18T05:34:41.004Z,341.43
2022-09-18T05:35:26.034Z,74.14
2022-09-18T05:36:11.419Z,335.69
2022-09-18T05:36:56.771Z,342.38
2022-09-18T05:37:41.146Z,336.65
2022-09-18T05:38:30.133Z,341.43
2022-09-18T05:39:16.784Z,333.78
2022-09-18T05:39:56.621Z,332.82
2022-09-18T05:40:42.649Z,332.82
2022-09-18T05:41:27.962Z,329.95
2022-09-18T05:42:11.459Z,334.58
2022-09-18T05:42:57.866Z,321.76
2022-09-18T05:43:41.764Z,170.61
2022-09-18T05:44:27.142Z,326.05
2022-09-18T05:45:11.798Z,326.42
2022-09-18T05:45:56.327Z,326.05
2022-09-18T05:46:41.870Z,318.03
2022-09-18T05:47:27.284Z,326.31
2022-09-18T05:48:11.798Z,324.42
2022-09-18T05:48:56.878Z,323.48
2022-09-18T05:49:41.813Z,330.08
2022-09-18T05:50:27.350Z,332.91
2022-09-18T05:51:12.129Z,332.91
2022-09-18T05:51:57.623Z,157.49
2022-09-18T05:52:41.983Z,305.80
2022-09-18T05:53:27.352Z,286.10
2022-09-18T05:54:12.509Z,286.10
2022-09-18T05:54:57.216Z,185.73
2022-09-18T05:55:42.443Z,149.15
2022-09-18T05:56:28.174Z,149.15
2022-09-18T05:57:14.826Z,158.53
2022-09-18T05:57:57.794Z,125.91
2022-09-18T05:58:42.514Z,303.11
2022-09-18T05:59:28.460Z,303.11
2022-09-18T06:00:12.602Z,144.60
2022-09-18T06:00:57.972Z,314.22
2022-09-18T06:01:46.971Z,314.22
2022-09-18T06:02:28.096Z,309.64
2022-09-18T06:03:12.912Z,310.52
2022-09-18T06:03:58.208Z,304.03
2022-09-18T06:04:43.637Z,240.41
2022-09-18T06:05:28.217Z,198.36
2022-09-18T06:06:13.490Z,331.84
2022-09-18T06:06:58.344Z,326.27
2022-09-18T06:07:43.141Z,326.27
2022-09-18T06:08:29.350Z,317.01
2022-09-18T06:09:13.546Z,318.86
2022-09-18T06:09:58.387Z,305.86
2022-09-18T06:10:43.414Z,332.02
2022-09-18T06:11:28.582Z,231.30
2022-09-18T06:12:14.103Z,261.71
2022-09-18T06:12:58.772Z,288.91
2022-09-18T06:13:43.539Z,323.62
2022-09-18T06:14:29.499Z,332.06
2022-09-18T06:15:13.657Z,304.86
2022-09-18T06:15:58.848Z,162.28
2022-09-18T06:16:43.769Z,298.47
2022-09-18T06:17:30.342Z,298.47
2022-09-18T06:18:14.421Z,298.47
2022-09-18T06:18:59.229Z,298.47
2022-09-18T06:19:44.478Z,298.47
2022-09-18T06:20:29.325Z,298.47
2022-09-18T06:21:14.378Z,298.47
2022-09-18T06:21:59.678Z,298.47
2022-09-18T06:22:44.759Z,298.47
2022-09-18T06:23:29.886Z,298.47
2022-09-18T06:24:15.091Z,298.47
2022-09-18T06:25:00.095Z,298.47
2022-09-18T06:25:44.873Z,298.47
2022-09-18T06:26:29.889Z,298.47
2022-09-18T06:27:15.328Z,298.47
2022-09-18T06:27:59.581Z,69.29
2022-09-18T06:28:45.061Z,66.35
2022-09-18T06:29:30.533Z,66.35
2022-09-18T06:30:15.017Z,66.35
2022-09-18T06:31:00.492Z,66.35
2022-09-18T06:31:46.245Z,66.35
2022-09-18T06:32:29.915Z,73.77
2022-09-18T06:33:15.716Z,72.32
2022-09-18T06:34:00.643Z,72.32
2022-09-18T06:34:45.334Z,72.32
2022-09-18T06:35:30.587Z,72.32
2022-09-18T06:36:15.491Z,72.32
2022-09-18T06:37:00.348Z,168.71
2022-09-18T06:37:45.502Z,168.71
2022-09-18T06:38:32.831Z,168.71
2022-09-18T06:39:15.752Z,168.71
2022-09-18T06:40:00.596Z,168.71
2022-09-18T06:40:45.259Z,168.71
2022-09-18T06:41:30.890Z,168.71
2022-09-18T06:42:15.742Z,168.71
2022-09-18T06:43:01.125Z,168.71
2022-09-18T06:43:45.960Z,168.71
2022-09-18T06:44:31.041Z,168.71
2022-09-18T06:45:16.197Z,168.71
2022-09-18T06:46:01.180Z,168.71
2022-09-18T06:46:46.109Z,168.71
2022-09-18T06:47:31.339Z,168.71
2022-09-18T06:48:16.360Z,168.71
2022-09-18T06:49:01.266Z,168.71
2022-09-18T06:49:46.399Z,168.71
2022-09-18T06:50:31.666Z,168.71
2022-09-18T06:51:16.716Z,168.71
2022-09-18T06:52:01.058Z,45.12
2022-09-18T06:52:46.121Z,109.03
2022-09-18T06:53:31.727Z,119.44
2022-09-18T06:54:16.461Z,346.64
2022-09-18T06:55:01.694Z,346.64
2022-09-18T06:55:46.342Z,338.96
2022-09-18T06:56:31.886Z,343.34
2022-09-18T06:57:16.665Z,334.73
2022-09-18T06:58:02.439Z,334.73
2022-09-18T06:58:46.670Z,334.73
2022-09-18T06:59:32.274Z,334.73
2022-09-18T07:00:16.608Z,302.88
2022-09-18T07:01:01.606Z,348.80
2022-09-18T07:01:46.979Z,352.59
2022-09-18T07:02:32.213Z,347.85
2022-09-18T07:03:17.137Z,347.85
2022-09-18T07:04:02.182Z,351.64
2022-09-18T07:04:47.082Z,347.85
2022-09-18T07:05:32.205Z,348.80
2022-09-18T07:06:17.035Z,351.64
2022-09-18T07:07:02.084Z,343.11
2022-09-18T07:07:47.357Z,105.48
2022-09-18T07:08:32.237Z,105.48
2022-09-18T07:09:17.364Z,105.48
2022-09-18T07:10:05.689Z,105.48
2022-09-18T07:10:47.675Z,105.48
2022-09-18T07:11:32.426Z,105.48
2022-09-18T07:12:17.789Z,105.48
2022-09-18T07:13:02.546Z,105.48
2022-09-18T07:13:47.907Z,105.48
2022-09-18T07:14:33.992Z,105.48
2022-09-18T07:15:18.367Z,105.48
2022-09-18T07:16:03.181Z,105.48
2022-09-18T07:16:47.646Z,160.32
2022-09-18T07:17:33.488Z,267.84
2022-09-18T07:18:18.007Z,314.99
2022-09-18T07:19:03.804Z,317.82
2022-09-18T07:19:48.474Z,317.82
2022-09-18T07:20:33.321Z,320.65
2022-09-18T07:21:18.366Z,339.51
2022-09-18T07:22:03.847Z,339.51
2022-09-18T07:22:48.223Z,335.74
2022-09-18T07:23:33.670Z,340.50
2022-09-18T07:24:18.833Z,340.50
2022-09-18T07:25:03.978Z,340.50
2022-09-18T07:25:48.905Z,340.50
2022-09-18T07:26:33.959Z,340.50
2022-09-18T07:27:18.812Z,340.50
2022-09-18T07:28:03.997Z,340.50
2022-09-18T07:28:49.029Z,340.50
2022-09-18T07:29:33.984Z,340.50
2022-09-18T07:30:19.140Z,340.50
2022-09-18T07:31:04.354Z,340.50
2022-09-18T07:31:49.284Z,340.50
2022-09-18T07:32:34.621Z,340.50
2022-09-18T07:33:19.589Z,340.50
2022-09-18T07:34:04.525Z,340.50
2022-09-18T07:34:49.586Z,340.50
2022-09-18T07:35:34.587Z,340.50
2022-09-18T07:36:19.820Z,340.50
2022-09-18T07:37:04.751Z,340.50
2022-09-18T07:37:49.911Z,340.50
2022-09-18T07:38:34.785Z,340.50
2022-09-18T07:39:19.922Z,340.50
2022-09-18T07:40:05.052Z,340.50
2022-09-18T07:40:50.033Z,340.50
2022-09-18T07:41:34.992Z,340.50
2022-09-18T07:42:20.043Z,340.50
2022-09-18T07:43:04.998Z,156.39
2022-09-18T07:43:50.065Z,156.39
2022-09-18T07:44:36.850Z,156.39
2022-09-18T07:45:20.126Z,44.59
2022-09-18T07:46:05.235Z,37.28
2022-09-18T07:46:50.528Z,37.28
2022-09-18T07:47:35.349Z,37.28
2022-09-18T07:48:20.109Z,37.28
2022-09-18T07:49:05.448Z,37.28
2022-09-18T07:49:50.615Z,37.28
2022-09-18T07:50:35.674Z,37.28
2022-09-18T07:51:24.130Z,37.28
2022-09-18T07:52:05.613Z,37.28
2022-09-18T07:52:50.748Z,37.28
2022-09-18T07:53:35.584Z,37.28
2022-09-18T07:54:20.840Z,37.28
2022-09-18T07:55:05.603Z,37.28
2022-09-18T07:55:50.751Z,37.28
2022-09-18T07:56:36.038Z,37.28
2022-09-18T07:57:21.112Z,37.28
2022-09-18T07:58:06.125Z,37.28
2022-09-18T07:58:51.186Z,37.28
2022-09-18T07:59:36.448Z,37.28
2022-09-18T08:00:21.197Z,37.28
2022-09-18T08:01:06.039Z,37.28
2022-09-18T08:01:51.323Z,37.28
2022-09-18T08:02:36.404Z,37.28
2022-09-18T08:03:21.449Z,37.28
2022-09-18T08:04:06.375Z,37.28
2022-09-18T08:04:51.628Z,37.28
2022-09-18T08:05:36.789Z,37.28
2022-09-18T08:06:21.854Z,37.28
2022-09-18T08:07:07.035Z,37.28
2022-09-18T08:07:51.756Z,37.28
2022-09-18T08:08:37.025Z,37.28
2022-09-18T08:09:21.942Z,37.28
2022-09-18T08:10:06.615Z,37.28
2022-09-18T08:10:51.935Z,37.28
2022-09-18T08:11:36.836Z,37.28
2022-09-18T08:12:22.103Z,37.28
2022-09-18T08:13:07.153Z,37.28
2022-09-18T08:13:52.103Z,37.28
2022-09-18T08:14:37.160Z,37.28
2022-09-18T08:15:22.219Z,37.28
2022-09-18T08:16:07.321Z,37.28
2022-09-18T08:16:52.126Z,37.28
2022-09-18T08:17:37.331Z,37.28
2022-09-18T08:18:22.548Z,37.28
2022-09-18T08:19:07.297Z,37.28
2022-09-18T08:19:51.817Z,57.68
2022-09-18T08:20:37.414Z,57.68
2022-09-18T08:21:22.478Z,57.68
2022-09-18T08:22:07.257Z,57.68
2022-09-18T08:22:52.580Z,57.68
2022-09-18T08:23:38.507Z,57.68
2022-09-18T08:24:23.008Z,57.68
2022-09-18T08:25:08.464Z,57.68
2022-09-18T08:25:52.912Z,57.68
2022-09-18T08:26:38.067Z,57.68
2022-09-18T08:27:23.467Z,57.68
2022-09-18T08:28:08.161Z,57.68
2022-09-18T08:28:53.127Z,57.68
2022-09-18T08:29:37.775Z,61.78
2022-09-18T08:30:22.841Z,57.22
2022-09-18T08:31:08.165Z,57.22
2022-09-18T08:31:53.218Z,57.22
2022-09-18T08:32:38.240Z,57.22
2022-09-18T08:33:23.471Z,57.22
2022-09-18T08:34:08.535Z,57.22
2022-09-18T08:34:53.380Z,57.22
2022-09-18T08:35:38.490Z,57.22
2022-09-18T08:36:23.433Z,57.22
2022-09-18T08:37:08.444Z,57.22
2022-09-18T08:37:53.749Z,57.22
2022-09-18T08:38:37.946Z,169.75
2022-09-18T08:39:23.433Z,314.05
2022-09-18T08:40:08.830Z,314.05
2022-09-18T08:40:53.782Z,314.05
2022-09-18T08:41:38.893Z,314.05
2022-09-18T08:42:25.985Z,314.05
2022-09-18T08:43:09.008Z,314.05
2022-09-18T08:43:54.679Z,314.05
2022-09-18T08:44:39.041Z,314.05
2022-09-18T08:45:24.637Z,314.05
2022-09-18T08:46:09.646Z,314.05
2022-09-18T08:46:54.312Z,314.05
2022-09-18T08:47:39.238Z,314.05
2022-09-18T08:48:24.393Z,314.05
2022-09-18T08:49:09.557Z,314.05
2022-09-18T08:49:54.406Z,314.05
2022-09-18T08:50:39.569Z,314.05
2022-09-18T08:51:24.417Z,314.05
2022-09-18T08:52:10.323Z,314.05
2022-09-18T08:52:54.877Z,314.05
2022-09-18T08:53:39.898Z,314.05
2022-09-18T08:54:25.104Z,314.05
2022-09-18T08:55:10.108Z,314.05
2022-09-18T08:55:54.864Z,314.05
2022-09-18T08:56:39.912Z,314.05
2022-09-18T08:57:25.239Z,314.05
2022-09-18T08:58:10.043Z,314.05
2022-09-18T08:58:55.187Z,314.05
2022-09-18T08:59:40.474Z,314.05
2022-09-18T09:00:25.328Z,314.05
2022-09-18T09:01:10.503Z,314.05
2022-09-18T09:01:55.792Z,314.05
2022-09-18T09:02:40.629Z,314.05
2022-09-18T09:03:25.529Z,314.05
2022-09-18T09:04:10.787Z,314.05
2022-09-18T09:04:55.738Z,314.05
2022-09-18T09:05:40.795Z,314.05
2022-09-18T09:06:25.666Z,314.05
2022-09-18T09:07:10.805Z,314.05
2022-09-18T09:07:55.894Z,314.05
2022-09-18T09:08:40.743Z,314.05
2022-09-18T09:09:25.882Z,314.05
2022-09-18T09:10:11.165Z,314.05
2022-09-18T09:10:56.297Z,314.05
2022-09-18T09:11:41.053Z,314.05
2022-09-18T09:12:26.108Z,314.05
2022-09-18T09:13:11.264Z,314.05
2022-09-18T09:13:56.318Z,314.05
2022-09-18T09:14:56.670Z,314.05
2022-09-18T09:15:26.326Z,314.05
2022-09-18T09:16:11.634Z,314.05
2022-09-18T09:16:56.652Z,314.05
2022-09-18T09:17:41.595Z,314.05
2022-09-18T09:18:27.112Z,314.05
2022-09-18T09:19:11.845Z,314.05
2022-09-18T09:19:56.679Z,314.05
2022-09-18T09:20:41.752Z,314.05
2022-09-18T09:21:27.023Z,314.05
2022-09-18T09:22:11.869Z,314.05
2022-09-18T09:22:57.200Z,314.05
2022-09-18T09:23:41.640Z,314.05
2022-09-18T09:24:27.439Z,314.05
2022-09-18T09:25:11.892Z,314.05
2022-09-18T09:25:56.815Z,314.05
2022-09-18T09:26:41.862Z,314.05