createdAt,value
2023-01-19T00:00:37.921Z,0.00
2023-01-19T00:01:37.880Z,0.00
2023-01-19T00:02:37.886Z,0.00
2023-01-19T00:03:37.857Z,0.00
2023-01-19T00:04:37.848Z,0.00
2023-01-19T00:05:37.853Z,0.00
2023-01-19T00:06:37.825Z,0.00
2023-01-19T00:07:37.824Z,0.00
2023-01-19T00:08:37.811Z,0.00
2023-01-19T00:09:37.800Z,0.00
2023-01-19T00:10:37.809Z,0.00
2023-01-19T00:11:37.779Z,0.00
2023-01-19T00:12:37.774Z,0.00
2023-01-19T00:13:37.759Z,0.00
2023-01-19T00:14:37.761Z,0.00
2023-01-19T00:15:37.750Z,0.00
2023-01-19T00:16:37.739Z,0.00
2023-01-19T00:17:37.726Z,0.00
2023-01-19T00:18:37.708Z,0.00
2023-01-19T00:19:37.708Z,0.00
2023-01-19T00:20:37.723Z,0.00
2023-01-19T00:21:37.688Z,0.00
2023-01-19T00:22:37.679Z,0.00
2023-01-19T00:23:37.670Z,0.00
2023-01-19T00:24:37.662Z,0.00
2023-01-19T00:25:37.659Z,0.00
2023-01-19T00:26:37.639Z,0.00
2023-01-19T00:27:37.646Z,0.00
2023-01-19T00:28:37.621Z,0.00
2023-01-19T00:29:37.614Z,0.00
2023-01-19T00:30:37.622Z,0.00
2023-01-19T00:31:37.635Z,0.00
2023-01-19T00:32:37.581Z,0.00
2023-01-19T00:33:37.584Z,0.00
2023-01-19T00:34:37.563Z,0.00
2023-01-19T00:35:37.575Z,0.00
2023-01-19T00:36:37.550Z,0.00
2023-01-19T00:37:37.545Z,0.00
2023-01-19T00:38:37.531Z,0.00
2023-01-19T00:39:37.521Z,0.00
2023-01-19T00:40:37.526Z,0.00
2023-01-19T00:41:37.503Z,0.00
2023-01-19T00:42:37.497Z,0.00
2023-01-19T00:43:37.488Z,0.00
2023-01-19T00:44:37.478Z,0.00
2023-01-19T00:45:37.629Z,0.00
2023-01-19T00:46:37.475Z,0.00
2023-01-19T00:47:37.453Z,0.00
2023-01-19T00:48:37.442Z,0.00
2023-01-19T00:49:37.434Z,0.00
2023-01-19T00:50:37.509Z,0.00
2023-01-19T00:51:37.419Z,0.00
2023-01-19T00:52:37.407Z,0.00
2023-01-19T00:53:37.399Z,0.00
2023-01-19T00:54:37.383Z,0.00
2023-01-19T00:55:37.392Z,0.00
2023-01-19T00:56:37.371Z,0.00
2023-01-19T00:57:37.361Z,0.00
2023-01-19T00:58:37.356Z,0.00
2023-01-19T00:59:37.344Z,0.00
2023-01-19T01:00:37.345Z,0.00
2023-01-19T01:01:44.979Z,0.00
2023-01-19T01:02:38.539Z,0.00
2023-01-19T01:03:37.306Z,0.00
2023-01-19T01:04:37.297Z,0.00
2023-01-19T01:05:37.290Z,0.00
2023-01-19T01:06:37.289Z,0.00
2023-01-19T01:07:37.282Z,0.00
2023-01-19T01:08:37.298Z,0.00
2023-01-19T01:09:37.259Z,0.00
2023-01-19T01:10:37.245Z,0.00
2023-01-19T01:11:37.246Z,0.00
2023-01-19T01:12:37.230Z,0.00
2023-01-19T01:13:37.221Z,0.00
2023-01-19T01:14:37.218Z,0.00
2023-01-19T01:15:37.214Z,0.00
2023-01-19T01:16:37.256Z,0.00
2023-01-19T01:17:37.180Z,0.00
2023-01-19T01:18:37.173Z,0.00
2023-01-19T01:19:37.163Z,0.00
2023-01-19T01:20:37.168Z,0.00
2023-01-19T01:21:37.161Z,0.00
2023-01-19T01:22:37.139Z,0.00
2023-01-19T01:23:37.130Z,0.00
2023-01-19T01:24:37.122Z,0.00
2023-01-19T01:25:37.109Z,0.00
2023-01-19T01:26:37.105Z,0.00
2023-01-19T01:27:37.096Z,0.00
2023-01-19T01:28:37.085Z,0.00
2023-01-19T01:29:37.076Z,0.00
2023-01-19T01:30:37.067Z,0.00
2023-01-19T01:31:37.211Z,0.00
2023-01-19T01:32:37.048Z,0.00
2023-01-19T01:33:40.669Z,0.00
2023-01-19T01:34:37.036Z,0.00
2023-01-19T01:35:37.030Z,0.00
2023-01-19T01:36:37.032Z,0.00
2023-01-19T01:37:37.017Z,0.00
2023-01-19T01:38:36.996Z,0.00
2023-01-19T01:39:36.982Z,0.00
2023-01-19T01:40:36.975Z,0.00
2023-01-19T01:41:36.979Z,0.00
2023-01-19T01:42:36.961Z,0.00
2023-01-19T01:43:36.954Z,0.00
2023-01-19T01:44:36.940Z,0.00
2023-01-19T01:45:36.964Z,0.00
2023-01-19T01:46:36.933Z,0.00
2023-01-19T01:47:36.983Z,0.00
2023-01-19T01:48:36.917Z,0.00
2023-01-19T01:49:36.899Z,0.00
2023-01-19T01:50:36.887Z,0.00
2023-01-19T01:51:36.910Z,0.00
2023-01-19T01:52:36.872Z,0.00
2023-01-19T01:53:36.860Z,0.00
2023-01-19T01:54:36.853Z,0.00
2023-01-19T01:55:36.844Z,0.00
2023-01-19T01:56:36.844Z,0.00
2023-01-19T01:57:36.823Z,0.00
2023-01-19T01:58:36.811Z,0.00
2023-01-19T01:59:36.810Z,0.00
2023-01-19T02:00:36.794Z,0.00
2023-01-19T02:01:36.864Z,0.00
2023-01-19T02:02:36.777Z,0.00
2023-01-19T02:03:36.786Z,0.00
2023-01-19T02:04:36.745Z,0.00
2023-01-19T02:05:37.750Z,0.00
2023-01-19T02:06:36.750Z,0.00
2023-01-19T02:07:36.734Z,0.00
2023-01-19T02:08:36.719Z,0.00
2023-01-19T02:09:36.718Z,0.00
2023-01-19T02:10:36.703Z,0.00
2023-01-19T02:11:36.715Z,0.00
2023-01-19T02:12:36.681Z,0.00
2023-01-19T02:13:36.676Z,0.00
2023-01-19T02:14:36.668Z,0.00
2023-01-19T02:15:36.656Z,0.00
2023-01-19T02:16:36.681Z,0.00
2023-01-19T02:17:36.639Z,0.00
2023-01-19T02:18:36.633Z,0.00
2023-01-19T02:19:36.621Z,0.00
2023-01-19T02:20:36.645Z,0.00
2023-01-19T02:21:36.616Z,0.00
2023-01-19T02:22:36.599Z,0.00
2023-01-19T02:23:36.590Z,0.00
2023-01-19T02:24:36.578Z,0.00
2023-01-19T02:25:36.571Z,0.00
2023-01-19T02:26:36.572Z,0.00
2023-01-19T02:27:36.553Z,0.00
2023-01-19T02:28:36.538Z,0.00
2023-01-19T02:29:36.530Z,0.00
2023-01-19T02:30:36.543Z,0.00
2023-01-19T02:31:36.519Z,0.00
2023-01-19T02:32:36.505Z,0.00
2023-01-19T02:33:36.498Z,0.00
2023-01-19T02:34:36.487Z,0.00
2023-01-19T02:35:36.472Z,0.00
2023-01-19T02:36:36.481Z,0.00
2023-01-19T02:37:36.456Z,0.00
2023-01-19T02:38:36.452Z,0.00
2023-01-19T02:39:36.445Z,0.00
2023-01-19T02:40:36.428Z,0.00
2023-01-19T02:41:36.429Z,0.00
2023-01-19T02:42:36.410Z,0.00
2023-01-19T02:43:36.451Z,0.00
2023-01-19T02:44:36.396Z,0.00
2023-01-19T02:45:36.392Z,0.00
2023-01-19T02:46:36.389Z,0.00
2023-01-19T02:47:36.363Z,0.00
2023-01-19T02:48:36.351Z,0.00
2023-01-19T02:49:36.342Z,0.00
2023-01-19T02:50:36.348Z,0.00
2023-01-19T02:51:36.344Z,0.00
2023-01-19T02:52:36.319Z,0.00
2023-01-19T02:53:36.309Z,0.00
2023-01-19T02:54:36.300Z,0.00
2023-01-19T02:55:36.305Z,0.00
2023-01-19T02:56:36.303Z,0.00
2023-01-19T02:57:36.263Z,0.00
2023-01-19T02:58:36.253Z,0.00
2023-01-19T02:59:36.250Z,0.00
2023-01-19T03:00:36.254Z,0.00
2023-01-19T03:01:36.389Z,0.00
2023-01-19T03:02:36.291Z,0.00
2023-01-19T03:03:36.214Z,0.00
2023-01-19T03:04:36.205Z,0.00
2023-01-19T03:05:36.192Z,0.00
2023-01-19T03:06:36.196Z,0.00
2023-01-19T03:07:36.174Z,0.00
2023-01-19T03:08:36.170Z,0.00
2023-01-19T03:09:36.197Z,0.00
2023-01-19T03:10:36.149Z,0.00
2023-01-19T03:11:36.150Z,0.00
2023-01-19T03:12:36.126Z,0.00
2023-01-19T03:13:36.122Z,0.00
2023-01-19T03:14:36.115Z,0.00
2023-01-19T03:15:36.111Z,0.00
2023-01-19T03:16:36.140Z,0.00
2023-01-19T03:17:36.076Z,0.00
2023-01-19T03:18:36.076Z,0.00
2023-01-19T03:19:36.068Z,0.00
2023-01-19T03:20:36.050Z,0.00
2023-01-19T03:21:36.064Z,0.00
2023-01-19T03:22:36.054Z,0.00
2023-01-19T03:23:36.020Z,0.00
2023-01-19T03:24:37.080Z,0.00
2023-01-19T03:25:37.020Z,0.00
2023-01-19T03:26:36.013Z,0.00
2023-01-19T03:27:35.995Z,0.00
2023-01-19T03:28:35.980Z,0.00
2023-01-19T03:29:35.983Z,0.00
2023-01-19T03:30:36.031Z,0.00
2023-01-19T03:31:35.981Z,0.00
2023-01-19T03:32:35.951Z,0.00
2023-01-19T03:33:35.938Z,0.00
2023-01-19T03:34:35.950Z,0.00
2023-01-19T03:35:35.923Z,0.00
2023-01-19T03:36:35.927Z,0.00
2023-01-19T03:37:35.906Z,0.00
2023-01-19T03:38:35.895Z,0.00
2023-01-19T03:39:35.886Z,0.00
2023-01-19T03:40:35.872Z,0.00
2023-01-19T03:41:35.876Z,0.00
2023-01-19T03:42:35.855Z,0.00
2023-01-19T03:43:35.848Z,0.00
2023-01-19T03:44:35.837Z,0.00
2023-01-19T03:45:35.844Z,0.00
2023-01-19T03:46:35.817Z,0.00
2023-01-19T03:47:35.828Z,0.00
2023-01-19T03:48:35.798Z,0.00
2023-01-19T03:49:35.792Z,0.00
2023-01-19T03:50:35.786Z,0.00
2023-01-19T03:51:35.765Z,0.00
2023-01-19T03:52:35.782Z,0.00
2023-01-19T03:53:35.751Z,0.00
2023-01-19T03:54:35.753Z,0.00
2023-01-19T03:55:35.737Z,0.00
2023-01-19T03:56:35.727Z,0.00
2023-01-19T03:57:35.732Z,0.00
2023-01-19T03:58:35.719Z,0.00
2023-01-19T03:59:35.700Z,0.00
2023-01-19T04:00:35.692Z,0.00
2023-01-19T04:01:35.842Z,0.00
2023-01-19T04:02:35.730Z,0.00
2023-01-19T04:03:35.666Z,0.00
2023-01-19T04:04:35.649Z,0.00
2023-01-19T04:05:35.656Z,0.00
2023-01-19T04:06:35.637Z,0.00
2023-01-19T04:07:35.633Z,0.00
2023-01-19T04:08:35.622Z,0.00
2023-01-19T04:09:35.609Z,0.00
2023-01-19T04:10:35.599Z,0.00
2023-01-19T04:11:35.584Z,0.00
2023-01-19T04:12:36.590Z,0.00
2023-01-19T04:13:35.573Z,0.00
2023-01-19T04:14:35.560Z,0.00
2023-01-19T04:15:35.579Z,0.00
2023-01-19T04:16:35.572Z,0.00
2023-01-19T04:17:35.544Z,0.00
2023-01-19T04:18:35.526Z,0.00
2023-01-19T04:19:35.523Z,0.00
2023-01-19T04:20:35.508Z,0.00
2023-01-19T04:21:35.499Z,0.00
2023-01-19T04:22:35.495Z,0.00
2023-01-19T04:23:35.483Z,0.00
2023-01-19T04:24:35.477Z,0.00
2023-01-19T04:25:37.315Z,0.00
2023-01-19T04:26:35.453Z,0.00
2023-01-19T04:27:35.453Z,0.00
2023-01-19T04:28:35.436Z,0.00
2023-01-19T04:29:35.438Z,0.00
2023-01-19T04:30:35.425Z,0.00
2023-01-19T04:31:35.471Z,0.00
2023-01-19T04:32:35.408Z,0.00
2023-01-19T04:33:35.404Z,0.00
2023-01-19T04:34:35.384Z,0.00
2023-01-19T04:35:35.406Z,0.00
2023-01-19T04:36:35.371Z,0.00
2023-01-19T04:37:35.496Z,0.00
2023-01-19T04:38:35.374Z,0.00
2023-01-19T04:39:35.332Z,0.00
2023-01-19T04:40:35.329Z,0.00
2023-01-19T04:41:35.321Z,0.00
2023-01-19T04:42:35.327Z,0.00
2023-01-19T04:43:35.304Z,0.00
2023-01-19T04:44:35.299Z,0.00
2023-01-19T04:45:35.283Z,0.00
2023-01-19T04:46:35.296Z,0.00
2023-01-19T04:47:35.277Z,0.00
2023-01-19T04:48:35.258Z,0.00
2023-01-19T04:49:35.248Z,0.00
2023-01-19T04:50:35.237Z,0.00
2023-01-19T04:51:35.229Z,0.00
2023-01-19T04:52:35.236Z,0.00
2023-01-19T04:53:35.212Z,0.00
2023-01-19T04:54:35.280Z,0.00
2023-01-19T04:55:35.204Z,0.00
2023-01-19T04:56:35.177Z,0.00
2023-01-19T04:57:36.182Z,0.00
2023-01-19T04:58:35.172Z,0.00
2023-01-19T04:59:35.157Z,0.00
2023-01-19T05:00:35.151Z,0.00
2023-01-19T05:01:35.191Z,0.00
2023-01-19T05:02:35.231Z,0.00
2023-01-19T05:04:07.063Z,0.00
2023-01-19T05:04:35.112Z,0.00
2023-01-19T05:05:35.104Z,0.00
2023-01-19T05:06:35.115Z,0.00
2023-01-19T05:07:35.096Z,0.00
2023-01-19T05:08:35.087Z,0.00
2023-01-19T05:09:35.066Z,0.00
2023-01-19T05:10:35.059Z,0.00
2023-01-19T05:11:35.044Z,0.00
2023-01-19T05:12:35.051Z,0.00
2023-01-19T05:13:35.034Z,0.00
2023-01-19T05:14:35.017Z,0.00
2023-01-19T05:15:35.015Z,0.00
2023-01-19T05:16:35.000Z,0.00
2023-01-19T05:17:35.001Z,0.00
2023-01-19T05:18:34.987Z,0.00
2023-01-19T05:19:34.977Z,0.00
2023-01-19T05:20:34.963Z,0.00
2023-01-19T05:21:34.957Z,0.00
2023-01-19T05:22:34.956Z,0.00
2023-01-19T05:23:34.944Z,0.00
2023-01-19T05:24:34.932Z,0.00
2023-01-19T05:25:34.912Z,0.00
2023-01-19T05:26:34.906Z,0.00
2023-01-19T05:27:34.904Z,0.00
2023-01-19T05:28:34.885Z,0.00
2023-01-19T05:29:34.876Z,0.00
2023-01-19T05:30:34.870Z,0.00
2023-01-19T05:31:34.937Z,0.00
2023-01-19T05:32:34.865Z,0.00
2023-01-19T05:33:34.853Z,0.00
2023-01-19T05:34:34.834Z,0.00
2023-01-19T05:35:36.575Z,0.00
2023-01-19T05:36:35.815Z,0.00
2023-01-19T05:37:34.817Z,0.00
2023-01-19T05:38:35.822Z,0.00
2023-01-19T05:39:35.789Z,0.00
2023-01-19T05:40:34.800Z,0.00
2023-01-19T05:41:34.777Z,0.00
2023-01-19T05:42:34.776Z,0.00
2023-01-19T05:43:34.755Z,0.00
2023-01-19T05:44:34.753Z,0.00
2023-01-19T05:45:34.737Z,0.00
2023-01-19T05:46:34.761Z,0.00
2023-01-19T05:47:34.730Z,0.00
2023-01-19T05:48:34.717Z,0.00
2023-01-19T05:49:34.700Z,0.00
2023-01-19T05:50:34.699Z,0.00
2023-01-19T05:51:34.685Z,0.00
2023-01-19T05:52:34.684Z,0.00
2023-01-19T05:53:34.670Z,0.00
2023-01-19T05:54:34.662Z,0.00
2023-01-19T05:55:34.648Z,0.00
2023-01-19T05:56:34.640Z,0.00
2023-01-19T05:57:34.638Z,0.00
2023-01-19T05:58:34.639Z,0.00
2023-01-19T05:59:34.612Z,0.00
2023-01-19T06:00:34.601Z,0.00
2023-01-19T06:01:34.655Z,0.00
2023-01-19T06:02:34.596Z,0.00
2023-01-19T06:03:34.662Z,0.00
2023-01-19T06:04:34.566Z,0.00
2023-01-19T06:05:34.555Z,0.00
2023-01-19T06:06:34.549Z,0.00
2023-01-19T06:07:34.551Z,0.00
2023-01-19T06:08:34.527Z,0.00
2023-01-19T06:09:34.546Z,0.00
2023-01-19T06:10:34.512Z,0.00
2023-01-19T06:11:34.509Z,0.00
2023-01-19T06:12:34.505Z,0.00
2023-01-19T06:13:34.484Z,0.00
2023-01-19T06:14:34.477Z,0.00
2023-01-19T06:15:34.470Z,0.00
2023-01-19T06:16:34.547Z,0.00
2023-01-19T06:17:34.463Z,0.00
2023-01-19T06:18:34.440Z,0.00
2023-01-19T06:19:34.438Z,0.00
2023-01-19T06:20:34.422Z,0.00
2023-01-19T06:21:34.416Z,0.00
2023-01-19T06:22:34.416Z,0.00
2023-01-19T06:23:34.401Z,0.00
2023-01-19T06:24:34.390Z,0.00
2023-01-19T06:25:34.378Z,0.00
2023-01-19T06:26:34.370Z,0.00
2023-01-19T06:27:34.500Z,0.00
2023-01-19T06:28:34.350Z,0.00
2023-01-19T06:29:34.336Z,0.00
2023-01-19T06:30:34.363Z,0.00
2023-01-19T06:31:34.377Z,0.00
2023-01-19T06:32:34.323Z,0.00
2023-01-19T06:33:34.307Z,0.00
2023-01-19T06:34:34.298Z,0.00
2023-01-19T06:35:34.285Z,0.00
2023-01-19T06:36:34.273Z,0.00
2023-01-19T06:37:34.275Z,0.00
2023-01-19T06:38:34.257Z,0.00
2023-01-19T06:39:34.249Z,0.00
2023-01-19T06:40:34.237Z,0.00
2023-01-19T06:41:34.236Z,0.00
2023-01-19T06:42:34.253Z,0.00
2023-01-19T06:43:34.214Z,0.00
2023-01-19T06:44:34.212Z,0.00
2023-01-19T06:45:34.229Z,0.00
2023-01-19T06:46:34.186Z,0.00
2023-01-19T06:47:34.193Z,0.00
2023-01-19T06:48:34.217Z,0.00
2023-01-19T06:49:34.158Z,0.00
2023-01-19T06:50:34.151Z,0.00
2023-01-19T06:51:34.147Z,0.00
2023-01-19T06:52:34.147Z,0.00
2023-01-19T06:53:34.134Z,0.00
2023-01-19T06:54:34.113Z,0.00
2023-01-19T06:55:34.108Z,0.00
2023-01-19T06:56:34.101Z,0.00
2023-01-19T06:57:34.097Z,0.00
2023-01-19T06:58:34.082Z,0.00
2023-01-19T06:59:34.069Z,0.00
2023-01-19T07:00:34.064Z,0.00
2023-01-19T07:01:34.123Z,0.00
2023-01-19T07:02:34.236Z,0.00
2023-01-19T07:03:35.034Z,0.00
2023-01-19T07:04:34.027Z,0.00
2023-01-19T07:05:34.015Z,0.00
2023-01-19T07:06:34.017Z,0.00
2023-01-19T07:07:34.009Z,0.00
2023-01-19T07:08:33.994Z,0.00
2023-01-19T07:09:33.984Z,0.00
2023-01-19T07:11:25.279Z,0.00
2023-01-19T07:11:34.976Z,0.00
2023-01-19T07:12:33.976Z,0.00
2023-01-19T07:13:33.946Z,0.00
2023-01-19T07:14:33.961Z,0.00
2023-01-19T07:15:33.930Z,0.00
2023-01-19T07:16:33.947Z,0.00
2023-01-19T07:17:33.920Z,0.00
2023-01-19T07:18:33.900Z,0.00
2023-01-19T07:19:33.900Z,0.00
2023-01-19T07:20:33.885Z,0.00
2023-01-19T07:21:33.877Z,0.00
2023-01-19T07:22:33.878Z,0.00
2023-01-19T07:23:33.860Z,0.00
2023-01-19T07:24:33.843Z,0.00
2023-01-19T07:25:33.846Z,0.00
2023-01-19T07:26:33.828Z,0.00
2023-01-19T07:27:33.819Z,5.62
2023-01-19T07:28:33.823Z,5.62
2023-01-19T07:29:33.802Z,5.62
2023-01-19T07:30:33.885Z,5.62
2023-01-19T07:31:33.973Z,5.62
2023-01-19T07:32:33.789Z,5.62
2023-01-19T07:33:33.772Z,5.62
2023-01-19T07:34:33.764Z,5.62
2023-01-19T07:35:33.742Z,5.62
2023-01-19T07:36:33.739Z,5.62
2023-01-19T07:37:33.730Z,5.62
2023-01-19T07:38:33.725Z,5.62
2023-01-19T07:39:33.706Z,5.62
2023-01-19T07:40:33.711Z,5.62
2023-01-19T07:41:33.689Z,5.62
2023-01-19T07:42:33.682Z,5.62
2023-01-19T07:43:33.689Z,5.62
2023-01-19T07:44:33.661Z,5.62
2023-01-19T07:45:33.657Z,5.62
2023-01-19T07:46:33.654Z,5.62
2023-01-19T07:47:33.657Z,5.62
2023-01-19T07:48:33.646Z,5.62
2023-01-19T07:49:33.626Z,11.25
2023-01-19T07:50:33.620Z,11.25
2023-01-19T07:51:33.607Z,11.25
2023-01-19T07:52:33.606Z,11.25
2023-01-19T07:53:33.612Z,11.25
2023-01-19T07:54:33.578Z,11.25
2023-01-19T07:55:33.564Z,11.25
2023-01-19T07:56:33.898Z,16.88
2023-01-19T07:57:33.548Z,16.88
2023-01-19T07:58:33.550Z,16.88
2023-01-19T07:59:33.528Z,22.50
2023-01-19T08:00:33.521Z,22.50
2023-01-19T08:01:33.569Z,28.12
2023-01-19T08:02:33.504Z,33.75
2023-01-19T08:03:33.503Z,33.75
2023-01-19T08:04:33.535Z,39.38
2023-01-19T08:05:33.481Z,28.12
2023-01-19T08:06:33.469Z,28.12
2023-01-19T08:07:33.459Z,28.12
2023-01-19T08:08:33.481Z,28.12
2023-01-19T08:09:33.438Z,28.12
2023-01-19T08:10:33.420Z,28.12
2023-01-19T08:11:33.415Z,22.50
2023-01-19T08:12:33.401Z,22.50
2023-01-19T08:13:33.403Z,28.12
2023-01-19T08:14:33.389Z,22.50
2023-01-19T08:15:33.444Z,22.50
2023-01-19T08:16:33.370Z,22.50
2023-01-19T08:17:33.361Z,16.88
2023-01-19T08:18:33.362Z,16.88
2023-01-19T08:19:33.356Z,22.50
2023-01-19T08:20:33.337Z,22.50
2023-01-19T08:21:33.334Z,16.88
2023-01-19T08:22:33.318Z,16.88
2023-01-19T08:23:33.315Z,16.88
2023-01-19T08:24:33.294Z,22.50
2023-01-19T08:25:33.298Z,22.50
2023-01-19T08:26:33.291Z,22.50
2023-01-19T08:27:33.269Z,22.50
2023-01-19T08:28:33.271Z,22.50
2023-01-19T08:29:33.250Z,22.50
2023-01-19T08:30:33.289Z,22.50
2023-01-19T08:31:33.375Z,22.50
2023-01-19T08:32:33.224Z,22.50
2023-01-19T08:33:33.231Z,22.50
2023-01-19T08:34:33.207Z,22.50
2023-01-19T08:35:33.195Z,22.50
2023-01-19T08:36:33.190Z,22.50
2023-01-19T08:37:34.265Z,22.50
2023-01-19T08:38:34.180Z,28.12
2023-01-19T08:39:33.156Z,28.12
2023-01-19T08:40:33.145Z,33.75
2023-01-19T08:41:33.140Z,33.75
2023-01-19T08:42:33.130Z,33.75
2023-01-19T08:43:35.333Z,39.38
2023-01-19T08:44:34.117Z,39.38
2023-01-19T08:45:33.103Z,39.38
2023-01-19T08:46:33.138Z,45.00
2023-01-19T08:47:33.163Z,45.00
2023-01-19T08:48:33.087Z,45.00
2023-01-19T08:49:33.069Z,45.00
2023-01-19T08:50:33.050Z,45.00
2023-01-19T08:51:33.047Z,45.00
2023-01-19T08:52:33.052Z,50.62
2023-01-19T08:53:33.037Z,50.62
2023-01-19T08:54:33.133Z,45.00
2023-01-19T08:55:33.017Z,45.00
2023-01-19T08:56:33.007Z,45.00
2023-01-19T08:57:33.001Z,39.38
2023-01-19T08:58:32.991Z,39.38
2023-01-19T08:59:32.972Z,39.38
2023-01-19T09:00:32.963Z,39.38
2023-01-19T09:01:33.064Z,45.00
2023-01-19T09:02:33.076Z,45.00
2023-01-19T09:03:32.945Z,45.00
2023-01-19T09:04:32.923Z,45.00
2023-01-19T09:05:32.923Z,39.38
2023-01-19T09:06:32.924Z,22.50
2023-01-19T09:07:35.378Z,16.88
2023-01-19T09:08:32.898Z,16.88
2023-01-19T09:09:32.881Z,11.25
2023-01-19T09:10:32.897Z,11.25
2023-01-19T09:11:32.871Z,11.25
2023-01-19T09:12:32.851Z,11.25
2023-01-19T09:13:32.868Z,11.25
2023-01-19T09:14:32.839Z,11.25
2023-01-19T09:15:32.830Z,11.25
2023-01-19T09:16:32.827Z,11.25
2023-01-19T09:17:32.816Z,11.25
2023-01-19T09:18:32.816Z,11.25
2023-01-19T09:19:34.901Z,11.25
2023-01-19T09:20:32.783Z,11.25
2023-01-19T09:21:32.782Z,11.25
2023-01-19T09:22:32.765Z,16.88
2023-01-19T09:23:32.767Z,16.88
2023-01-19T09:24:32.756Z,16.88
2023-01-19T09:25:32.761Z,16.88
2023-01-19T09:26:33.267Z,22.50
2023-01-19T09:27:33.719Z,22.50
2023-01-19T09:28:32.724Z,22.50
2023-01-19T09:29:32.699Z,22.50
2023-01-19T09:30:32.744Z,28.12
2023-01-19T09:31:32.691Z,28.12
2023-01-19T09:32:32.695Z,28.12
2023-01-19T09:33:32.679Z,33.75
2023-01-19T09:34:32.654Z,33.75
2023-01-19T09:35:32.650Z,39.38
2023-01-19T09:36:32.647Z,39.38
2023-01-19T09:37:32.632Z,39.38
2023-01-19T09:38:32.748Z,39.38
2023-01-19T09:39:32.645Z,45.00
2023-01-19T09:40:32.612Z,39.38
2023-01-19T09:41:32.599Z,45.00
2023-01-19T09:42:32.582Z,39.38
2023-01-19T09:43:32.589Z,39.38
2023-01-19T09:44:32.570Z,45.00
2023-01-19T09:45:32.571Z,39.38
2023-01-19T09:46:32.645Z,50.62
2023-01-19T09:47:32.541Z,50.62
2023-01-19T09:48:32.531Z,50.62
2023-01-19T09:49:33.523Z,50.62
2023-01-19T09:50:32.511Z,56.25
2023-01-19T09:51:32.505Z,56.25
2023-01-19T09:52:32.496Z,61.88
2023-01-19T09:53:32.493Z,56.25
2023-01-19T09:54:32.472Z,50.62
2023-01-19T09:55:32.465Z,50.62
2023-01-19T09:56:32.458Z,45.00
2023-01-19T09:57:32.443Z,45.00
2023-01-19T09:58:32.448Z,45.00
2023-01-19T09:59:32.436Z,45.00
2023-01-19T10:00:32.434Z,39.38
2023-01-19T10:01:34.872Z,39.38
2023-01-19T10:02:33.420Z,39.38
2023-01-19T10:03:32.403Z,39.38
2023-01-19T10:04:32.397Z,39.38
2023-01-19T10:05:32.374Z,33.75
2023-01-19T10:06:32.361Z,33.75
2023-01-19T10:07:32.361Z,28.12
2023-01-19T10:08:32.366Z,28.12
2023-01-19T10:09:32.334Z,28.12
2023-01-19T10:10:32.325Z,33.75
2023-01-19T10:11:41.976Z,22.50
2023-01-19T10:12:34.309Z,22.50
2023-01-19T10:13:32.309Z,22.50
2023-01-19T10:14:32.296Z,22.50
2023-01-19T10:15:32.279Z,22.50
2023-01-19T10:16:32.271Z,22.50
2023-01-19T10:17:32.263Z,16.88
2023-01-19T10:18:32.267Z,16.88
2023-01-19T10:19:32.241Z,16.88
2023-01-19T10:20:32.231Z,16.88
2023-01-19T10:21:32.235Z,16.88
2023-01-19T10:22:32.219Z,22.50
2023-01-19T10:23:32.259Z,22.50
2023-01-19T10:24:32.200Z,22.50
2023-01-19T10:25:32.271Z,22.50
2023-01-19T10:26:32.176Z,22.50
2023-01-19T10:27:32.192Z,16.88
2023-01-19T10:28:32.203Z,16.88
2023-01-19T10:29:32.156Z,16.88
2023-01-19T10:30:32.144Z,16.88
2023-01-19T10:31:32.249Z,16.88
2023-01-19T10:32:32.156Z,16.88
2023-01-19T10:33:32.133Z,16.88
2023-01-19T10:34:32.119Z,16.88
2023-01-19T10:35:32.129Z,16.88
2023-01-19T10:36:32.080Z,16.88
2023-01-19T10:37:32.168Z,11.25
2023-01-19T10:38:32.073Z,11.25
2023-01-19T10:39:37.352Z,11.25
2023-01-19T10:40:34.045Z,11.25
2023-01-19T10:41:32.052Z,11.25
2023-01-19T10:42:32.047Z,11.25
2023-01-19T10:43:32.031Z,11.25
2023-01-19T10:44:32.030Z,11.25
2023-01-19T10:45:32.103Z,11.25
2023-01-19T10:46:32.020Z,11.25
2023-01-19T10:47:32.003Z,11.25
2023-01-19T10:48:32.003Z,16.88
2023-01-19T10:49:31.979Z,16.88
2023-01-19T10:50:31.965Z,22.50
2023-01-19T10:51:31.948Z,22.50
2023-01-19T10:52:31.954Z,28.12
2023-01-19T10:53:31.936Z,28.12
2023-01-19T10:54:31.989Z,28.12
2023-01-19T10:55:31.918Z,33.75
2023-01-19T10:56:31.965Z,28.12
2023-01-19T10:57:31.891Z,22.50
2023-01-19T10:58:31.926Z,22.50
2023-01-19T10:59:31.958Z,22.50
2023-01-19T11:00:31.897Z,16.88
2023-01-19T11:01:31.975Z,16.88
2023-01-19T11:02:32.086Z,16.88
2023-01-19T11:04:03.753Z,16.88
2023-01-19T11:04:31.822Z,16.88
2023-01-19T11:05:32.823Z,16.88
2023-01-19T11:06:31.807Z,22.50
2023-01-19T11:07:31.803Z,22.50
2023-01-19T11:08:31.797Z,22.50
2023-01-19T11:09:31.795Z,28.12
2023-01-19T11:10:31.774Z,28.12
2023-01-19T11:11:31.764Z,22.50
2023-01-19T11:12:31.760Z,28.12
2023-01-19T11:13:31.746Z,28.12
2023-01-19T11:14:31.742Z,28.12
2023-01-19T11:15:31.726Z,33.75
2023-01-19T11:16:31.803Z,28.12
2023-01-19T11:17:31.712Z,28.12
2023-01-19T11:18:31.698Z,28.12
2023-01-19T11:19:31.707Z,33.75
2023-01-19T11:20:31.681Z,39.38
2023-01-19T11:21:31.680Z,39.38
2023-01-19T11:22:31.681Z,33.75
2023-01-19T11:23:31.673Z,39.38
2023-01-19T11:24:31.656Z,33.75
2023-01-19T11:25:31.635Z,28.12
2023-01-19T11:26:31.627Z,28.12
2023-01-19T11:27:31.615Z,22.50
2023-01-19T11:28:31.618Z,22.50
2023-01-19T11:29:31.610Z,28.12
2023-01-19T11:30:31.620Z,28.12
2023-01-19T11:31:31.637Z,28.12
2023-01-19T11:32:31.576Z,33.75
2023-01-19T11:33:31.580Z,33.75
2023-01-19T11:34:31.588Z,33.75
2023-01-19T11:35:31.575Z,33.75
2023-01-19T11:36:31.541Z,39.38
2023-01-19T11:37:31.549Z,33.75
2023-01-19T11:38:31.529Z,33.75
2023-01-19T11:39:31.530Z,33.75
2023-01-19T11:40:31.501Z,28.12
2023-01-19T11:41:31.513Z,28.12
2023-01-19T11:42:31.491Z,28.12
2023-01-19T11:43:43.594Z,28.12
2023-01-19T11:44:33.482Z,28.12
2023-01-19T11:45:31.476Z,28.12
2023-01-19T11:46:31.445Z,28.12
2023-01-19T11:47:31.490Z,22.50
2023-01-19T11:48:31.441Z,22.50
2023-01-19T11:49:31.433Z,16.88
2023-01-19T11:50:31.412Z,16.88
2023-01-19T11:51:31.404Z,22.50
2023-01-19T11:52:31.387Z,22.50
2023-01-19T11:53:31.387Z,28.12
2023-01-19T11:54:31.383Z,33.75
2023-01-19T11:55:31.379Z,39.38
2023-01-19T11:56:31.351Z,39.38
2023-01-19T11:57:31.352Z,39.38
2023-01-19T11:58:31.868Z,45.00
2023-01-19T11:59:31.335Z,45.00
2023-01-19T12:00:31.343Z,45.00
2023-01-19T12:01:31.313Z,45.00
2023-01-19T12:02:31.333Z,45.00
2023-01-19T12:03:32.313Z,50.62
2023-01-19T12:04:31.336Z,50.62
2023-01-19T12:05:31.278Z,45.00
2023-01-19T12:06:31.303Z,45.00
2023-01-19T12:07:31.259Z,45.00
2023-01-19T12:08:31.255Z,45.00
2023-01-19T12:09:31.236Z,39.38
2023-01-19T12:10:31.228Z,45.00
2023-01-19T12:11:31.237Z,39.38
2023-01-19T12:12:31.203Z,45.00
2023-01-19T12:13:31.196Z,50.62
2023-01-19T12:14:31.198Z,50.62
2023-01-19T12:15:31.184Z,50.62
2023-01-19T12:16:31.200Z,50.62
2023-01-19T12:17:31.161Z,50.62
2023-01-19T12:18:31.154Z,50.62
2023-01-19T12:19:31.163Z,50.62
2023-01-19T12:20:31.139Z,45.00
2023-01-19T12:21:31.121Z,39.38
2023-01-19T12:22:31.111Z,39.38
2023-01-19T12:23:31.115Z,39.38
2023-01-19T12:24:31.173Z,39.38
2023-01-19T12:25:31.088Z,33.75
2023-01-19T12:26:31.091Z,33.75
2023-01-19T12:27:31.107Z,33.75
2023-01-19T12:28:31.078Z,33.75
2023-01-19T12:29:31.073Z,33.75
2023-01-19T12:30:31.056Z,33.75
2023-01-19T12:31:31.131Z,33.75
2023-01-19T12:32:31.050Z,33.75
2023-01-19T12:33:31.017Z,28.12
2023-01-19T12:34:31.012Z,28.12
2023-01-19T12:35:32.070Z,28.12
2023-01-19T12:36:31.005Z,22.50
2023-01-19T12:37:30.993Z,22.50
2023-01-19T12:38:30.974Z,16.88
2023-01-19T12:39:30.976Z,16.88
2023-01-19T12:40:30.957Z,16.88
2023-01-19T12:41:30.947Z,22.50
2023-01-19T12:42:30.935Z,22.50
2023-01-19T12:43:30.928Z,22.50
2023-01-19T12:44:30.928Z,22.50
2023-01-19T12:45:30.907Z,28.12
2023-01-19T12:46:30.953Z,28.12
2023-01-19T12:47:30.893Z,28.12
2023-01-19T12:48:30.891Z,28.12
2023-01-19T12:49:30.920Z,28.12
2023-01-19T12:50:30.876Z,28.12
2023-01-19T12:51:30.846Z,28.12
2023-01-19T12:52:30.931Z,28.12
2023-01-19T12:53:30.831Z,28.12
2023-01-19T12:54:30.833Z,28.12
2023-01-19T12:55:30.816Z,22.50
2023-01-19T12:56:30.831Z,22.50
2023-01-19T12:57:30.818Z,22.50
2023-01-19T12:58:30.786Z,22.50
2023-01-19T12:59:30.790Z,22.50
2023-01-19T13:00:30.773Z,22.50
2023-01-19T13:01:30.853Z,22.50
2023-01-19T13:02:30.780Z,22.50
2023-01-19T13:03:30.748Z,28.12
2023-01-19T13:04:30.749Z,28.12
2023-01-19T13:05:32.614Z,28.12
2023-01-19T13:06:31.709Z,28.12
2023-01-19T13:07:30.718Z,22.50