createdAt,value
2019-05-20T00:00:08.732Z,100.00
2019-05-20T00:02:37.559Z,100.00
2019-05-20T00:05:09.025Z,100.00
2019-05-20T00:07:37.779Z,100.00
2019-05-20T00:10:08.047Z,100.00
2019-05-20T00:12:36.704Z,100.00
2019-05-20T00:15:06.562Z,100.00
2019-05-20T00:17:37.188Z,100.00
2019-05-20T00:20:08.151Z,100.00
2019-05-20T00:22:36.855Z,100.00
2019-05-20T00:25:06.990Z,100.00
2019-05-20T00:27:36.050Z,100.00
2019-05-20T00:30:06.304Z,100.00
2019-05-20T00:32:41.225Z,100.00
2019-05-20T00:35:07.746Z,100.00
2019-05-20T00:37:36.446Z,100.00
2019-05-20T00:40:07.499Z,100.00
2019-05-20T00:42:39.008Z,100.00
2019-05-20T00:45:08.294Z,100.00
2019-05-20T00:47:36.869Z,100.00
2019-05-20T00:50:06.809Z,100.00
2019-05-20T00:52:38.087Z,100.00
2019-05-20T00:55:09.051Z,100.00
2019-05-20T00:57:37.766Z,100.00
2019-05-20T01:00:08.129Z,100.00
2019-05-20T01:02:36.795Z,100.00
2019-05-20T01:05:06.161Z,100.00
2019-05-20T01:07:35.233Z,100.00
2019-05-20T01:10:05.533Z,100.00
2019-05-20T01:12:35.881Z,100.00
2019-05-20T01:15:06.321Z,100.00
2019-05-20T01:17:35.072Z,100.00
2019-05-20T01:20:07.238Z,100.00
2019-05-20T01:22:37.442Z,100.00
2019-05-20T01:25:09.192Z,100.00
2019-05-20T01:27:37.887Z,100.00
2019-05-20T01:30:11.213Z,100.00
2019-05-20T01:32:39.915Z,100.00
2019-05-20T01:35:09.383Z,100.00
2019-05-20T01:37:38.142Z,100.00
2019-05-20T01:40:07.482Z,100.00
2019-05-20T01:42:39.001Z,100.00
2019-05-20T01:45:08.135Z,100.00
2019-05-20T01:47:36.852Z,100.00
2019-05-20T01:50:09.128Z,100.00
2019-05-20T01:52:37.880Z,100.00
2019-05-20T01:55:08.162Z,100.00
2019-05-20T01:57:37.209Z,100.00
2019-05-20T02:00:07.997Z,100.00
2019-05-20T02:02:36.745Z,100.00
2019-05-20T02:05:08.213Z,100.00
2019-05-20T02:07:36.962Z,100.00
2019-05-20T02:10:07.436Z,100.00
2019-05-20T02:12:37.649Z,100.00
2019-05-20T02:15:19.884Z,100.00
2019-05-20T02:17:48.617Z,100.00
2019-05-20T02:20:17.328Z,100.00
2019-05-20T02:22:46.038Z,100.00
2019-05-20T02:25:15.023Z,100.00
2019-05-20T02:27:43.776Z,100.00
2019-05-20T02:30:12.763Z,100.00
2019-05-20T02:32:41.432Z,100.00
2019-05-20T02:35:10.245Z,100.00
2019-05-20T02:37:38.952Z,100.00
2019-05-20T02:40:08.603Z,100.00
2019-05-20T02:42:37.475Z,100.00
2019-05-20T02:45:09.614Z,100.00
2019-05-20T02:47:38.331Z,100.00
2019-05-20T02:50:07.358Z,100.00
2019-05-20T02:52:37.674Z,100.00
2019-05-20T02:55:09.403Z,100.00
2019-05-20T02:57:38.017Z,100.00
2019-05-20T03:00:08.051Z,100.00
2019-05-20T03:02:36.725Z,100.00
2019-05-20T03:05:07.104Z,100.00
2019-05-20T03:07:35.857Z,100.00
2019-05-20T03:10:06.547Z,100.00
2019-05-20T03:12:36.671Z,100.00
2019-05-20T03:15:06.514Z,100.00
2019-05-20T03:17:36.688Z,100.00
2019-05-20T03:20:06.378Z,100.00
2019-05-20T03:22:35.053Z,100.00
2019-05-20T03:25:05.403Z,100.00
2019-05-20T03:27:35.748Z,100.00
2019-05-20T03:30:05.811Z,100.00
2019-05-20T03:32:37.722Z,100.00
2019-05-20T03:35:08.186Z,100.00
2019-05-20T03:37:37.198Z,100.00
2019-05-20T03:40:07.463Z,100.00
2019-05-20T03:42:39.154Z,100.00
2019-05-20T03:45:08.210Z,100.00
2019-05-20T03:47:36.937Z,100.00
2019-05-20T03:50:08.906Z,100.00
2019-05-20T03:52:37.648Z,100.00
2019-05-20T03:55:08.048Z,100.00
2019-05-20T03:57:36.766Z,100.00
2019-05-20T04:00:07.437Z,100.00
2019-05-20T04:02:39.192Z,100.00
2019-05-20T04:05:07.908Z,100.00
2019-05-20T04:07:36.627Z,100.00
2019-05-20T04:10:06.993Z,100.00
2019-05-20T04:12:35.702Z,100.00
2019-05-20T04:15:05.724Z,100.00
2019-05-20T04:17:34.783Z,100.00
2019-05-20T04:20:06.463Z,100.00
2019-05-20T04:22:36.674Z,100.00
2019-05-20T04:25:06.595Z,100.00
2019-05-20T04:27:36.785Z,100.00
2019-05-20T04:30:07.250Z,100.00
2019-05-20T04:32:37.420Z,100.00
2019-05-20T04:35:21.419Z,100.00
2019-05-20T04:37:39.451Z,100.00
2019-05-20T04:40:08.346Z,100.00
2019-05-20T04:42:37.116Z,100.00
2019-05-20T04:45:06.934Z,100.00
2019-05-20T04:47:35.648Z,100.00
2019-05-20T04:50:08.596Z,100.00
2019-05-20T04:52:37.688Z,100.00
2019-05-20T04:55:06.611Z,100.00
2019-05-20T04:57:37.070Z,100.00
2019-05-20T05:00:09.679Z,100.00
2019-05-20T05:02:38.404Z,100.00
2019-05-20T05:05:08.000Z,100.00
2019-05-20T05:07:36.758Z,100.00
2019-05-20T05:10:08.264Z,99.85
2019-05-20T05:12:37.154Z,98.99
2019-05-20T05:15:10.609Z,98.54
2019-05-20T05:17:39.346Z,98.91
2019-05-20T05:20:17.507Z,99.28
2019-05-20T05:22:38.702Z,99.03
2019-05-20T05:25:07.752Z,99.33
2019-05-20T05:27:36.712Z,99.61
2019-05-20T05:30:08.285Z,99.83
2019-05-20T05:32:43.996Z,97.82
2019-05-20T05:35:15.079Z,97.40
2019-05-20T05:37:44.016Z,95.94
2019-05-20T05:40:12.862Z,97.23
2019-05-20T05:42:41.538Z,97.43
2019-05-20T05:45:10.966Z,95.61
2019-05-20T05:47:39.646Z,94.30
2019-05-20T05:50:09.069Z,95.31
2019-05-20T05:52:38.053Z,92.61
2019-05-20T05:55:06.987Z,93.89
2019-05-20T05:57:35.665Z,93.06
2019-05-20T06:00:06.639Z,92.38
2019-05-20T06:02:36.741Z,92.87
2019-05-20T06:05:06.379Z,93.03
2019-05-20T06:07:35.029Z,91.77
2019-05-20T06:10:05.248Z,90.08
2019-05-20T06:12:33.995Z,86.79
2019-05-20T06:15:02.803Z,90.03
2019-05-20T06:17:32.514Z,89.60
2019-05-20T06:20:01.187Z,89.86
2019-05-20T06:22:29.847Z,88.75
2019-05-20T06:24:58.497Z,87.24
2019-05-20T06:27:27.145Z,90.44
2019-05-20T06:29:55.807Z,91.99
2019-05-20T06:32:24.850Z,91.73
2019-05-20T06:34:53.541Z,88.69
2019-05-20T06:37:23.900Z,89.38
2019-05-20T06:39:52.622Z,88.31
2019-05-20T06:42:21.339Z,85.87
2019-05-20T06:44:52.910Z,84.69
2019-05-20T06:47:20.507Z,86.68
2019-05-20T06:49:49.329Z,85.93
2019-05-20T06:52:33.261Z,85.21
2019-05-20T06:54:48.608Z,82.33
2019-05-20T06:57:17.260Z,83.90
2019-05-20T06:59:46.037Z,82.33
2019-05-20T07:02:14.698Z,82.99
2019-05-20T07:04:43.675Z,80.76
2019-05-20T07:07:20.575Z,84.68
2019-05-20T07:09:42.848Z,83.31
2019-05-20T07:12:11.563Z,81.56
2019-05-20T07:14:40.290Z,83.24
2019-05-20T07:17:09.005Z,78.10
2019-05-20T07:19:37.834Z,78.18
2019-05-20T07:22:06.548Z,74.29
2019-05-20T07:24:36.702Z,76.06
2019-05-20T07:27:08.504Z,78.91
2019-05-20T07:29:37.324Z,77.42
2019-05-20T07:32:07.496Z,74.70
2019-05-20T07:34:38.842Z,75.31
2019-05-20T07:37:07.608Z,76.12
2019-05-20T07:39:36.423Z,73.94
2019-05-20T07:42:06.602Z,76.00
2019-05-20T07:44:38.214Z,76.56
2019-05-20T07:47:06.869Z,74.49
2019-05-20T07:49:36.002Z,74.56
2019-05-20T07:52:05.517Z,73.91
2019-05-20T07:54:37.359Z,75.99
2019-05-20T07:57:09.052Z,78.41
2019-05-20T07:59:40.059Z,74.71
2019-05-20T08:02:09.411Z,75.84
2019-05-20T08:04:38.099Z,74.87
2019-05-20T08:07:26.247Z,75.18
2019-05-20T08:09:44.639Z,70.85
2019-05-20T08:12:07.700Z,72.51
2019-05-20T08:14:36.818Z,72.45
2019-05-20T08:17:08.480Z,70.96
2019-05-20T08:19:37.196Z,68.82
2019-05-20T08:22:07.760Z,68.53
2019-05-20T08:24:36.472Z,68.29
2019-05-20T08:27:06.729Z,72.82
2019-05-20T08:29:38.538Z,68.11
2019-05-20T08:32:07.236Z,69.22
2019-05-20T08:34:38.590Z,69.67
2019-05-20T08:37:08.007Z,71.47
2019-05-20T08:39:37.271Z,66.74
2019-05-20T08:42:07.636Z,66.64
2019-05-20T08:44:36.523Z,66.72
2019-05-20T08:47:06.712Z,68.04
2019-05-20T08:49:36.796Z,61.73
2019-05-20T08:52:08.667Z,65.39
2019-05-20T08:54:40.231Z,64.26
2019-05-20T08:57:07.735Z,62.16
2019-05-20T08:59:36.446Z,62.47
2019-05-20T09:02:06.603Z,62.37
2019-05-20T09:04:35.466Z,61.73
2019-05-20T09:07:04.543Z,63.47
2019-05-20T09:09:33.434Z,62.00
2019-05-20T09:12:02.205Z,62.46
2019-05-20T09:14:31.315Z,63.08
2019-05-20T09:16:59.894Z,59.53
2019-05-20T09:19:28.598Z,63.86
2019-05-20T09:21:57.422Z,61.01
2019-05-20T09:24:26.145Z,59.58
2019-05-20T09:26:54.857Z,58.98
2019-05-20T09:29:23.532Z,60.63
2019-05-20T09:31:52.500Z,55.88
2019-05-20T09:34:21.221Z,56.92
2019-05-20T09:36:50.032Z,57.16
2019-05-20T09:39:18.731Z,61.06
2019-05-20T09:41:47.553Z,60.94
2019-05-20T09:44:16.259Z,55.66
2019-05-20T09:46:44.974Z,54.29
2019-05-20T09:49:13.685Z,53.01
2019-05-20T09:51:42.393Z,55.11
2019-05-20T09:54:11.104Z,51.13
2019-05-20T09:56:39.818Z,51.40
2019-05-20T09:59:08.531Z,50.13
2019-05-20T10:01:39.970Z,48.67
2019-05-20T10:04:07.694Z,50.11
2019-05-20T10:06:36.507Z,50.09
2019-05-20T10:09:06.549Z,50.01
2019-05-20T10:11:37.021Z,51.64
2019-05-20T10:14:05.750Z,48.53
2019-05-20T10:16:34.399Z,53.61
2019-05-20T10:19:03.183Z,47.40
2019-05-20T10:21:31.888Z,49.53
2019-05-20T10:24:01.050Z,50.39
2019-05-20T10:26:29.824Z,51.43
2019-05-20T10:28:58.483Z,52.29
2019-05-20T10:31:27.151Z,53.63
2019-05-20T10:33:55.790Z,55.51
2019-05-20T10:36:24.438Z,55.43
2019-05-20T10:38:58.556Z,57.16
2019-05-20T10:41:23.613Z,57.35
2019-05-20T10:43:52.267Z,59.83
2019-05-20T10:46:21.038Z,56.61
2019-05-20T10:48:50.224Z,54.96
2019-05-20T10:51:18.933Z,52.59
2019-05-20T10:53:47.749Z,52.45
2019-05-20T10:56:16.459Z,57.01
2019-05-20T10:58:45.172Z,54.75
2019-05-20T11:01:13.886Z,55.25
2019-05-20T11:03:42.902Z,55.94
2019-05-20T11:06:11.604Z,55.31
2019-05-20T11:08:40.428Z,55.69
2019-05-20T11:11:13.928Z,55.51
2019-05-20T11:13:39.705Z,54.47
2019-05-20T11:16:08.533Z,52.50
2019-05-20T11:18:37.266Z,51.05
2019-05-20T11:21:07.567Z,50.97
2019-05-20T11:23:37.484Z,52.87
2019-05-20T11:26:09.356Z,51.89
2019-05-20T11:28:38.517Z,51.29
2019-05-20T11:31:07.533Z,49.98
2019-05-20T11:33:39.326Z,48.72
2019-05-20T11:36:08.030Z,49.13
2019-05-20T11:38:36.856Z,48.78
2019-05-20T11:41:05.618Z,50.27
2019-05-20T11:43:34.482Z,48.23
2019-05-20T11:46:03.194Z,48.99
2019-05-20T11:48:32.008Z,46.22
2019-05-20T11:51:00.717Z,48.59
2019-05-20T11:53:29.533Z,46.84
2019-05-20T11:55:58.553Z,48.00
2019-05-20T11:58:27.262Z,52.58
2019-05-20T12:00:56.104Z,52.03
2019-05-20T12:03:25.225Z,49.27
2019-05-20T12:05:53.906Z,48.65
2019-05-20T12:08:22.672Z,49.84
2019-05-20T12:10:51.390Z,47.86
2019-05-20T12:13:20.096Z,51.82
2019-05-20T12:15:48.705Z,50.92
2019-05-20T12:18:17.452Z,52.20
2019-05-20T12:20:46.132Z,50.36
2019-05-20T12:23:14.844Z,51.24
2019-05-20T12:25:43.555Z,55.92
2019-05-20T12:28:12.268Z,51.76
2019-05-20T12:30:41.084Z,53.75
2019-05-20T12:33:18.431Z,52.28
2019-05-20T12:35:40.348Z,56.40
2019-05-20T12:38:09.267Z,51.82
2019-05-20T12:40:37.989Z,52.70
2019-05-20T12:43:06.701Z,53.62
2019-05-20T12:45:38.322Z,52.10
2019-05-20T12:48:07.110Z,56.21
2019-05-20T12:50:35.968Z,53.49
2019-05-20T12:53:07.741Z,52.60
2019-05-20T12:55:36.405Z,58.00
2019-05-20T12:58:06.609Z,57.93
2019-05-20T13:00:36.888Z,58.28
2019-05-20T13:03:08.560Z,59.97
2019-05-20T13:05:37.215Z,58.11
2019-05-20T13:08:07.457Z,61.55
2019-05-20T13:10:39.131Z,60.97
2019-05-20T13:13:08.170Z,62.36
2019-05-20T13:15:36.855Z,63.36
2019-05-20T13:18:08.960Z,64.49
2019-05-20T13:20:37.683Z,64.56
2019-05-20T13:23:09.184Z,64.77
2019-05-20T13:25:37.048Z,65.10
2019-05-20T13:28:05.759Z,63.97
2019-05-20T13:30:34.473Z,63.81
2019-05-20T13:33:03.309Z,65.23
2019-05-20T13:35:32.096Z,63.96
2019-05-20T13:38:00.805Z,65.61
2019-05-20T13:40:45.180Z,65.04
2019-05-20T13:42:59.975Z,64.46
2019-05-20T13:45:28.647Z,66.84
2019-05-20T13:47:57.401Z,67.68
2019-05-20T13:50:26.106Z,67.05
2019-05-20T13:52:54.826Z,66.01
2019-05-20T13:55:23.550Z,66.89
2019-05-20T13:57:52.278Z,69.58
2019-05-20T14:00:21.402Z,70.84
2019-05-20T14:02:50.521Z,72.62
2019-05-20T14:05:19.650Z,74.83
2019-05-20T14:07:48.372Z,77.93
2019-05-20T14:10:17.395Z,80.48
2019-05-20T14:12:46.614Z,81.61
2019-05-20T14:15:15.737Z,83.35
2019-05-20T14:17:44.458Z,84.98
2019-05-20T14:20:13.669Z,83.68
2019-05-20T14:22:43.099Z,84.34
2019-05-20T14:25:12.017Z,85.50
2019-05-20T14:27:41.036Z,87.89
2019-05-20T14:30:10.472Z,89.73
2019-05-20T14:32:39.183Z,92.59
2019-05-20T14:35:08.415Z,93.32
2019-05-20T14:37:37.133Z,95.57
2019-05-20T14:40:07.081Z,96.12
2019-05-20T14:42:35.849Z,98.35
2019-05-20T14:45:05.542Z,100.00
2019-05-20T14:47:36.216Z,100.00
2019-05-20T14:50:09.243Z,100.00
2019-05-20T14:52:37.966Z,100.00
2019-05-20T14:55:07.351Z,100.00
2019-05-20T14:57:37.486Z,100.00
2019-05-20T15:00:09.668Z,100.00
2019-05-20T15:02:38.426Z,100.00
2019-05-20T15:05:08.438Z,100.00
2019-05-20T15:07:37.192Z,100.00
2019-05-20T15:10:09.480Z,100.00
2019-05-20T15:12:38.154Z,100.00
2019-05-20T15:15:07.415Z,100.00
2019-05-20T15:17:37.987Z,98.69
2019-05-20T15:20:07.828Z,96.14
2019-05-20T15:22:36.642Z,96.00
2019-05-20T15:25:07.199Z,95.50
2019-05-20T15:27:37.358Z,97.25
2019-05-20T15:30:10.509Z,96.35
2019-05-20T15:32:39.170Z,97.98
2019-05-20T15:35:08.284Z,98.58
2019-05-20T15:37:37.132Z,100.00
2019-05-20T15:40:07.395Z,100.00
2019-05-20T15:42:38.997Z,100.00
2019-05-20T15:45:08.945Z,100.00
2019-05-20T15:47:37.658Z,99.80
2019-05-20T15:50:09.974Z,99.83
2019-05-20T15:52:38.198Z,99.74
2019-05-20T15:55:07.666Z,100.00
2019-05-20T15:57:36.355Z,100.00
2019-05-20T16:00:08.943Z,100.00
2019-05-20T16:02:37.870Z,100.00
2019-05-20T16:05:08.526Z,100.00
2019-05-20T16:07:37.349Z,100.00
2019-05-20T16:10:07.562Z,100.00
2019-05-20T16:12:39.013Z,100.00
2019-05-20T16:15:08.787Z,99.95
2019-05-20T16:17:37.546Z,99.17
2019-05-20T16:20:09.405Z,98.30
2019-05-20T16:22:38.050Z,97.42
2019-05-20T16:25:07.912Z,97.46
2019-05-20T16:27:36.722Z,96.28
2019-05-20T16:30:12.093Z,96.30
2019-05-20T16:32:40.707Z,96.71
2019-05-20T16:35:10.009Z,95.48
2019-05-20T16:37:38.843Z,96.02
2019-05-20T16:40:11.433Z,95.45
2019-05-20T16:42:40.671Z,96.13
2019-05-20T16:45:11.858Z,97.02
2019-05-20T16:47:40.452Z,96.51
2019-05-20T16:50:10.335Z,96.46
2019-05-20T16:52:39.025Z,95.97
2019-05-20T16:55:08.738Z,95.78
2019-05-20T16:57:37.593Z,94.61
2019-05-20T17:00:29.241Z,94.26
2019-05-20T17:02:40.093Z,94.39
2019-05-20T17:05:08.971Z,94.34
2019-05-20T17:07:37.918Z,94.07
2019-05-20T17:10:08.276Z,95.01
2019-05-20T17:12:37.134Z,94.92
2019-05-20T17:15:07.072Z,94.80
2019-05-20T17:17:35.787Z,95.62
2019-05-20T17:20:05.848Z,95.75
2019-05-20T17:22:35.164Z,96.52
2019-05-20T17:25:07.612Z,96.86
2019-05-20T17:27:39.768Z,97.54
2019-05-20T17:30:09.729Z,98.10
2019-05-20T17:32:38.414Z,97.26
2019-05-20T17:35:07.475Z,97.30
2019-05-20T17:37:39.866Z,97.79
2019-05-20T17:40:09.920Z,97.73
2019-05-20T17:42:39.934Z,98.57
2019-05-20T17:45:09.384Z,99.22
2019-05-20T17:47:38.204Z,100.00
2019-05-20T17:50:07.739Z,100.00
2019-05-20T17:52:36.656Z,100.00
2019-05-20T17:55:07.326Z,100.00
2019-05-20T17:57:37.994Z,100.00
2019-05-20T18:00:09.686Z,100.00
2019-05-20T18:02:38.601Z,100.00
2019-05-20T18:05:07.923Z,100.00
2019-05-20T18:07:36.643Z,100.00
2019-05-20T18:10:07.831Z,100.00
2019-05-20T18:12:36.547Z,100.00
2019-05-20T18:15:08.230Z,100.00
2019-05-20T18:17:36.936Z,100.00
2019-05-20T18:20:06.987Z,100.00
2019-05-20T18:22:35.713Z,100.00
2019-05-20T18:25:06.481Z,100.00
2019-05-20T18:27:36.639Z,100.00
2019-05-20T18:30:09.103Z,100.00
2019-05-20T18:32:38.650Z,100.00
2019-05-20T18:35:08.482Z,100.00
2019-05-20T18:37:37.158Z,100.00
2019-05-20T18:40:13.922Z,100.00
2019-05-20T18:42:37.861Z,100.00
2019-05-20T18:45:07.597Z,100.00
2019-05-20T18:47:39.296Z,100.00
2019-05-20T18:50:08.785Z,100.00
2019-05-20T18:52:37.797Z,100.00
2019-05-20T18:55:08.014Z,100.00
2019-05-20T18:57:36.746Z,100.00
2019-05-20T19:00:11.423Z,100.00
2019-05-20T19:02:40.122Z,100.00
2019-05-20T19:05:08.941Z,100.00
2019-05-20T19:07:38.077Z,100.00
2019-05-20T19:10:07.644Z,100.00
2019-05-20T19:12:39.146Z,100.00
2019-05-20T19:15:08.486Z,100.00
2019-05-20T19:17:37.941Z,100.00
2019-05-20T19:20:07.406Z,100.00
2019-05-20T19:22:38.071Z,100.00
2019-05-20T19:25:07.201Z,100.00
2019-05-20T19:27:39.122Z,100.00
2019-05-20T19:30:08.342Z,100.00
2019-05-20T19:32:37.125Z,100.00
2019-05-20T19:35:07.560Z,100.00
2019-05-20T19:37:39.281Z,100.00
2019-05-20T19:40:08.859Z,100.00
2019-05-20T19:42:38.083Z,100.00
2019-05-20T19:45:07.080Z,100.00
2019-05-20T19:47:35.872Z,100.00
2019-05-20T19:50:06.134Z,100.00
2019-05-20T19:52:34.952Z,100.00
2019-05-20T19:55:04.484Z,100.00
2019-05-20T19:57:33.207Z,100.00
2019-05-20T20:00:01.929Z,100.00
2019-05-20T20:02:30.648Z,100.00
2019-05-20T20:04:59.368Z,100.00
2019-05-20T20:07:28.867Z,100.00
2019-05-20T20:09:57.708Z,100.00
2019-05-20T20:12:26.422Z,100.00
2019-05-20T20:14:55.238Z,100.00
2019-05-20T20:17:23.958Z,100.00
2019-05-20T20:19:52.676Z,100.00
2019-05-20T20:22:21.385Z,100.00
2019-05-20T20:24:50.401Z,100.00
2019-05-20T20:27:19.121Z,100.00
2019-05-20T20:29:47.938Z,100.00
2019-05-20T20:32:16.656Z,100.00
2019-05-20T20:34:45.792Z,100.00
2019-05-20T20:37:14.489Z,100.00
2019-05-20T20:39:43.312Z,100.00
2019-05-20T20:42:12.978Z,100.00
2019-05-20T20:44:42.932Z,100.00
2019-05-20T20:47:12.226Z,100.00
2019-05-20T20:49:40.922Z,100.00
2019-05-20T20:52:09.851Z,100.00
2019-05-20T20:54:39.149Z,100.00
2019-05-20T20:57:09.001Z,100.00
2019-05-20T20:59:38.862Z,100.00
2019-05-20T21:02:07.962Z,100.00
2019-05-20T21:04:36.841Z,100.00
2019-05-20T21:07:27.298Z,100.00
2019-05-20T21:09:57.025Z,100.00
2019-05-20T21:12:27.288Z,100.00
2019-05-20T21:14:56.890Z,100.00
2019-05-20T21:17:26.934Z,100.00
2019-05-20T21:19:56.609Z,100.00
2019-05-20T21:22:25.486Z,100.00
2019-05-20T21:24:54.194Z,100.00
2019-05-20T21:27:23.010Z,100.00
2019-05-20T21:29:51.729Z,100.00
2019-05-20T21:32:20.431Z,100.00
2019-05-20T21:34:49.480Z,100.00
2019-05-20T21:37:18.271Z,100.00
2019-05-20T21:39:46.987Z,100.00
2019-05-20T21:42:15.699Z,100.00
2019-05-20T21:44:44.419Z,100.00
2019-05-20T21:47:13.463Z,100.00
2019-05-20T21:49:42.172Z,100.00
2019-05-20T21:52:10.893Z,100.00
2019-05-20T21:54:39.612Z,100.00
2019-05-20T21:57:08.421Z,100.00
2019-05-20T21:59:37.136Z,100.00
2019-05-20T22:02:06.281Z,100.00
2019-05-20T22:04:35.418Z,100.00
2019-05-20T22:07:05.983Z,100.00
2019-05-20T22:09:37.736Z,100.00
2019-05-20T22:12:06.589Z,100.00
2019-05-20T22:14:37.148Z,100.00
2019-05-20T22:17:06.178Z,100.00
2019-05-20T22:19:35.002Z,100.00
2019-05-20T22:22:17.648Z,100.00
2019-05-20T22:24:46.362Z,100.00
2019-05-20T22:27:15.071Z,100.00
2019-05-20T22:29:43.793Z,100.00
2019-05-20T22:32:12.619Z,100.00
2019-05-20T22:34:52.658Z,100.00
2019-05-20T22:37:11.809Z,100.00
2019-05-20T22:39:40.461Z,100.00
2019-05-20T22:42:09.247Z,100.00
2019-05-20T22:44:37.901Z,100.00
2019-05-20T22:47:06.584Z,100.00
2019-05-20T22:49:36.743Z,100.00
2019-05-20T22:52:08.443Z,100.00
2019-05-20T22:54:37.153Z,100.00
2019-05-20T22:57:05.867Z,100.00
2019-05-20T22:59:34.796Z,100.00
2019-05-20T23:02:06.085Z,100.00
2019-05-20T23:04:37.725Z,100.00
2019-05-20T23:07:06.691Z,100.00
2019-05-20T23:09:38.130Z,100.00
2019-05-20T23:12:06.891Z,100.00
2019-05-20T23:14:38.259Z,100.00
2019-05-20T23:17:06.975Z,100.00
2019-05-20T23:19:35.993Z,100.00
2019-05-20T23:22:08.908Z,100.00
2019-05-20T23:24:37.639Z,100.00
2019-05-20T23:27:06.414Z,100.00
2019-05-20T23:29:36.621Z,100.00
2019-05-20T23:32:08.418Z,100.00
2019-05-20T23:34:37.146Z,100.00
2019-05-20T23:37:07.160Z,100.00
2019-05-20T23:39:37.282Z,100.00
2019-05-20T23:42:07.439Z,100.00
2019-05-20T23:44:38.945Z,100.00
2019-05-20T23:47:07.662Z,100.00
2019-05-20T23:49:36.386Z,100.00
2019-05-20T23:52:06.945Z,100.00
2019-05-20T23:54:35.557Z,100.00
2019-05-20T23:57:04.685Z,100.00
2019-05-20T23:59:35.889Z,100.00
