createdAt,value
2023-04-12T00:03:03.202Z,36.70
2023-04-12T00:08:06.859Z,36.90
2023-04-12T00:13:11.396Z,37.00
2023-04-12T00:18:14.290Z,36.90
2023-04-12T00:23:17.318Z,37.00
2023-04-12T00:28:21.531Z,37.00
2023-04-12T00:33:24.375Z,37.10
2023-04-12T00:38:27.272Z,37.10
2023-04-12T00:43:31.468Z,37.30
2023-04-12T00:48:34.609Z,37.30
2023-04-12T00:53:38.833Z,37.30
2023-04-12T00:58:43.003Z,37.40
2023-04-12T01:03:46.208Z,37.40
2023-04-12T01:09:11.262Z,37.40
2023-04-12T01:14:23.883Z,37.30
2023-04-12T01:19:45.995Z,37.40
2023-04-12T01:25:04.702Z,37.50
2023-04-12T01:30:13.030Z,37.50
2023-04-12T01:35:18.240Z,37.50
2023-04-12T01:40:22.117Z,37.50
2023-04-12T01:45:27.494Z,37.60
2023-04-12T01:50:40.735Z,37.70
2023-04-12T01:55:46.644Z,37.70
2023-04-12T02:00:51.872Z,37.80
2023-04-12T02:05:54.842Z,37.80
2023-04-12T02:10:57.685Z,37.80
2023-04-12T02:16:02.330Z,38.40
2023-04-12T02:21:05.502Z,38.00
2023-04-12T02:26:08.747Z,38.00
2023-04-12T02:31:13.162Z,38.10
2023-04-12T02:36:16.301Z,38.10
2023-04-12T02:41:19.765Z,38.20
2023-04-12T02:46:27.235Z,38.20
2023-04-12T02:51:31.456Z,38.30
2023-04-12T02:56:36.937Z,38.30
2023-04-12T03:01:41.240Z,38.30
2023-04-12T03:06:52.459Z,38.40
2023-04-12T03:11:55.324Z,38.40
2023-04-12T03:16:59.478Z,38.50
2023-04-12T03:22:03.105Z,38.50
2023-04-12T03:27:08.209Z,38.60
2023-04-12T03:32:12.598Z,38.50
2023-04-12T03:37:15.445Z,38.70
2023-04-12T03:42:31.787Z,38.60
2023-04-12T03:47:37.154Z,38.70
2023-04-12T03:52:40.146Z,38.70
2023-04-12T03:57:43.005Z,38.70
2023-04-12T04:02:48.286Z,38.80
2023-04-12T04:07:51.721Z,38.70
2023-04-12T04:12:54.575Z,38.70
2023-04-12T04:17:58.820Z,38.80
2023-04-12T04:23:01.705Z,38.80
2023-04-12T04:28:04.606Z,39.40
2023-04-12T04:33:09.226Z,38.80
2023-04-12T04:38:12.138Z,38.90
2023-04-12T04:43:18.529Z,39.00
2023-04-12T04:48:22.748Z,38.90
2023-04-12T04:53:25.705Z,39.00
2023-04-12T04:58:28.703Z,39.00
2023-04-12T05:03:34.163Z,39.10
2023-04-12T05:08:37.079Z,39.10
2023-04-12T05:13:39.900Z,39.00
2023-04-12T05:18:44.091Z,39.00
2023-04-12T05:23:48.767Z,39.00
2023-04-12T05:28:51.623Z,39.10
2023-04-12T05:33:55.922Z,39.20
2023-04-12T05:38:58.893Z,39.10
2023-04-12T05:44:03.540Z,39.10
2023-04-12T05:49:07.857Z,39.20
2023-04-12T05:54:10.704Z,39.20
2023-04-12T05:59:13.626Z,39.20
2023-04-12T06:04:17.969Z,39.30
2023-04-12T06:09:20.891Z,39.30
2023-04-12T06:14:23.824Z,39.30
2023-04-12T06:19:28.272Z,39.50
2023-04-12T06:24:31.468Z,39.50
2023-04-12T06:29:34.279Z,39.60
2023-04-12T06:34:38.449Z,40.70
2023-04-12T06:39:41.339Z,40.20
2023-04-12T06:44:44.263Z,40.20
2023-04-12T06:49:48.407Z,40.30
2023-04-12T06:54:51.323Z,40.20
2023-04-12T06:59:54.202Z,40.50
2023-04-12T07:04:58.359Z,40.90
2023-04-12T07:10:03.291Z,40.80
2023-04-12T07:15:07.148Z,40.80
2023-04-12T07:20:12.717Z,40.90
2023-04-12T07:25:15.566Z,41.00
2023-04-12T07:30:18.673Z,40.90
2023-04-12T07:35:23.357Z,40.80
2023-04-12T07:40:26.228Z,40.70
2023-04-12T07:45:29.178Z,40.70
2023-04-12T07:50:33.701Z,40.70
2023-04-12T07:55:36.683Z,40.70
2023-04-12T08:00:39.601Z,40.80
2023-04-12T08:05:44.161Z,40.80
2023-04-12T08:10:47.111Z,40.80
2023-04-12T08:15:50.045Z,40.80
2023-04-12T08:20:54.403Z,40.80
2023-04-12T08:26:03.243Z,40.70
2023-04-12T08:31:07.131Z,40.60
2023-04-12T08:36:12.005Z,40.50
2023-04-12T08:41:15.427Z,40.50
2023-04-12T08:46:18.701Z,41.10
2023-04-12T08:51:23.546Z,40.40
2023-04-12T08:56:26.768Z,40.50
2023-04-12T09:01:29.767Z,40.60
2023-04-12T09:06:34.484Z,40.50
2023-04-12T09:11:37.382Z,40.70
2023-04-12T09:16:42.095Z,40.50
2023-04-12T09:21:56.817Z,40.90
2023-04-12T09:27:04.055Z,40.50
2023-04-12T09:32:08.792Z,40.90
2023-04-12T09:37:17.654Z,40.70
2023-04-12T09:47:38.326Z,40.80
2023-04-12T09:52:43.489Z,40.90
2023-04-12T09:57:47.310Z,40.90
2023-04-12T10:02:52.529Z,40.80
2023-04-12T10:07:57.805Z,40.80
2023-04-12T10:13:02.157Z,40.80
2023-04-12T10:18:06.970Z,40.60
2023-04-12T10:23:12.174Z,40.80
2023-04-12T10:28:17.264Z,41.20
2023-04-12T10:33:26.179Z,41.00
2023-04-12T10:38:35.384Z,40.90
2023-04-12T10:43:39.021Z,41.00
2023-04-12T10:48:52.731Z,41.20
2023-04-12T10:54:32.457Z,41.30
2023-04-12T10:59:56.875Z,41.10
2023-04-12T11:05:08.636Z,41.30
2023-04-12T11:10:20.007Z,41.10
2023-04-12T11:15:28.047Z,41.00
2023-04-12T11:20:33.432Z,40.90
2023-04-12T11:25:38.685Z,41.10
2023-04-12T11:30:50.905Z,41.40
2023-04-12T11:35:53.838Z,40.90
2023-04-12T11:40:58.080Z,41.20
2023-04-12T11:46:01.629Z,41.20
2023-04-12T11:51:19.977Z,40.90
2023-04-12T11:56:24.978Z,41.30
2023-04-12T12:01:29.212Z,41.20
2023-04-12T12:06:32.757Z,41.20
2023-04-12T12:11:37.055Z,41.00
2023-04-12T12:16:41.709Z,41.10
2023-04-12T12:21:44.553Z,41.60
2023-04-12T12:26:51.049Z,41.30
2023-04-12T12:31:54.023Z,41.30
2023-04-12T12:36:57.308Z,41.50
2023-04-12T12:42:02.737Z,41.80
2023-04-12T12:47:13.934Z,41.30
2023-04-12T12:52:18.094Z,41.90
2023-04-12T12:57:22.282Z,41.90
2023-04-12T13:02:25.307Z,41.80
2023-04-12T13:07:28.373Z,41.90
2023-04-12T13:12:32.574Z,41.90
2023-04-12T13:17:35.692Z,42.10
2023-04-12T13:22:38.548Z,41.90
2023-04-12T13:27:42.716Z,42.20
2023-04-12T13:32:45.719Z,42.10
2023-04-12T13:37:48.690Z,42.40
2023-04-12T13:42:53.470Z,42.00
2023-04-12T13:47:57.090Z,41.80
2023-04-12T13:52:59.942Z,42.00
2023-04-12T13:58:04.122Z,42.00
2023-04-12T14:03:08.290Z,42.20
2023-04-12T14:08:11.606Z,42.10
2023-04-12T14:13:15.838Z,41.70
2023-04-12T14:18:18.911Z,41.70
2023-04-12T14:28:30.880Z,41.60
2023-04-12T14:33:33.733Z,42.40
2023-04-12T14:38:37.007Z,41.90
2023-04-12T14:43:41.159Z,42.20
2023-04-12T14:48:44.455Z,42.10
2023-04-12T14:53:49.157Z,42.10
2023-04-12T14:58:55.152Z,42.20
2023-04-12T15:04:00.809Z,42.40
2023-04-12T15:09:06.429Z,42.30
2023-04-12T15:14:10.973Z,43.10
2023-04-12T15:19:19.693Z,42.50
2023-04-12T15:24:25.182Z,42.70
2023-04-12T15:29:31.259Z,42.70
2023-04-12T15:34:34.130Z,42.70
2023-04-12T15:39:37.363Z,42.60
2023-04-12T15:44:43.600Z,42.50
2023-04-12T15:49:47.136Z,42.50
2023-04-12T15:54:49.978Z,42.40
2023-04-12T15:59:55.386Z,42.30
2023-04-12T16:04:58.317Z,42.30
2023-04-12T16:10:01.353Z,42.10
2023-04-12T16:15:06.936Z,42.20
2023-04-12T16:20:12.708Z,42.10
2023-04-12T16:25:16.691Z,42.10
2023-04-12T16:30:22.518Z,42.00
2023-04-12T16:35:25.897Z,42.20
2023-04-12T16:40:29.243Z,42.00
2023-04-12T16:45:33.847Z,42.00
2023-04-12T16:50:36.961Z,41.70
2023-04-12T16:55:43.714Z,41.10
2023-04-12T17:00:47.945Z,40.50
2023-04-12T17:05:50.951Z,39.90
2023-04-12T17:10:54.263Z,39.40
2023-04-12T17:15:58.553Z,39.00
2023-04-12T17:21:01.701Z,38.80
2023-04-12T17:26:05.808Z,38.50
2023-04-12T17:31:10.290Z,38.00
2023-04-12T17:36:14.012Z,37.90
2023-04-12T17:41:16.859Z,37.80
2023-04-12T17:46:21.470Z,37.60
2023-04-12T17:51:24.367Z,37.50
2023-04-12T17:56:27.317Z,37.60
2023-04-12T18:01:31.605Z,37.90
2023-04-12T18:06:34.480Z,38.20
2023-04-12T18:11:38.765Z,38.10
2023-04-12T18:16:43.024Z,38.50
2023-04-12T18:21:48.510Z,38.30
2023-04-12T18:26:51.434Z,38.10
2023-04-12T18:31:56.935Z,38.00
2023-04-12T18:37:00.415Z,38.00
2023-04-12T18:42:03.654Z,38.10
2023-04-12T18:47:07.859Z,38.00
2023-04-12T18:52:10.792Z,38.20
2023-04-12T18:57:14.670Z,37.80
2023-04-12T19:02:19.224Z,38.10
2023-04-12T19:07:22.258Z,37.60
2023-04-12T19:12:25.330Z,37.50
2023-04-12T19:17:30.440Z,37.20
2023-04-12T19:22:33.358Z,37.30
2023-04-12T19:27:36.755Z,37.40
2023-04-12T19:32:42.365Z,37.20
2023-04-12T19:37:45.312Z,36.70
2023-04-12T19:42:48.298Z,36.40
2023-04-12T19:47:52.741Z,36.00
2023-04-12T19:52:56.648Z,35.70
2023-04-12T19:58:00.369Z,35.40
2023-04-12T20:03:04.581Z,35.30
2023-04-12T20:08:07.474Z,35.20
2023-04-12T20:13:15.037Z,35.20
2023-04-12T20:18:19.332Z,35.00
2023-04-12T20:23:22.164Z,35.30
2023-04-12T20:28:25.706Z,35.30
2023-04-12T20:33:30.323Z,35.40
2023-04-12T20:38:33.163Z,35.40
2023-04-12T20:43:36.334Z,35.50
2023-04-12T20:48:40.835Z,35.50
2023-04-12T20:53:45.549Z,35.50
2023-04-12T20:58:49.708Z,35.60
2023-04-12T21:03:55.785Z,35.60
2023-04-12T21:08:58.960Z,35.90
2023-04-12T21:14:02.060Z,36.00
2023-04-12T21:19:07.632Z,36.00
2023-04-12T21:24:10.458Z,36.20
2023-04-12T21:29:13.350Z,36.20
2023-04-12T21:34:18.321Z,36.30
2023-04-12T21:39:21.205Z,36.50
2023-04-12T21:44:24.125Z,36.50
2023-04-12T21:49:30.079Z,36.60
2023-04-12T21:54:36.739Z,36.70
2023-04-12T21:59:41.713Z,36.80
2023-04-12T22:04:46.740Z,36.80
2023-04-12T22:09:51.054Z,37.00
2023-04-12T22:14:54.037Z,37.10
2023-04-12T22:19:58.489Z,37.10
2023-04-12T22:25:01.588Z,37.20
2023-04-12T22:30:04.758Z,37.40
2023-04-12T22:35:10.276Z,37.30
2023-04-12T22:40:14.041Z,38.00
2023-04-12T22:45:17.722Z,37.50
2023-04-12T22:50:22.286Z,37.60
2023-04-12T22:55:25.475Z,37.60
2023-04-12T23:00:30.405Z,37.70
2023-04-12T23:05:34.620Z,37.70
2023-04-12T23:10:38.020Z,37.90
2023-04-12T23:15:42.728Z,37.80
2023-04-12T23:20:49.318Z,37.70
2023-04-12T23:25:52.948Z,37.60
2023-04-12T23:30:57.629Z,37.50
2023-04-12T23:36:03.474Z,37.50
2023-04-12T23:41:08.974Z,37.50
2023-04-12T23:46:12.056Z,37.50
2023-04-12T23:51:16.776Z,37.50
2023-04-12T23:56:19.628Z,38.10
