createdAt,value
2023-03-12T00:00:08.895Z,1.92
2023-03-12T00:04:11.814Z,1.98
2023-03-12T00:08:16.385Z,2.00
2023-03-12T00:12:19.374Z,1.88
2023-03-12T00:16:23.474Z,2.25
2023-03-12T00:20:27.037Z,1.92
2023-03-12T00:24:31.577Z,1.75
2023-03-12T00:28:35.572Z,2.00
2023-03-12T00:32:39.563Z,1.25
2023-03-12T00:36:42.672Z,1.83
2023-03-12T00:40:47.365Z,1.60
2023-03-12T00:44:50.267Z,1.52
2023-03-12T00:48:53.470Z,1.65
2023-03-12T00:52:56.494Z,2.00
2023-03-12T00:57:01.269Z,1.15
2023-03-12T01:01:04.820Z,1.33
2023-03-12T01:05:10.093Z,1.35
2023-03-12T01:09:13.292Z,1.88
2023-03-12T01:13:18.109Z,1.88
2023-03-12T01:17:21.163Z,1.40
2023-03-12T01:21:24.827Z,1.38
2023-03-12T01:25:27.739Z,2.17
2023-03-12T01:29:32.895Z,2.22
2023-03-12T01:33:35.921Z,1.95
2023-03-12T01:37:39.146Z,1.67
2023-03-12T01:41:42.201Z,1.83
2023-03-12T01:46:23.062Z,1.70
2023-03-12T01:50:26.394Z,1.98
2023-03-12T01:55:12.883Z,1.70
2023-03-12T01:59:21.563Z,1.33
2023-03-12T02:03:26.251Z,1.55
2023-03-12T02:07:29.569Z,1.45
2023-03-12T02:11:32.896Z,2.45
2023-03-12T02:15:37.129Z,2.08
2023-03-12T02:19:50.531Z,2.13
2023-03-12T02:24:02.512Z,1.95
2023-03-12T02:28:10.879Z,1.73
2023-03-12T02:32:21.661Z,1.95
2023-03-12T02:36:25.069Z,1.70
2023-03-12T02:40:32.811Z,2.13
2023-03-12T02:44:38.274Z,1.30
2023-03-12T02:48:41.558Z,1.52
2023-03-12T02:52:44.806Z,2.40
2023-03-12T02:56:48.436Z,1.98
2023-03-12T03:00:53.295Z,1.80
2023-03-12T03:04:56.530Z,1.50
2023-03-12T03:09:00.200Z,1.58
2023-03-12T03:13:03.199Z,1.52
2023-03-12T03:17:07.946Z,2.28
2023-03-12T03:21:16.687Z,1.80
2023-03-12T03:25:22.452Z,1.17
2023-03-12T03:29:25.365Z,1.60
2023-03-12T03:33:30.977Z,2.22
2023-03-12T03:37:34.191Z,2.17
2023-03-12T03:41:37.693Z,1.58
2023-03-12T03:45:40.831Z,1.90
2023-03-12T03:49:45.420Z,1.70
2023-03-12T03:53:48.311Z,1.67
2023-03-12T03:57:51.656Z,2.05
2023-03-12T04:01:54.562Z,1.30
2023-03-12T04:06:02.291Z,1.23
2023-03-12T04:10:06.141Z,1.75
2023-03-12T04:14:09.096Z,1.83
2023-03-12T04:18:12.144Z,1.90
2023-03-12T04:22:16.772Z,2.25
2023-03-12T04:26:20.636Z,1.50
2023-03-12T04:30:24.062Z,2.00
2023-03-12T04:34:27.092Z,1.48
2023-03-12T04:38:32.501Z,1.65
2023-03-12T04:42:36.490Z,2.20
2023-03-12T04:46:39.884Z,2.47
2023-03-12T04:50:43.630Z,1.80
2023-03-12T04:54:48.234Z,2.50
2023-03-12T04:58:51.344Z,2.05
2023-03-12T05:02:55.411Z,2.33
2023-03-12T05:06:58.490Z,2.13
2023-03-12T05:11:03.292Z,2.05
2023-03-12T05:15:06.928Z,2.28
2023-03-12T05:19:10.102Z,3.22
2023-03-12T05:23:13.098Z,2.13
2023-03-12T05:27:19.996Z,2.58
2023-03-12T05:31:23.193Z,2.20
2023-03-12T05:35:26.623Z,3.22
2023-03-12T05:39:29.810Z,2.35
2023-03-12T05:43:35.356Z,3.22
2023-03-12T05:47:38.253Z,2.08
2023-03-12T05:51:42.187Z,2.30
2023-03-12T05:55:45.296Z,2.22
2023-03-12T05:59:50.327Z,2.70
2023-03-12T06:03:53.250Z,1.75
2023-03-12T06:07:56.470Z,2.45
2023-03-12T06:11:59.669Z,2.30
2023-03-12T06:16:10.011Z,1.90
2023-03-12T06:20:13.689Z,1.95
2023-03-12T06:24:16.929Z,2.30
2023-03-12T06:28:20.069Z,2.83
2023-03-12T06:32:25.062Z,2.42
2023-03-12T06:36:28.392Z,2.08
2023-03-12T06:40:31.578Z,2.50
2023-03-12T06:44:34.589Z,2.95
2023-03-12T06:48:41.772Z,1.75
2023-03-12T06:52:44.834Z,2.45
2023-03-12T06:56:48.142Z,2.10
2023-03-12T07:00:51.248Z,2.45
2023-03-12T07:04:56.484Z,2.22
2023-03-12T07:08:59.576Z,2.30
2023-03-12T07:13:02.969Z,3.03
2023-03-12T07:17:08.560Z,2.50
2023-03-12T07:21:13.214Z,2.28
2023-03-12T07:25:18.639Z,3.33
2023-03-12T07:29:22.350Z,2.55
2023-03-12T07:33:25.342Z,1.70
2023-03-12T07:37:30.126Z,2.05
2023-03-12T07:41:33.086Z,2.13
2023-03-12T07:45:36.379Z,2.25
2023-03-12T07:49:41.808Z,2.92
2023-03-12T07:53:46.527Z,2.35
2023-03-12T07:57:49.545Z,2.50
2023-03-12T08:01:53.076Z,2.08
2023-03-12T08:06:01.513Z,1.80
2023-03-12T08:10:09.791Z,2.13
2023-03-12T08:14:16.708Z,2.08
2023-03-12T08:18:21.043Z,1.70
2023-03-12T08:22:24.365Z,1.70
2023-03-12T08:26:29.022Z,1.75
2023-03-12T08:30:32.708Z,2.35
2023-03-12T08:34:37.027Z,2.55
2023-03-12T08:38:40.489Z,2.08
2023-03-12T08:42:46.617Z,2.67
2023-03-12T08:46:49.752Z,2.65
2023-03-12T08:50:53.522Z,2.10
2023-03-12T08:54:56.673Z,2.10
2023-03-12T08:59:01.491Z,1.90
2023-03-12T09:03:05.181Z,1.88
2023-03-12T09:07:09.917Z,1.70
2023-03-12T09:11:14.575Z,1.55
2023-03-12T09:15:19.612Z,1.15
2023-03-12T09:19:22.772Z,1.67
2023-03-12T09:23:26.943Z,1.40
2023-03-12T09:27:29.799Z,2.25
2023-03-12T09:35:38.261Z,1.67
2023-03-12T09:39:41.444Z,1.75
2023-03-12T09:43:50.394Z,1.83
2023-03-12T09:47:57.481Z,1.67
2023-03-12T09:52:03.569Z,1.05
2023-03-12T09:56:10.631Z,1.73
2023-03-12T10:00:16.734Z,1.08
2023-03-12T10:04:56.393Z,1.67
2023-03-12T10:09:18.127Z,1.05
2023-03-12T10:13:48.991Z,1.45
2023-03-12T10:18:05.448Z,1.60
2023-03-12T10:22:26.729Z,2.03
2023-03-12T10:26:36.384Z,1.90
2023-03-12T10:30:42.948Z,1.85
2023-03-12T10:34:50.033Z,1.58
2023-03-12T10:38:54.572Z,2.03
2023-03-12T10:42:58.150Z,1.95
2023-03-12T10:47:08.475Z,2.03
2023-03-12T10:51:13.257Z,2.47
2023-03-12T10:55:26.702Z,2.60
2023-03-12T10:59:32.505Z,2.50
2023-03-12T11:03:35.978Z,2.33
2023-03-12T11:07:45.610Z,2.20
2023-03-12T11:11:51.675Z,2.10
2023-03-12T11:15:56.471Z,2.45
2023-03-12T11:19:59.688Z,1.73
2023-03-12T11:24:09.606Z,1.95
2023-03-12T11:28:24.945Z,1.35
2023-03-12T11:32:34.666Z,2.03
2023-03-12T11:36:49.182Z,1.88
2023-03-12T11:41:08.630Z,1.70
2023-03-12T11:45:24.283Z,1.40
2023-03-12T11:49:40.663Z,2.55
2023-03-12T11:54:03.808Z,2.25
2023-03-12T11:58:24.726Z,2.10
2023-03-12T12:02:53.295Z,1.73
2023-03-12T12:07:07.143Z,2.25
2023-03-12T12:11:16.442Z,2.38
2023-03-12T12:15:32.302Z,2.30
2023-03-12T12:19:51.064Z,2.42
2023-03-12T12:24:00.826Z,2.17
2023-03-12T12:28:25.490Z,2.63
2023-03-12T12:32:41.324Z,2.38
2023-03-12T12:36:50.934Z,2.30
2023-03-12T12:40:56.640Z,2.50
2023-03-12T12:45:04.115Z,2.40
2023-03-12T12:49:13.766Z,2.30
2023-03-12T12:53:24.775Z,2.03
2023-03-12T12:57:38.332Z,2.03
2023-03-12T13:01:42.711Z,2.00
2023-03-12T13:05:54.333Z,1.98
2023-03-12T13:09:59.987Z,1.60
2023-03-12T13:14:21.930Z,1.73
2023-03-12T13:18:27.270Z,1.45
2023-03-12T13:22:55.727Z,1.95
2023-03-12T13:27:06.346Z,1.83
2023-03-12T13:31:36.634Z,1.88
2023-03-12T13:35:41.265Z,1.48
2023-03-12T13:39:46.067Z,2.08
2023-03-12T13:43:54.892Z,1.38
2023-03-12T13:48:03.137Z,2.08
2023-03-12T13:52:21.113Z,2.05
2023-03-12T13:56:28.700Z,2.05
2023-03-12T14:00:39.462Z,1.90
2023-03-12T14:04:43.556Z,2.13
2023-03-12T14:08:58.872Z,1.92
2023-03-12T14:13:14.766Z,2.08
2023-03-12T14:17:21.866Z,3.00
2023-03-12T14:21:30.261Z,2.72
2023-03-12T14:25:37.719Z,2.33
2023-03-12T14:29:44.801Z,3.38
2023-03-12T14:34:06.753Z,3.38
2023-03-12T14:38:17.420Z,2.83
2023-03-12T14:42:26.618Z,2.60
2023-03-12T14:46:29.607Z,2.95
2023-03-12T14:50:41.922Z,3.10
2023-03-12T14:54:55.032Z,3.35
2023-03-12T14:58:59.617Z,2.53
2023-03-12T15:03:12.066Z,2.90
2023-03-12T15:07:22.484Z,3.38
2023-03-12T15:11:28.662Z,2.85
2023-03-12T15:15:38.264Z,3.38
2023-03-12T15:19:41.568Z,3.10
2023-03-12T15:23:49.388Z,2.85
2023-03-12T15:28:09.369Z,2.03
2023-03-12T15:32:16.120Z,2.85
2023-03-12T15:36:28.694Z,2.50
2023-03-12T15:40:33.778Z,3.55
2023-03-12T15:44:47.070Z,3.38
2023-03-12T15:48:53.224Z,2.42
2023-03-12T15:53:06.153Z,3.17
2023-03-12T16:01:28.274Z,3.97
2023-03-12T16:05:34.493Z,2.97
2023-03-12T16:09:37.403Z,2.80
2023-03-12T16:13:42.392Z,2.83
2023-03-12T16:17:45.627Z,3.50
2023-03-12T16:21:49.564Z,3.45
2023-03-12T16:25:55.752Z,3.28
2023-03-12T16:30:03.311Z,2.95
2023-03-12T16:34:06.410Z,3.33
2023-03-12T16:38:10.065Z,2.92
2023-03-12T16:42:27.143Z,2.60
2023-03-12T16:46:33.487Z,2.55
2023-03-12T16:50:36.545Z,2.88
2023-03-12T16:54:40.021Z,4.50
2023-03-12T16:58:43.071Z,3.83
2023-03-12T17:02:48.352Z,3.33
2023-03-12T17:06:51.532Z,3.03
2023-03-12T17:10:56.440Z,3.85
2023-03-12T17:15:01.684Z,3.63
2023-03-12T17:19:06.749Z,3.17
2023-03-12T17:23:12.378Z,3.30
2023-03-12T17:27:15.716Z,3.50
2023-03-12T17:31:18.779Z,3.78
2023-03-12T17:35:24.033Z,3.75
2023-03-12T17:39:27.339Z,3.65
2023-03-12T17:43:30.691Z,4.25
2023-03-12T17:47:34.047Z,4.00
2023-03-12T17:51:38.994Z,4.18
2023-03-12T17:55:41.845Z,4.30
2023-03-12T17:59:45.180Z,3.00
2023-03-12T18:03:50.112Z,3.70
2023-03-12T18:07:55.558Z,3.80
2023-03-12T18:11:58.533Z,3.05
2023-03-12T18:16:05.961Z,3.17
2023-03-12T18:20:13.683Z,4.28
2023-03-12T18:24:18.261Z,3.58
2023-03-12T18:28:22.481Z,4.65
2023-03-12T18:32:25.796Z,3.72
2023-03-12T18:36:28.799Z,3.92
2023-03-12T18:40:34.258Z,4.97
2023-03-12T18:44:37.364Z,4.10
2023-03-12T18:48:43.636Z,4.50
2023-03-12T18:52:47.367Z,3.45
2023-03-12T18:56:52.516Z,4.65
2023-03-12T19:00:57.181Z,4.78
2023-03-12T19:05:00.390Z,4.50
2023-03-12T19:09:03.918Z,4.28
2023-03-12T19:13:08.528Z,4.93
2023-03-12T19:17:12.017Z,3.95
2023-03-12T19:21:15.558Z,3.50
2023-03-12T19:25:19.098Z,4.68
2023-03-12T19:29:23.726Z,4.55
2023-03-12T19:33:28.109Z,5.32
2023-03-12T19:37:31.532Z,4.45
2023-03-12T19:41:34.447Z,4.35
2023-03-12T19:45:39.504Z,4.15
2023-03-12T19:49:42.487Z,3.53
2023-03-12T19:53:47.004Z,4.40
2023-03-12T19:57:50.392Z,4.53
2023-03-12T20:01:55.829Z,5.13
2023-03-12T20:06:00.618Z,4.50
2023-03-12T20:10:04.820Z,4.90
2023-03-12T20:14:07.834Z,4.20
2023-03-12T20:18:13.263Z,6.53
2023-03-12T20:22:18.070Z,6.00
2023-03-12T20:26:21.910Z,4.03
2023-03-12T20:30:28.854Z,4.75
2023-03-12T20:34:33.927Z,4.68
2023-03-12T20:38:37.102Z,4.68
2023-03-12T20:42:43.761Z,5.60
2023-03-12T20:46:58.881Z,5.80
2023-03-12T20:51:03.982Z,5.45
2023-03-12T20:55:07.860Z,4.90
2023-03-12T20:59:13.033Z,5.53
2023-03-12T21:03:17.008Z,4.95
2023-03-12T21:07:22.072Z,5.30
2023-03-12T21:11:27.840Z,6.13
2023-03-12T21:15:31.810Z,5.65
2023-03-12T21:19:35.051Z,5.05
2023-03-12T21:23:40.264Z,5.32
2023-03-12T21:27:50.539Z,6.45
2023-03-12T21:31:54.750Z,6.57
2023-03-12T21:35:58.079Z,6.38
2023-03-12T21:40:02.946Z,5.07
2023-03-12T21:44:06.116Z,5.68
2023-03-12T21:48:09.721Z,5.75
2023-03-12T21:52:12.678Z,6.70
2023-03-12T21:56:17.283Z,7.35
2023-03-12T22:00:21.139Z,6.28
2023-03-12T22:04:25.342Z,6.57
2023-03-12T22:08:28.324Z,5.40
2023-03-12T22:12:32.971Z,6.13
2023-03-12T22:16:38.665Z,6.53
2023-03-12T22:20:41.851Z,6.03
2023-03-12T22:24:44.756Z,6.07
2023-03-12T22:28:52.342Z,5.28
2023-03-12T22:32:55.378Z,6.88
2023-03-12T22:36:58.877Z,6.15
2023-03-12T22:41:12.746Z,4.97
2023-03-12T22:45:17.458Z,6.13
2023-03-12T22:49:20.400Z,5.30
2023-03-12T22:53:23.813Z,6.55
2023-03-12T22:57:26.793Z,6.22
2023-03-12T23:01:31.566Z,7.03
2023-03-12T23:05:36.133Z,6.35
2023-03-12T23:09:39.561Z,5.28
2023-03-12T23:13:46.384Z,6.88
2023-03-12T23:17:51.087Z,6.93
2023-03-12T23:21:54.119Z,7.53
2023-03-12T23:25:59.000Z,8.88
2023-03-12T23:30:01.906Z,7.82
2023-03-12T23:34:06.900Z,6.97
2023-03-12T23:38:10.141Z,6.00
2023-03-12T23:42:13.440Z,7.55
2023-03-12T23:46:17.955Z,7.90
2023-03-12T23:50:22.803Z,7.00
2023-03-12T23:54:25.812Z,7.13
2023-03-12T23:58:29.972Z,8.52
