createdAt,value
2017-07-02T00:00:23.916Z,16.60
2017-07-02T00:02:50.338Z,16.60
2017-07-02T00:05:16.773Z,16.60
2017-07-02T00:07:43.280Z,16.70
2017-07-02T00:10:09.598Z,16.70
2017-07-02T00:12:36.006Z,16.60
2017-07-02T00:15:02.322Z,16.50
2017-07-02T00:17:29.390Z,16.50
2017-07-02T00:19:55.710Z,16.50
2017-07-02T00:22:22.043Z,16.50
2017-07-02T00:24:48.380Z,16.60
2017-07-02T00:27:14.750Z,16.50
2017-07-02T00:29:41.080Z,16.50
2017-07-02T00:32:07.447Z,16.60
2017-07-02T00:34:33.824Z,16.50
2017-07-02T00:37:00.180Z,16.60
2017-07-02T00:39:26.530Z,16.60
2017-07-02T00:41:53.635Z,16.60
2017-07-02T00:44:20.037Z,16.70
2017-07-02T00:46:46.419Z,16.60
2017-07-02T00:49:12.742Z,16.70
2017-07-02T00:51:39.070Z,16.70
2017-07-02T00:54:05.412Z,16.60
2017-07-02T00:56:31.907Z,16.40
2017-07-02T00:58:58.219Z,16.30
2017-07-02T01:01:24.540Z,16.40
2017-07-02T01:03:51.618Z,16.30
2017-07-02T01:06:18.012Z,16.30
2017-07-02T01:08:45.096Z,16.30
2017-07-02T01:11:11.408Z,16.30
2017-07-02T01:13:37.729Z,16.20
2017-07-02T01:16:04.060Z,16.20
2017-07-02T01:18:30.404Z,16.40
2017-07-02T01:20:56.756Z,16.40
2017-07-02T01:23:23.168Z,16.30
2017-07-02T01:25:49.529Z,16.50
2017-07-02T01:28:15.875Z,16.50
2017-07-02T01:30:42.239Z,16.40
2017-07-02T01:33:08.605Z,16.50
2017-07-02T01:35:34.962Z,16.40
2017-07-02T01:38:01.271Z,16.40
2017-07-02T01:40:27.613Z,16.40
2017-07-02T01:42:53.955Z,16.40
2017-07-02T01:45:20.367Z,16.30
2017-07-02T01:47:46.731Z,16.30
2017-07-02T01:50:13.095Z,16.40
2017-07-02T01:52:39.435Z,16.30
2017-07-02T01:55:06.538Z,16.40
2017-07-02T01:57:32.981Z,16.40
2017-07-02T01:59:59.340Z,16.40
2017-07-02T02:02:38.227Z,16.50
2017-07-02T02:05:04.571Z,16.50
2017-07-02T02:07:30.936Z,16.50
2017-07-02T02:09:58.021Z,16.60
2017-07-02T02:12:24.384Z,16.60
2017-07-02T02:14:50.717Z,16.70
2017-07-02T02:17:17.058Z,16.60
2017-07-02T02:19:43.408Z,16.50
2017-07-02T02:22:09.761Z,16.50
2017-07-02T02:24:36.120Z,16.50
2017-07-02T02:27:02.449Z,16.40
2017-07-02T02:29:28.795Z,16.50
2017-07-02T02:31:55.245Z,16.50
2017-07-02T02:34:21.588Z,16.30
2017-07-02T02:36:47.919Z,16.20
2017-07-02T02:39:15.001Z,16.30
2017-07-02T02:41:41.337Z,16.10
2017-07-02T02:44:07.663Z,16.40
2017-07-02T02:46:33.984Z,16.30
2017-07-02T02:49:00.303Z,16.40
2017-07-02T02:51:26.633Z,16.30
2017-07-02T02:53:52.987Z,16.20
2017-07-02T02:56:19.328Z,16.20
2017-07-02T02:58:45.653Z,16.20
2017-07-02T03:01:11.984Z,16.20
2017-07-02T03:03:38.354Z,16.10
2017-07-02T03:06:05.445Z,16.20
2017-07-02T03:08:31.804Z,16.20
2017-07-02T03:10:58.107Z,16.20
2017-07-02T03:13:24.432Z,16.20
2017-07-02T03:15:50.764Z,16.20
2017-07-02T03:18:17.079Z,16.10
2017-07-02T03:20:43.421Z,16.00
2017-07-02T03:23:09.756Z,16.00
2017-07-02T03:25:36.120Z,16.10
2017-07-02T03:28:03.407Z,16.20
2017-07-02T03:30:30.020Z,16.10
2017-07-02T03:32:56.625Z,16.30
2017-07-02T03:35:23.211Z,16.30
2017-07-02T03:37:49.784Z,16.30
2017-07-02T03:40:16.386Z,16.30
2017-07-02T03:42:42.967Z,16.10
2017-07-02T03:45:09.532Z,16.20
2017-07-02T03:47:36.088Z,16.20
2017-07-02T03:50:09.325Z,16.20
2017-07-02T03:52:35.653Z,16.20
2017-07-02T03:55:01.977Z,16.20
2017-07-02T03:57:28.300Z,16.30
2017-07-02T03:59:54.660Z,16.30
2017-07-02T04:02:20.992Z,16.30
2017-07-02T04:04:47.360Z,16.30
2017-07-02T04:07:13.698Z,16.30
2017-07-02T04:09:40.024Z,16.30
2017-07-02T04:12:06.364Z,16.40
2017-07-02T04:14:32.714Z,16.40
2017-07-02T04:16:59.031Z,16.40
2017-07-02T04:19:26.092Z,16.30
2017-07-02T04:21:52.468Z,16.30
2017-07-02T04:24:18.832Z,16.20
2017-07-02T04:26:45.150Z,16.30
2017-07-02T04:29:11.518Z,16.40
2017-07-02T04:31:37.847Z,16.40
2017-07-02T04:34:04.153Z,16.40
2017-07-02T04:36:30.526Z,16.40
2017-07-02T04:38:57.594Z,16.40
2017-07-02T04:41:23.924Z,16.40
2017-07-02T04:43:50.236Z,16.30
2017-07-02T04:46:16.571Z,16.40
2017-07-02T04:48:42.916Z,16.40
2017-07-02T04:51:09.258Z,16.20
2017-07-02T04:53:35.589Z,16.30
2017-07-02T04:56:01.913Z,16.30
2017-07-02T04:58:28.267Z,16.60
2017-07-02T05:00:54.594Z,16.30
2017-07-02T05:03:20.925Z,16.30
2017-07-02T05:05:47.261Z,16.20
2017-07-02T05:08:13.832Z,16.30
2017-07-02T05:10:40.349Z,16.40
2017-07-02T05:13:06.888Z,16.40
2017-07-02T05:15:33.208Z,16.50
2017-07-02T05:17:59.776Z,16.40
2017-07-02T05:20:27.097Z,16.20
2017-07-02T05:22:53.443Z,16.10
2017-07-02T05:25:19.772Z,16.40
2017-07-02T05:27:46.224Z,16.30
2017-07-02T05:30:13.263Z,16.40
2017-07-02T05:32:39.666Z,16.20
2017-07-02T05:35:05.983Z,16.20
2017-07-02T05:37:32.332Z,16.20
2017-07-02T05:39:58.654Z,16.20
2017-07-02T05:42:25.721Z,16.50
2017-07-02T05:44:52.028Z,16.50
2017-07-02T05:47:19.093Z,16.40
2017-07-02T05:49:45.414Z,16.30
2017-07-02T05:52:12.505Z,16.20
2017-07-02T05:54:38.853Z,16.10
2017-07-02T05:57:05.183Z,16.00
2017-07-02T05:59:31.488Z,16.20
2017-07-02T06:01:57.842Z,16.20
2017-07-02T06:04:24.382Z,16.30
2017-07-02T06:06:50.919Z,16.40
2017-07-02T06:09:17.467Z,16.30
2017-07-02T06:11:43.998Z,16.50
2017-07-02T06:14:10.541Z,16.50
2017-07-02T06:16:37.159Z,16.50
2017-07-02T06:19:03.477Z,16.50
2017-07-02T06:21:30.042Z,16.60
2017-07-02T06:23:56.596Z,16.80
2017-07-02T06:26:23.168Z,16.80
2017-07-02T06:28:49.715Z,16.80
2017-07-02T06:31:16.331Z,16.90
2017-07-02T06:33:42.857Z,16.90
2017-07-02T06:36:09.406Z,16.90
2017-07-02T06:38:35.964Z,17.00
2017-07-02T06:41:02.501Z,17.00
2017-07-02T06:43:29.008Z,17.00
2017-07-02T06:45:55.571Z,17.20
2017-07-02T06:48:22.052Z,17.20
2017-07-02T06:50:48.629Z,17.30
2017-07-02T06:53:15.225Z,17.40
2017-07-02T06:55:41.772Z,17.30
2017-07-02T06:58:08.304Z,17.30
2017-07-02T07:00:34.884Z,17.40
2017-07-02T07:03:01.463Z,17.40
2017-07-02T07:05:28.033Z,17.40
2017-07-02T07:07:54.569Z,17.50
2017-07-02T07:10:21.136Z,17.50
2017-07-02T07:12:47.665Z,17.70
2017-07-02T07:15:14.958Z,17.80
2017-07-02T07:17:41.471Z,17.80
2017-07-02T07:20:08.039Z,17.80
2017-07-02T07:22:34.653Z,17.90
2017-07-02T07:25:01.221Z,17.90
2017-07-02T07:27:27.797Z,17.70
2017-07-02T07:29:54.390Z,17.70
2017-07-02T07:32:20.904Z,17.80
2017-07-02T07:34:47.565Z,17.90
2017-07-02T07:37:14.108Z,17.90
2017-07-02T07:39:40.556Z,18.00
2017-07-02T07:42:13.873Z,17.90
2017-07-02T07:44:40.224Z,18.00
2017-07-02T07:47:06.575Z,17.80
2017-07-02T07:49:32.917Z,18.00
2017-07-02T07:51:59.269Z,18.10
2017-07-02T07:54:25.712Z,18.00
2017-07-02T07:56:52.136Z,18.30
2017-07-02T07:59:18.492Z,18.40
2017-07-02T08:01:44.876Z,18.40
2017-07-02T08:04:11.191Z,18.40
2017-07-02T08:06:37.525Z,18.60
2017-07-02T08:09:03.876Z,18.80
2017-07-02T08:11:30.211Z,18.90
2017-07-02T08:13:56.556Z,18.80
2017-07-02T08:16:22.890Z,18.60
2017-07-02T08:18:49.235Z,18.60
2017-07-02T08:21:16.284Z,18.80
2017-07-02T08:23:43.353Z,18.90
2017-07-02T08:26:09.714Z,18.90
2017-07-02T08:28:36.073Z,18.90
2017-07-02T08:31:02.407Z,19.00
2017-07-02T08:33:28.992Z,18.90
2017-07-02T08:35:55.614Z,18.90
2017-07-02T08:38:22.145Z,18.90
2017-07-02T08:40:48.680Z,18.90
2017-07-02T08:43:15.202Z,18.80
2017-07-02T08:45:41.793Z,18.80
2017-07-02T08:48:08.337Z,18.80
2017-07-02T08:50:34.890Z,18.80
2017-07-02T08:53:01.482Z,18.70
2017-07-02T08:55:28.112Z,18.80
2017-07-02T08:57:54.660Z,18.80
2017-07-02T09:00:21.278Z,18.60
2017-07-02T09:02:47.817Z,18.70
2017-07-02T09:05:14.449Z,18.70
2017-07-02T09:07:40.914Z,18.70
2017-07-02T09:10:07.474Z,18.50
2017-07-02T09:12:34.381Z,18.60
2017-07-02T09:15:01.004Z,18.70
2017-07-02T09:17:27.569Z,18.60
2017-07-02T09:19:54.106Z,18.60
2017-07-02T09:22:20.672Z,18.30
2017-07-02T09:24:47.253Z,18.50
2017-07-02T09:27:13.809Z,18.50
2017-07-02T09:29:40.381Z,18.60
2017-07-02T09:32:07.684Z,18.40
2017-07-02T09:34:34.247Z,18.40
2017-07-02T09:37:00.812Z,18.30
2017-07-02T09:39:27.408Z,18.40
2017-07-02T09:41:53.980Z,18.50
2017-07-02T09:44:20.568Z,18.50
2017-07-02T09:46:47.201Z,18.40
2017-07-02T09:49:13.820Z,18.50
2017-07-02T09:51:40.424Z,18.40
2017-07-02T09:54:06.989Z,18.20
2017-07-02T09:56:33.599Z,18.40
2017-07-02T09:59:00.180Z,18.50
2017-07-02T10:01:27.976Z,18.50
2017-07-02T10:03:54.680Z,18.50
2017-07-02T10:06:21.349Z,18.50
2017-07-02T10:08:48.768Z,18.30
2017-07-02T10:11:15.133Z,18.10
2017-07-02T10:13:41.692Z,18.00
2017-07-02T10:16:08.258Z,18.30
2017-07-02T10:18:34.819Z,18.30
2017-07-02T10:21:01.288Z,18.20
2017-07-02T10:23:27.860Z,18.10
2017-07-02T10:25:54.493Z,18.00
2017-07-02T10:28:21.105Z,17.90
2017-07-02T10:30:47.648Z,17.90
2017-07-02T10:33:14.249Z,17.90
2017-07-02T10:35:40.825Z,17.80
2017-07-02T10:38:07.422Z,18.00
2017-07-02T10:40:33.983Z,17.90
2017-07-02T10:43:00.564Z,17.90
2017-07-02T10:45:27.170Z,17.90
2017-07-02T10:47:53.752Z,18.00
2017-07-02T10:50:20.323Z,18.00
2017-07-02T10:52:46.808Z,18.00
2017-07-02T10:55:13.326Z,18.10
2017-07-02T10:57:39.828Z,18.30
2017-07-02T11:00:06.454Z,18.40
2017-07-02T11:02:33.072Z,18.40
2017-07-02T11:05:01.200Z,18.70
2017-07-02T11:07:27.732Z,18.70
2017-07-02T11:09:54.289Z,18.60
2017-07-02T11:12:20.844Z,18.80
2017-07-02T11:14:47.411Z,18.70
2017-07-02T11:17:13.997Z,18.80
2017-07-02T11:19:40.571Z,18.80
2017-07-02T11:22:07.177Z,18.90
2017-07-02T11:24:33.697Z,18.90
2017-07-02T11:27:00.995Z,18.80
2017-07-02T11:29:27.531Z,18.80
2017-07-02T11:31:54.176Z,18.70
2017-07-02T11:34:20.543Z,18.70
2017-07-02T11:36:47.115Z,18.70
2017-07-02T11:39:13.491Z,18.70
2017-07-02T11:41:40.071Z,18.80
2017-07-02T11:44:06.668Z,18.80
2017-07-02T11:46:33.227Z,18.80
2017-07-02T11:48:59.788Z,18.60
2017-07-02T11:51:26.603Z,18.60
2017-07-02T11:53:52.997Z,18.60
2017-07-02T11:56:19.390Z,18.60
2017-07-02T11:58:46.220Z,18.50
2017-07-02T12:01:12.551Z,18.80
2017-07-02T12:03:39.088Z,18.50
2017-07-02T12:06:05.648Z,18.70
2017-07-02T12:08:32.208Z,18.70
2017-07-02T12:10:58.783Z,18.50
2017-07-02T12:13:25.376Z,18.60
2017-07-02T12:15:52.106Z,18.60
2017-07-02T12:18:18.685Z,18.40
2017-07-02T12:20:45.403Z,18.40
2017-07-02T12:23:12.192Z,18.50
2017-07-02T12:25:38.787Z,18.60
2017-07-02T12:28:05.410Z,18.60
2017-07-02T12:30:32.005Z,18.40
2017-07-02T12:32:58.612Z,18.70
2017-07-02T12:35:25.218Z,18.80
2017-07-02T12:37:51.788Z,18.80
2017-07-02T12:40:18.382Z,18.90
2017-07-02T12:42:44.997Z,19.00
2017-07-02T12:45:11.632Z,19.00
2017-07-02T12:47:38.261Z,19.00
2017-07-02T12:50:04.842Z,19.00
2017-07-02T12:52:31.405Z,19.10
2017-07-02T12:54:57.988Z,19.20
2017-07-02T12:57:24.555Z,19.30
2017-07-02T12:59:51.157Z,19.30
2017-07-02T13:02:17.780Z,19.40
2017-07-02T13:04:44.374Z,19.50
2017-07-02T13:07:10.948Z,19.50
2017-07-02T13:09:37.545Z,19.60
2017-07-02T13:12:04.103Z,19.60
2017-07-02T13:14:30.669Z,19.60
2017-07-02T13:16:57.414Z,19.40
2017-07-02T13:19:24.483Z,19.80
2017-07-02T13:21:51.091Z,19.90
2017-07-02T13:24:17.660Z,20.10
2017-07-02T13:26:44.209Z,20.20
2017-07-02T13:29:10.961Z,20.30
2017-07-02T13:31:38.320Z,20.40
2017-07-02T13:34:05.264Z,20.40
2017-07-02T13:36:31.809Z,20.40
2017-07-02T13:38:58.389Z,20.50
2017-07-02T13:41:24.923Z,20.60
2017-07-02T13:43:51.649Z,20.80
2017-07-02T13:46:18.936Z,20.90
2017-07-02T13:48:45.437Z,20.90
2017-07-02T13:51:12.092Z,21.00
2017-07-02T13:53:38.640Z,20.90
2017-07-02T13:56:05.218Z,20.80
2017-07-02T13:58:31.792Z,20.80
2017-07-02T14:00:58.355Z,20.80
2017-07-02T14:03:25.832Z,20.80
2017-07-02T14:05:52.437Z,20.80
2017-07-02T14:08:19.095Z,20.90
2017-07-02T14:10:45.721Z,20.90
2017-07-02T14:13:13.104Z,20.90
2017-07-02T14:15:39.833Z,20.90
2017-07-02T14:18:06.519Z,20.90
2017-07-02T14:20:33.094Z,20.90
2017-07-02T14:23:00.366Z,21.10
2017-07-02T14:25:26.924Z,21.10
2017-07-02T14:27:53.477Z,21.20
2017-07-02T14:30:20.813Z,21.30
2017-07-02T14:32:48.192Z,21.30
2017-07-02T14:35:14.745Z,21.30
2017-07-02T14:37:42.061Z,21.40
2017-07-02T14:40:08.605Z,21.40
2017-07-02T14:42:35.200Z,21.40
2017-07-02T14:45:01.761Z,21.50
2017-07-02T14:47:28.324Z,21.60
2017-07-02T14:49:54.877Z,21.60
2017-07-02T14:52:21.419Z,21.50
2017-07-02T14:54:47.977Z,21.40
2017-07-02T14:57:14.584Z,21.30
2017-07-02T14:59:41.168Z,21.20
2017-07-02T15:02:07.735Z,21.30
2017-07-02T15:04:34.321Z,21.30
2017-07-02T15:07:00.936Z,21.30
2017-07-02T15:09:27.605Z,21.20
2017-07-02T15:11:54.927Z,21.10
2017-07-02T15:14:21.524Z,21.10
2017-07-02T15:16:48.136Z,20.90
2017-07-02T15:19:15.503Z,21.10
2017-07-02T15:21:42.127Z,21.10
2017-07-02T15:26:50.600Z,21.10
2017-07-02T15:29:17.241Z,20.90
2017-07-02T15:31:43.835Z,20.90
2017-07-02T15:34:10.411Z,20.90
2017-07-02T15:36:36.965Z,21.00
2017-07-02T15:39:03.663Z,21.00
2017-07-02T15:41:30.236Z,21.00
2017-07-02T15:43:56.813Z,21.10
2017-07-02T15:46:23.363Z,21.10
2017-07-02T15:48:49.931Z,21.30
2017-07-02T15:51:16.472Z,21.30
2017-07-02T15:53:43.132Z,21.30
2017-07-02T15:56:10.728Z,21.30
2017-07-02T15:58:37.435Z,21.10
2017-07-02T16:01:04.141Z,21.00
2017-07-02T16:03:30.744Z,21.00
2017-07-02T16:05:57.200Z,21.00
2017-07-02T16:08:23.783Z,21.00
2017-07-02T16:10:50.268Z,21.00
2017-07-02T16:13:16.828Z,20.90
2017-07-02T16:15:43.411Z,21.10
2017-07-02T16:18:09.967Z,21.30
2017-07-02T16:20:36.536Z,21.30
2017-07-02T16:23:03.102Z,21.30
2017-07-02T16:25:29.673Z,21.20
2017-07-02T16:27:56.227Z,21.30
2017-07-02T16:30:22.848Z,21.30
2017-07-02T16:32:49.364Z,21.20
2017-07-02T16:35:15.946Z,21.20
2017-07-02T16:37:42.572Z,21.10
2017-07-02T16:40:09.133Z,21.10
2017-07-02T16:42:36.826Z,21.10
2017-07-02T16:45:06.231Z,21.10
2017-07-02T16:47:32.985Z,21.00
2017-07-02T16:49:59.626Z,20.80
2017-07-02T16:52:26.180Z,20.80
2017-07-02T16:54:52.745Z,20.80
2017-07-02T16:57:26.113Z,20.80
2017-07-02T16:59:52.496Z,20.70
2017-07-02T17:02:18.820Z,20.80
2017-07-02T17:04:45.164Z,20.70
2017-07-02T17:07:11.499Z,20.70
2017-07-02T17:09:37.868Z,20.70
2017-07-02T17:12:04.186Z,20.90
2017-07-02T17:14:30.566Z,20.90
2017-07-02T17:16:57.396Z,20.90
2017-07-02T17:19:23.715Z,21.00
2017-07-02T17:21:50.057Z,21.00
2017-07-02T17:24:17.162Z,21.00
2017-07-02T17:26:44.121Z,21.00
2017-07-02T17:29:10.443Z,20.80
2017-07-02T17:31:36.820Z,20.80
2017-07-02T17:34:03.149Z,20.70
2017-07-02T17:36:29.481Z,20.70
2017-07-02T17:38:56.009Z,20.70
2017-07-02T17:41:22.590Z,20.60
2017-07-02T17:43:49.060Z,20.50
2017-07-02T17:46:15.621Z,20.50
2017-07-02T17:48:42.298Z,20.50
2017-07-02T17:51:09.598Z,20.40
2017-07-02T17:53:43.005Z,20.30
2017-07-02T17:56:09.384Z,20.30
2017-07-02T17:58:35.774Z,20.30
2017-07-02T18:01:02.110Z,20.10
2017-07-02T18:03:28.417Z,20.20
2017-07-02T18:05:54.730Z,20.20
2017-07-02T18:08:21.054Z,20.20
2017-07-02T18:10:47.375Z,20.10
2017-07-02T18:13:13.764Z,20.00
2017-07-02T18:15:40.077Z,20.00
2017-07-02T18:18:06.429Z,20.10
2017-07-02T18:20:32.790Z,20.00
2017-07-02T18:22:59.105Z,20.00
2017-07-02T18:25:25.475Z,20.00
2017-07-02T18:27:51.800Z,19.90
2017-07-02T18:30:18.265Z,19.80
2017-07-02T18:32:44.597Z,19.80
2017-07-02T18:35:10.945Z,19.90
2017-07-02T18:37:37.261Z,19.90
2017-07-02T18:40:03.615Z,19.90
2017-07-02T18:42:29.926Z,19.90
2017-07-02T18:44:56.254Z,19.90
2017-07-02T18:47:22.694Z,19.80
2017-07-02T18:49:49.033Z,19.80
2017-07-02T18:52:15.357Z,19.80
2017-07-02T18:54:41.714Z,19.70
2017-07-02T18:57:08.037Z,19.60
2017-07-02T18:59:34.393Z,19.60
2017-07-02T19:02:00.741Z,19.50
2017-07-02T19:04:27.233Z,19.50
2017-07-02T19:06:54.396Z,19.40
2017-07-02T19:09:20.884Z,19.40
2017-07-02T19:11:48.247Z,19.30
2017-07-02T19:14:15.360Z,19.20
2017-07-02T19:16:41.676Z,19.20
2017-07-02T19:19:08.000Z,19.10
2017-07-02T19:21:34.563Z,19.00
2017-07-02T19:24:01.107Z,19.00
2017-07-02T19:26:27.649Z,19.10
2017-07-02T19:28:54.388Z,18.80
2017-07-02T19:31:20.929Z,19.00
2017-07-02T19:33:47.481Z,19.10
2017-07-02T19:36:14.069Z,19.00
2017-07-02T19:38:40.958Z,18.80
2017-07-02T19:41:07.540Z,18.70
2017-07-02T19:43:34.081Z,18.70
2017-07-02T19:46:00.695Z,18.70
2017-07-02T19:48:27.382Z,18.60
2017-07-02T19:50:54.816Z,18.50
2017-07-02T19:53:21.333Z,18.30
2017-07-02T19:55:47.944Z,18.20
2017-07-02T19:58:14.538Z,18.20
2017-07-02T20:00:41.252Z,18.20
2017-07-02T20:03:07.797Z,18.10
2017-07-02T20:05:34.425Z,17.90
2017-07-02T20:08:00.989Z,17.90
2017-07-02T20:10:27.529Z,17.90
2017-07-02T20:12:54.140Z,17.80
2017-07-02T20:15:20.697Z,17.70
2017-07-02T20:17:47.270Z,17.60
2017-07-02T20:20:13.836Z,17.70
2017-07-02T20:22:40.368Z,17.60
2017-07-02T20:25:06.927Z,17.50
2017-07-02T20:27:33.442Z,17.50
2017-07-02T20:30:00.017Z,17.20
2017-07-02T20:32:27.048Z,17.10
2017-07-02T20:34:53.601Z,16.90
2017-07-02T20:37:20.212Z,16.80
2017-07-02T20:39:46.755Z,16.50
2017-07-02T20:42:13.344Z,16.40
2017-07-02T20:44:39.785Z,16.30
2017-07-02T20:47:06.469Z,16.20
2017-07-02T20:49:33.177Z,16.20
2017-07-02T20:51:59.804Z,16.00
2017-07-02T20:54:26.327Z,15.90
2017-07-02T20:56:52.910Z,15.90
2017-07-02T20:59:20.239Z,16.00
2017-07-02T21:01:46.824Z,16.00
2017-07-02T21:04:13.404Z,16.00
2017-07-02T21:06:39.978Z,16.10
2017-07-02T21:09:06.571Z,16.10
2017-07-02T21:11:33.276Z,16.10
2017-07-02T21:14:01.241Z,16.00
2017-07-02T21:16:27.792Z,16.00
2017-07-02T21:18:54.320Z,16.00
2017-07-02T21:21:20.871Z,15.80
2017-07-02T21:23:47.413Z,15.80
2017-07-02T21:26:13.993Z,15.70
2017-07-02T21:28:41.280Z,15.60
2017-07-02T21:31:07.825Z,15.50
2017-07-02T21:33:34.557Z,15.50
2017-07-02T21:36:01.102Z,15.50
2017-07-02T21:38:27.666Z,15.40
2017-07-02T21:40:54.441Z,15.30
2017-07-02T21:43:20.979Z,15.40
2017-07-02T21:45:47.436Z,15.30
2017-07-02T21:48:13.967Z,15.30
2017-07-02T21:50:40.499Z,15.30
2017-07-02T21:53:07.050Z,15.20
2017-07-02T21:55:34.352Z,15.30
2017-07-02T21:58:00.704Z,15.30
2017-07-02T22:00:27.258Z,15.40
2017-07-02T22:02:53.780Z,15.40
2017-07-02T22:05:21.089Z,15.70
2017-07-02T22:07:47.393Z,15.40
2017-07-02T22:10:13.965Z,15.60
2017-07-02T22:12:40.475Z,15.70
2017-07-02T22:15:06.919Z,15.80
2017-07-02T22:17:33.440Z,15.80
2017-07-02T22:20:00.073Z,15.80
2017-07-02T22:22:26.661Z,15.80
2017-07-02T22:24:53.296Z,15.90
2017-07-02T22:27:19.833Z,15.80
2017-07-02T22:29:46.391Z,15.80
2017-07-02T22:32:12.964Z,15.80
2017-07-02T22:34:39.396Z,15.90
2017-07-02T22:37:06.010Z,16.00
2017-07-02T22:39:32.548Z,16.10
2017-07-02T22:41:59.305Z,16.00
2017-07-02T22:44:25.837Z,16.00
2017-07-02T22:46:52.487Z,16.30
2017-07-02T22:49:19.012Z,16.20
2017-07-02T22:51:45.558Z,16.00
2017-07-02T22:54:12.075Z,16.10
2017-07-02T22:56:38.860Z,15.80
2017-07-02T22:59:05.411Z,16.10
2017-07-02T23:01:31.953Z,15.90
2017-07-02T23:03:58.495Z,16.10
2017-07-02T23:06:25.055Z,16.10
2017-07-02T23:08:51.608Z,16.00
2017-07-02T23:11:18.145Z,16.00
2017-07-02T23:13:44.765Z,16.00
2017-07-02T23:16:12.089Z,16.00
2017-07-02T23:18:38.579Z,16.00
2017-07-02T23:21:05.740Z,16.00
2017-07-02T23:23:33.045Z,15.90
2017-07-02T23:25:59.584Z,15.90
2017-07-02T23:28:26.195Z,15.90
2017-07-02T23:30:52.748Z,15.90
2017-07-02T23:33:20.072Z,15.90
2017-07-02T23:35:46.806Z,15.90
2017-07-02T23:38:13.224Z,15.70
2017-07-02T23:40:39.812Z,15.60
2017-07-02T23:43:07.099Z,15.20
2017-07-02T23:45:34.148Z,15.20
2017-07-02T23:48:00.448Z,15.10
2017-07-02T23:50:26.774Z,15.00
2017-07-02T23:52:53.328Z,15.00
2017-07-02T23:55:20.426Z,14.80
2017-07-02T23:57:46.752Z,14.70
