createdAt,value
2022-10-25T00:01:36.559Z,14.60
2022-10-25T00:04:05.444Z,14.60
2022-10-25T00:06:32.329Z,14.60
2022-10-25T00:08:59.781Z,14.60
2022-10-25T00:11:28.813Z,14.60
2022-10-25T00:13:57.255Z,14.60
2022-10-25T00:16:26.636Z,14.60
2022-10-25T00:18:54.252Z,14.60
2022-10-25T00:21:23.006Z,14.60
2022-10-25T00:23:50.871Z,14.60
2022-10-25T00:26:18.422Z,14.60
2022-10-25T00:28:45.889Z,14.60
2022-10-25T00:31:14.593Z,14.50
2022-10-25T00:33:43.063Z,14.50
2022-10-25T00:36:11.902Z,14.40
2022-10-25T00:38:40.792Z,14.40
2022-10-25T00:41:08.642Z,14.30
2022-10-25T00:43:38.119Z,14.30
2022-10-25T00:46:11.331Z,14.30
2022-10-25T00:48:38.720Z,14.30
2022-10-25T00:51:05.933Z,14.20
2022-10-25T00:53:37.157Z,14.30
2022-10-25T00:56:09.664Z,14.30
2022-10-25T00:58:39.055Z,14.10
2022-10-25T01:01:08.748Z,14.30
2022-10-25T01:03:39.838Z,14.30
2022-10-25T01:06:11.609Z,14.20
2022-10-25T01:08:40.951Z,14.20
2022-10-25T01:11:09.349Z,14.20
2022-10-25T01:13:37.147Z,14.20
2022-10-25T01:16:10.723Z,14.20
2022-10-25T01:18:46.745Z,14.10
2022-10-25T01:21:33.581Z,14.10
2022-10-25T01:24:19.929Z,14.10
2022-10-25T01:27:28.739Z,14.10
2022-10-25T01:30:09.568Z,14.10
2022-10-25T01:32:45.632Z,14.00
2022-10-25T01:35:26.900Z,14.00
2022-10-25T01:38:08.346Z,14.00
2022-10-25T01:40:44.099Z,14.00
2022-10-25T01:43:21.253Z,14.10
2022-10-25T01:45:55.625Z,14.10
2022-10-25T01:48:30.255Z,14.10
2022-10-25T01:51:05.350Z,14.10
2022-10-25T01:53:32.443Z,14.00
2022-10-25T01:56:02.744Z,14.00
2022-10-25T01:58:38.926Z,13.90
2022-10-25T02:01:14.612Z,13.80
2022-10-25T02:03:48.850Z,13.80
2022-10-25T02:06:24.575Z,13.80
2022-10-25T02:08:57.804Z,13.80
2022-10-25T02:11:26.547Z,13.80
2022-10-25T02:14:00.602Z,13.70
2022-10-25T02:16:31.090Z,13.70
2022-10-25T02:19:02.235Z,13.70
2022-10-25T02:21:31.745Z,13.60
2022-10-25T02:24:03.218Z,13.60
2022-10-25T02:26:30.660Z,13.60
2022-10-25T02:28:58.119Z,13.60
2022-10-25T02:31:27.087Z,13.60
2022-10-25T02:33:54.591Z,13.70
2022-10-25T02:36:24.101Z,13.70
2022-10-25T02:38:52.935Z,13.80
2022-10-25T02:41:21.388Z,13.80
2022-10-25T02:43:49.156Z,13.70
2022-10-25T02:46:18.026Z,13.70
2022-10-25T02:48:45.925Z,13.70
2022-10-25T02:51:13.522Z,13.70
2022-10-25T02:53:42.455Z,13.70
2022-10-25T02:56:12.512Z,13.50
2022-10-25T02:58:41.327Z,13.70
2022-10-25T03:01:08.990Z,13.60
2022-10-25T03:03:36.961Z,13.60
2022-10-25T03:06:04.568Z,13.60
2022-10-25T03:08:31.969Z,13.60
2022-10-25T03:11:00.266Z,13.50
2022-10-25T03:13:27.598Z,13.50
2022-10-25T03:15:54.844Z,13.40
2022-10-25T03:18:22.798Z,13.40
2022-10-25T03:20:49.786Z,13.50
2022-10-25T03:23:17.739Z,13.50
2022-10-25T03:25:44.631Z,13.50
2022-10-25T03:28:13.207Z,13.40
2022-10-25T03:30:42.605Z,13.50
2022-10-25T03:33:09.930Z,13.50
2022-10-25T03:35:36.852Z,13.50
2022-10-25T03:38:04.132Z,13.50
2022-10-25T03:40:31.037Z,13.50
2022-10-25T03:42:58.589Z,13.50
2022-10-25T03:45:27.104Z,13.60
2022-10-25T03:47:54.300Z,13.40
2022-10-25T03:50:21.233Z,13.50
2022-10-25T03:52:48.380Z,13.50
2022-10-25T03:55:15.436Z,13.50
2022-10-25T03:57:42.777Z,13.40
2022-10-25T04:00:10.772Z,13.40
2022-10-25T04:02:39.556Z,13.50
2022-10-25T04:05:07.033Z,13.50
2022-10-25T04:07:34.363Z,13.50
2022-10-25T04:10:01.233Z,13.60
2022-10-25T04:12:28.577Z,13.60
2022-10-25T04:14:55.445Z,13.60
2022-10-25T04:17:22.638Z,13.60
2022-10-25T04:19:50.916Z,13.60
2022-10-25T04:22:18.171Z,13.70
2022-10-25T04:24:45.108Z,13.70
2022-10-25T04:27:12.125Z,13.70
2022-10-25T04:29:39.136Z,13.60
2022-10-25T04:32:06.913Z,13.50
2022-10-25T04:34:33.819Z,13.40
2022-10-25T04:37:02.304Z,13.40
2022-10-25T04:39:29.170Z,13.40
2022-10-25T04:41:56.378Z,13.40
2022-10-25T04:44:23.327Z,13.40
2022-10-25T04:46:52.049Z,13.40
2022-10-25T04:49:18.957Z,13.40
2022-10-25T04:51:46.114Z,13.50
2022-10-25T04:54:14.530Z,13.50
2022-10-25T04:56:41.788Z,13.50
2022-10-25T04:59:09.700Z,13.50
2022-10-25T05:01:36.678Z,13.50
2022-10-25T05:04:04.252Z,13.50
2022-10-25T05:06:31.125Z,13.50
2022-10-25T05:08:58.364Z,13.50
2022-10-25T05:11:26.749Z,13.50
2022-10-25T05:13:54.158Z,13.50
2022-10-25T05:16:24.377Z,13.60
2022-10-25T05:18:54.810Z,13.60
2022-10-25T05:21:22.606Z,13.50
2022-10-25T05:23:49.864Z,13.50
2022-10-25T05:26:18.520Z,13.50
2022-10-25T05:28:49.664Z,13.50
2022-10-25T05:31:18.713Z,13.70
2022-10-25T05:33:46.768Z,13.50
2022-10-25T05:36:14.983Z,13.50
2022-10-25T05:38:42.592Z,13.50
2022-10-25T05:41:11.705Z,13.50
2022-10-25T05:43:39.439Z,13.50
2022-10-25T05:46:09.304Z,13.60
2022-10-25T05:48:37.767Z,13.50
2022-10-25T05:51:32.465Z,13.50
2022-10-25T05:54:01.844Z,13.50
2022-10-25T05:56:30.929Z,13.50
2022-10-25T05:58:58.150Z,13.50
2022-10-25T06:01:27.170Z,13.50
2022-10-25T06:03:55.330Z,13.50
2022-10-25T06:06:23.903Z,13.50
2022-10-25T06:08:55.171Z,13.50
2022-10-25T06:11:22.031Z,13.50
2022-10-25T06:13:48.901Z,13.50
2022-10-25T06:16:18.981Z,13.50
2022-10-25T06:18:47.411Z,13.50
2022-10-25T06:21:16.114Z,13.50
2022-10-25T06:23:43.600Z,13.60
2022-10-25T06:26:12.758Z,13.60
2022-10-25T06:28:40.474Z,13.60
2022-10-25T06:31:09.152Z,13.50
2022-10-25T06:33:36.732Z,13.50
2022-10-25T06:36:07.489Z,13.50
2022-10-25T06:38:35.000Z,13.50
2022-10-25T06:41:03.542Z,13.50
2022-10-25T06:43:31.599Z,13.60
2022-10-25T06:45:58.513Z,13.60
2022-10-25T06:48:25.771Z,13.60
2022-10-25T06:51:02.425Z,13.60
2022-10-25T06:53:31.045Z,13.60
2022-10-25T06:56:04.463Z,13.60
2022-10-25T06:58:33.888Z,13.70
2022-10-25T07:01:01.898Z,13.70
2022-10-25T07:03:32.159Z,13.70
2022-10-25T07:05:59.796Z,13.70
2022-10-25T07:08:26.786Z,13.70
2022-10-25T07:10:55.965Z,13.70
2022-10-25T07:13:23.788Z,13.70
2022-10-25T07:15:50.919Z,13.70
2022-10-25T07:18:18.359Z,13.70
2022-10-25T07:20:50.479Z,13.70
2022-10-25T07:23:17.817Z,13.70
2022-10-25T07:25:45.672Z,13.70
2022-10-25T07:28:14.269Z,13.70
2022-10-25T07:30:45.270Z,13.70
2022-10-25T07:33:12.549Z,13.70
2022-10-25T07:35:52.190Z,13.70
2022-10-25T07:38:27.917Z,13.80
2022-10-25T07:40:58.496Z,13.70
2022-10-25T07:43:28.574Z,13.90
2022-10-25T07:45:55.984Z,14.00
2022-10-25T07:48:23.777Z,14.00
2022-10-25T07:50:51.073Z,14.00
2022-10-25T07:53:18.460Z,14.00
2022-10-25T07:55:50.387Z,14.00
2022-10-25T07:58:17.687Z,14.10
2022-10-25T08:00:46.082Z,14.10
2022-10-25T08:03:14.119Z,14.10
2022-10-25T08:05:42.881Z,14.20
2022-10-25T08:08:10.457Z,14.20
2022-10-25T08:10:37.371Z,14.20
2022-10-25T08:13:04.634Z,14.20
2022-10-25T08:15:31.461Z,14.20
2022-10-25T08:18:02.005Z,14.30
2022-10-25T08:20:49.554Z,14.30
2022-10-25T08:23:16.626Z,14.40
2022-10-25T08:25:43.487Z,14.40
2022-10-25T08:28:10.970Z,14.20
2022-10-25T08:30:38.007Z,14.30
2022-10-25T08:33:11.208Z,14.30
2022-10-25T08:35:38.611Z,14.20
2022-10-25T08:38:05.829Z,14.30
2022-10-25T08:40:46.484Z,14.30
2022-10-25T08:43:27.507Z,14.30
2022-10-25T08:45:57.194Z,14.40
2022-10-25T08:48:30.709Z,14.40
2022-10-25T08:51:02.076Z,14.50
2022-10-25T08:53:33.241Z,14.60
2022-10-25T08:56:17.858Z,14.60
2022-10-25T08:58:51.148Z,14.60
2022-10-25T09:01:23.888Z,14.70
2022-10-25T09:03:52.405Z,14.80
2022-10-25T09:06:27.364Z,14.80
2022-10-25T09:09:05.605Z,14.80
2022-10-25T09:11:48.846Z,14.80
2022-10-25T09:14:28.420Z,14.90
2022-10-25T09:17:02.134Z,15.10
2022-10-25T09:19:35.036Z,15.20
2022-10-25T09:22:04.070Z,15.20
2022-10-25T09:24:37.989Z,15.20
2022-10-25T09:27:07.312Z,15.30
2022-10-25T09:29:37.934Z,15.30
2022-10-25T09:32:13.459Z,15.50
2022-10-25T09:34:42.064Z,15.30
2022-10-25T09:37:16.603Z,15.30
2022-10-25T09:39:46.891Z,15.30
2022-10-25T09:42:19.808Z,15.40
2022-10-25T09:44:51.211Z,15.50
2022-10-25T09:47:30.322Z,15.50
2022-10-25T09:50:03.019Z,15.50
2022-10-25T09:52:40.517Z,15.40
2022-10-25T09:55:33.832Z,15.40
2022-10-25T09:58:01.653Z,15.40
2022-10-25T10:00:30.069Z,15.50
2022-10-25T10:02:57.077Z,15.40
2022-10-25T10:05:26.000Z,15.40
2022-10-25T10:07:54.668Z,15.50
2022-10-25T10:10:26.569Z,15.50
2022-10-25T10:15:30.123Z,15.90
2022-10-25T10:18:21.528Z,15.70
2022-10-25T10:21:03.357Z,15.60
2022-10-25T10:23:32.846Z,15.50
2022-10-25T10:26:02.763Z,15.40
2022-10-25T10:28:30.793Z,15.40
2022-10-25T10:30:58.975Z,15.70
2022-10-25T10:33:30.096Z,15.70
2022-10-25T10:36:26.483Z,15.60
2022-10-25T10:38:55.112Z,15.50
2022-10-25T10:41:26.921Z,15.50
2022-10-25T10:44:10.913Z,15.50
2022-10-25T10:46:44.840Z,15.70
2022-10-25T10:49:13.823Z,15.70
2022-10-25T10:51:45.215Z,15.60
2022-10-25T10:54:25.674Z,15.70
2022-10-25T10:56:54.623Z,16.00
2022-10-25T10:59:38.512Z,16.20
2022-10-25T11:02:26.252Z,16.50
2022-10-25T11:04:55.051Z,16.40
2022-10-25T11:07:29.844Z,16.40
2022-10-25T11:10:19.971Z,16.30
2022-10-25T11:13:11.768Z,16.00
2022-10-25T11:15:52.844Z,15.90
2022-10-25T11:18:27.563Z,15.80
2022-10-25T11:20:59.815Z,15.70
2022-10-25T11:23:36.850Z,15.80
2022-10-25T11:26:11.560Z,15.80
2022-10-25T11:28:49.069Z,15.70
2022-10-25T11:31:23.942Z,15.50
2022-10-25T11:34:09.225Z,15.50
2022-10-25T11:36:52.078Z,15.40
2022-10-25T11:39:31.533Z,15.50
2022-10-25T11:42:05.068Z,15.60
2022-10-25T11:44:57.897Z,16.00
2022-10-25T11:47:42.367Z,16.30
2022-10-25T11:50:21.655Z,16.50
2022-10-25T11:53:06.057Z,16.60
2022-10-25T11:55:40.017Z,16.70
2022-10-25T11:58:19.712Z,16.60
2022-10-25T12:00:57.362Z,17.00
2022-10-25T12:03:39.827Z,17.20
2022-10-25T12:06:15.698Z,17.50
2022-10-25T12:08:53.164Z,17.40
2022-10-25T12:11:26.753Z,17.10
2022-10-25T12:13:57.986Z,17.00
2022-10-25T12:16:25.481Z,17.30
2022-10-25T12:19:02.542Z,17.60
2022-10-25T12:21:42.507Z,17.60
2022-10-25T12:24:19.235Z,17.40
2022-10-25T12:26:51.094Z,17.30
2022-10-25T12:29:22.404Z,17.40
2022-10-25T12:31:56.625Z,17.30
2022-10-25T12:34:32.716Z,17.60
2022-10-25T12:37:04.770Z,17.70
2022-10-25T12:39:40.022Z,17.90
2022-10-25T12:42:14.207Z,18.10
2022-10-25T12:44:57.098Z,18.40
2022-10-25T12:47:35.501Z,18.50
2022-10-25T12:50:36.366Z,18.40
2022-10-25T12:53:31.999Z,18.40
2022-10-25T12:56:03.367Z,18.50
2022-10-25T12:58:56.289Z,18.70
2022-10-25T13:01:38.780Z,18.40
2022-10-25T13:04:28.507Z,17.80
2022-10-25T13:06:57.370Z,17.30
2022-10-25T13:09:31.774Z,17.00
2022-10-25T13:12:01.101Z,16.80
2022-10-25T13:14:32.305Z,16.70
2022-10-25T13:17:36.837Z,16.50
2022-10-25T13:20:45.426Z,16.60
2022-10-25T13:23:56.345Z,16.70
2022-10-25T13:26:25.905Z,17.60
2022-10-25T13:28:55.803Z,17.90
2022-10-25T13:34:37.795Z,17.80
2022-10-25T13:37:26.554Z,18.20
2022-10-25T13:39:57.388Z,18.40
2022-10-25T13:42:31.782Z,18.20
2022-10-25T13:45:05.771Z,18.30
2022-10-25T13:47:38.162Z,18.10
2022-10-25T13:53:02.358Z,18.00
2022-10-25T13:55:36.885Z,17.80
2022-10-25T13:58:45.592Z,17.80
2022-10-25T14:01:54.557Z,17.90
2022-10-25T14:04:38.080Z,17.90
2022-10-25T14:07:42.310Z,17.90
2022-10-25T14:12:57.538Z,17.80
2022-10-25T14:15:39.771Z,17.60
2022-10-25T14:18:12.531Z,17.50
2022-10-25T14:20:39.423Z,17.30
2022-10-25T14:23:08.284Z,17.20
2022-10-25T14:25:37.943Z,17.20
2022-10-25T14:28:13.946Z,17.10
2022-10-25T14:30:44.675Z,17.10
2022-10-25T14:33:27.176Z,17.10
2022-10-25T14:35:56.746Z,17.20
2022-10-25T14:38:26.095Z,17.20
2022-10-25T14:40:55.140Z,17.30
2022-10-25T14:43:25.566Z,17.30
2022-10-25T14:46:02.857Z,17.20
2022-10-25T14:48:30.759Z,17.10
2022-10-25T14:51:00.987Z,17.00
2022-10-25T14:53:28.855Z,16.90
2022-10-25T14:55:59.023Z,16.90
2022-10-25T14:58:27.131Z,16.80
2022-10-25T15:00:56.785Z,16.70
2022-10-25T15:03:27.998Z,16.60
2022-10-25T15:05:55.829Z,16.60
2022-10-25T15:08:25.519Z,16.60
2022-10-25T15:10:57.144Z,16.50
2022-10-25T15:13:28.812Z,16.40
2022-10-25T15:15:57.305Z,16.40
2022-10-25T15:18:37.908Z,16.30
2022-10-25T15:21:10.259Z,16.20
2022-10-25T15:23:38.024Z,16.20
2022-10-25T15:26:27.140Z,16.10
2022-10-25T15:28:56.438Z,16.10
2022-10-25T15:31:25.935Z,16.00
2022-10-25T15:33:59.422Z,16.10
2022-10-25T15:36:28.859Z,16.10
2022-10-25T15:39:09.004Z,16.10
2022-10-25T15:41:38.471Z,16.00
2022-10-25T15:44:05.815Z,15.90
2022-10-25T15:46:37.812Z,15.80
2022-10-25T15:49:08.429Z,15.80
2022-10-25T15:51:39.092Z,15.80
2022-10-25T15:54:11.094Z,15.80
2022-10-25T15:56:37.979Z,15.80
2022-10-25T15:59:05.377Z,15.70
2022-10-25T16:01:32.456Z,15.70
2022-10-25T16:03:59.834Z,15.70
2022-10-25T16:06:28.111Z,15.70
2022-10-25T16:08:55.368Z,15.60
2022-10-25T16:11:22.242Z,15.50
2022-10-25T16:13:52.094Z,15.50
2022-10-25T16:16:39.246Z,15.60
2022-10-25T16:19:10.029Z,15.50
2022-10-25T16:21:38.346Z,15.50
2022-10-25T16:24:05.819Z,15.50
2022-10-25T16:26:36.130Z,15.40
2022-10-25T16:29:03.630Z,15.30
2022-10-25T16:31:30.443Z,15.20
2022-10-25T16:33:57.693Z,15.20
2022-10-25T16:36:24.635Z,15.20
2022-10-25T16:38:53.106Z,15.20
2022-10-25T16:41:24.189Z,15.10
2022-10-25T16:43:51.775Z,14.90
2022-10-25T16:46:18.645Z,14.90
2022-10-25T16:48:45.933Z,14.90
2022-10-25T16:51:14.280Z,14.90
2022-10-25T16:53:42.278Z,14.80
2022-10-25T16:56:11.392Z,14.80
2022-10-25T16:58:38.857Z,14.80
2022-10-25T17:01:19.473Z,14.80
2022-10-25T17:03:48.843Z,14.80
2022-10-25T17:06:39.750Z,14.70
2022-10-25T17:09:02.791Z,14.70
2022-10-25T17:11:31.063Z,14.60
2022-10-25T17:13:58.318Z,14.70
2022-10-25T17:16:25.248Z,14.70
2022-10-25T17:18:52.443Z,14.60
2022-10-25T17:21:19.367Z,14.60
2022-10-25T17:23:46.342Z,14.50
2022-10-25T17:26:13.896Z,14.40
2022-10-25T17:28:44.272Z,14.40
2022-10-25T17:31:13.762Z,14.30
2022-10-25T17:33:41.395Z,14.30
2022-10-25T17:36:10.627Z,14.30
2022-10-25T17:38:37.557Z,14.20
2022-10-25T17:41:05.675Z,14.20
2022-10-25T17:43:34.290Z,14.10
2022-10-25T17:46:05.874Z,14.20
2022-10-25T17:48:33.408Z,14.10
2022-10-25T17:51:01.975Z,14.20
2022-10-25T17:53:28.926Z,14.20
2022-10-25T17:55:56.318Z,14.20
2022-10-25T17:58:23.513Z,14.20
2022-10-25T18:00:50.572Z,14.20
2022-10-25T18:03:18.855Z,14.20
2022-10-25T18:05:45.716Z,14.20
2022-10-25T18:08:12.569Z,14.20
2022-10-25T18:10:40.089Z,14.10
2022-10-25T18:13:06.953Z,14.10
2022-10-25T18:15:35.928Z,14.10
2022-10-25T18:18:02.828Z,14.10
2022-10-25T18:20:31.458Z,14.10
2022-10-25T18:22:58.373Z,14.10
2022-10-25T18:25:25.273Z,14.00
2022-10-25T18:27:52.166Z,13.90
2022-10-25T18:30:19.396Z,13.90
2022-10-25T18:32:46.311Z,13.80
2022-10-25T18:35:13.281Z,13.80
2022-10-25T18:37:41.501Z,13.70
2022-10-25T18:40:10.139Z,13.70
2022-10-25T18:42:38.135Z,13.70
2022-10-25T18:45:06.314Z,13.70
2022-10-25T18:47:33.488Z,13.70
2022-10-25T18:50:00.425Z,13.60
2022-10-25T18:52:27.450Z,13.60
2022-10-25T18:54:55.695Z,13.60
2022-10-25T18:57:22.673Z,13.60
2022-10-25T18:59:49.916Z,13.60
2022-10-25T19:02:17.028Z,13.60
2022-10-25T19:04:44.294Z,13.50
2022-10-25T19:07:11.300Z,13.50
2022-10-25T19:09:38.408Z,13.50
2022-10-25T19:12:07.291Z,13.40
2022-10-25T19:14:34.337Z,13.40
2022-10-25T19:17:01.629Z,13.30
2022-10-25T19:19:28.744Z,13.40
2022-10-25T19:21:55.747Z,13.30
2022-10-25T19:24:23.361Z,13.30
2022-10-25T19:26:50.654Z,13.30
2022-10-25T19:29:19.163Z,13.30
2022-10-25T19:31:46.048Z,13.20
2022-10-25T19:34:13.004Z,13.20
2022-10-25T19:36:39.896Z,13.10
2022-10-25T19:39:07.112Z,13.10
2022-10-25T19:41:34.007Z,13.00
2022-10-25T19:44:01.427Z,13.00
2022-10-25T19:46:29.855Z,13.00
2022-10-25T19:48:57.142Z,12.90
2022-10-25T19:51:24.242Z,12.90
2022-10-25T19:53:51.683Z,12.90
2022-10-25T19:56:19.916Z,12.80
2022-10-25T19:58:47.025Z,12.80
2022-10-25T20:01:15.952Z,12.80
2022-10-25T20:03:45.493Z,12.80
2022-10-25T20:06:17.584Z,12.70
2022-10-25T20:08:47.320Z,12.70
2022-10-25T20:11:15.516Z,12.70
2022-10-25T20:13:42.633Z,12.70
2022-10-25T20:16:10.254Z,12.70
2022-10-25T20:18:39.174Z,12.60
2022-10-25T20:21:11.186Z,12.70
2022-10-25T20:23:39.349Z,12.70
2022-10-25T20:26:12.047Z,12.70
2022-10-25T20:28:39.430Z,12.70
2022-10-25T20:31:06.331Z,12.70
2022-10-25T20:33:33.548Z,12.70
2022-10-25T20:36:02.825Z,12.70
2022-10-25T20:38:32.130Z,12.70
2022-10-25T20:41:03.640Z,12.70
2022-10-25T20:43:30.885Z,12.70
2022-10-25T20:45:57.809Z,12.70
2022-10-25T20:48:24.822Z,12.60
2022-10-25T20:50:53.167Z,12.60
2022-10-25T20:53:21.426Z,12.60
2022-10-25T20:55:50.839Z,12.60
2022-10-25T20:58:19.448Z,12.70
2022-10-25T21:00:47.221Z,12.60
2022-10-25T21:03:15.771Z,12.60
2022-10-25T21:05:45.316Z,12.60
2022-10-25T21:08:13.186Z,12.60
2022-10-25T21:10:40.738Z,12.60
2022-10-25T21:13:09.778Z,12.60
2022-10-25T21:15:37.451Z,12.60
2022-10-25T21:18:04.472Z,12.60
2022-10-25T21:20:32.565Z,12.60
2022-10-25T21:22:59.635Z,12.60
2022-10-25T21:25:26.611Z,12.60
2022-10-25T21:27:56.289Z,12.60
2022-10-25T21:30:24.711Z,12.50
2022-10-25T21:32:51.621Z,12.60
2022-10-25T21:35:20.639Z,12.50
2022-10-25T21:37:49.365Z,12.60
2022-10-25T21:40:17.900Z,12.40
2022-10-25T21:42:45.743Z,12.40
2022-10-25T21:45:12.671Z,12.30
2022-10-25T21:47:41.250Z,12.30
2022-10-25T21:50:09.242Z,12.20
2022-10-25T21:52:36.511Z,12.20
2022-10-25T21:55:03.644Z,12.20
2022-10-25T21:57:30.981Z,12.20
2022-10-25T21:59:57.910Z,12.20
2022-10-25T22:02:25.460Z,12.20
2022-10-25T22:04:53.891Z,12.20
2022-10-25T22:07:21.103Z,12.20
2022-10-25T22:09:48.047Z,12.20
2022-10-25T22:12:15.319Z,12.30
2022-10-25T22:14:42.205Z,12.30
2022-10-25T22:17:09.150Z,12.30
2022-10-25T22:19:35.963Z,12.30
2022-10-25T22:22:04.653Z,12.20
2022-10-25T22:24:31.549Z,12.20
2022-10-25T22:26:58.834Z,12.10
2022-10-25T22:29:25.753Z,12.10
2022-10-25T22:31:52.616Z,12.10
2022-10-25T22:34:19.486Z,12.10
2022-10-25T22:36:46.348Z,12.10
2022-10-25T22:39:16.791Z,12.10
2022-10-25T22:41:45.834Z,12.00
2022-10-25T22:44:13.349Z,12.10
2022-10-25T22:46:40.653Z,12.00
2022-10-25T22:49:09.147Z,12.00
2022-10-25T22:51:37.423Z,11.90
2022-10-25T22:54:04.576Z,11.90
2022-10-25T22:56:33.556Z,11.90
2022-10-25T22:59:02.253Z,11.90
2022-10-25T23:01:30.816Z,11.90
2022-10-25T23:03:58.998Z,11.80
2022-10-25T23:06:27.740Z,11.80
2022-10-25T23:08:55.262Z,11.80
2022-10-25T23:11:24.133Z,11.80
2022-10-25T23:13:53.328Z,11.70
2022-10-25T23:16:20.782Z,11.80
2022-10-25T23:18:48.044Z,11.80
2022-10-25T23:21:17.905Z,11.80
2022-10-25T23:23:46.206Z,11.80
2022-10-25T23:26:15.972Z,11.80
2022-10-25T23:28:43.391Z,11.80
2022-10-25T23:31:12.787Z,11.70
2022-10-25T23:33:42.015Z,11.70
2022-10-25T23:36:14.234Z,11.70
2022-10-25T23:38:41.957Z,11.70
2022-10-25T23:41:08.940Z,11.70
2022-10-25T23:43:36.220Z,11.80
2022-10-25T23:46:03.585Z,11.70
2022-10-25T23:48:32.398Z,11.80
2022-10-25T23:53:33.956Z,11.70
2022-10-25T23:56:01.170Z,11.80
2022-10-25T23:58:28.393Z,11.70
