createdAt,value
2019-05-12T00:08:18.000Z,17.6
2019-05-12T00:18:18.000Z,17.5
2019-05-12T00:28:18.000Z,17.5
2019-05-12T00:38:18.000Z,17.4
2019-05-12T00:48:18.000Z,17.3
2019-05-12T00:58:18.000Z,17.2
2019-05-12T01:08:18.000Z,17.1
2019-05-12T01:18:21.000Z,17.1
2019-05-12T01:28:23.000Z,17
2019-05-12T01:38:19.000Z,16.9
2019-05-12T01:48:19.000Z,16.9
2019-05-12T01:58:19.000Z,16.9
2019-05-12T02:08:19.000Z,16.8
2019-05-12T02:18:20.000Z,16.8
2019-05-12T02:28:20.000Z,16.6
2019-05-12T02:38:19.000Z,16.6
2019-05-12T02:48:19.000Z,16.6
2019-05-12T02:58:19.000Z,16.5
2019-05-12T03:08:19.000Z,16.4
2019-05-12T03:18:19.000Z,16.4
2019-05-12T03:28:20.000Z,16.2
2019-05-12T03:38:19.000Z,16.4
2019-05-12T03:48:19.000Z,16.3
2019-05-12T03:58:19.000Z,16.3
2019-05-12T04:08:23.000Z,16.3
2019-05-12T04:18:19.000Z,16.2
2019-05-12T04:28:19.000Z,16.2
2019-05-12T04:38:19.000Z,16.3
2019-05-12T04:58:20.000Z,16.2
2019-05-12T05:08:19.000Z,16.6
2019-05-12T05:18:19.000Z,16.7
2019-05-12T05:28:19.000Z,16.6
2019-05-12T05:38:19.000Z,16.7
2019-05-12T05:48:21.000Z,16.7
2019-05-12T05:58:19.000Z,16.7
2019-05-12T06:08:21.000Z,16.7
2019-05-12T06:18:19.000Z,17
2019-05-12T06:28:19.000Z,16.9
2019-05-12T06:38:20.000Z,16.9
2019-05-12T06:48:19.000Z,17
2019-05-12T06:58:19.000Z,17
2019-05-12T07:18:19.000Z,17.1
2019-05-12T07:28:19.000Z,17.2
2019-05-12T07:38:19.000Z,17.3
2019-05-12T07:48:19.000Z,17.3
2019-05-12T07:58:19.000Z,17.4
2019-05-12T08:08:19.000Z,17.5
2019-05-12T08:18:19.000Z,17.5
2019-05-12T08:28:20.000Z,18.1
2019-05-12T08:38:20.000Z,18.8
2019-05-12T08:48:20.000Z,19
2019-05-12T08:58:20.000Z,19.3
2019-05-12T09:08:20.000Z,19.4
2019-05-12T09:18:20.000Z,19.5
2019-05-12T09:28:20.000Z,19.6
2019-05-12T09:38:20.000Z,19.6
2019-05-12T09:48:20.000Z,19.7
2019-05-12T09:58:20.000Z,19.7
2019-05-12T10:08:21.000Z,19.8
2019-05-12T10:18:20.000Z,19.8
2019-05-12T10:28:20.000Z,19.8
2019-05-12T10:38:20.000Z,19.9
2019-05-12T10:48:20.000Z,19.8
2019-05-12T11:08:21.000Z,19.8
2019-05-12T11:18:20.000Z,19.7
2019-05-12T11:28:20.000Z,19.8
2019-05-12T11:38:20.000Z,19.8
2019-05-12T11:48:20.000Z,19.8
2019-05-12T11:58:20.000Z,19.9
2019-05-12T12:08:20.000Z,19.9
2019-05-12T12:18:20.000Z,19.9
2019-05-12T12:28:20.000Z,19.9
2019-05-12T12:38:22.000Z,19.9
2019-05-12T12:48:20.000Z,19.9
2019-05-12T12:58:20.000Z,19.9
2019-05-12T13:08:20.000Z,20
2019-05-12T13:18:20.000Z,20
2019-05-12T13:28:20.000Z,20
2019-05-12T13:38:20.000Z,20
2019-05-12T13:48:20.000Z,19.9
2019-05-12T13:58:20.000Z,20
2019-05-12T14:08:23.000Z,20
2019-05-12T14:18:21.000Z,20
2019-05-12T14:28:20.000Z,20.1
2019-05-12T14:38:20.000Z,20.1
2019-05-12T14:48:20.000Z,20.2
2019-05-12T14:58:20.000Z,20.2
2019-05-12T15:08:20.000Z,20
2019-05-12T15:18:21.000Z,20.2
2019-05-12T15:28:21.000Z,20.2
2019-05-12T15:38:21.000Z,20.2
2019-05-12T15:48:22.000Z,20.3
2019-05-12T15:58:21.000Z,20.3
2019-05-12T16:08:21.000Z,20.3
2019-05-12T16:18:21.000Z,20.2
2019-05-12T16:28:21.000Z,20.4
2019-05-12T16:38:21.000Z,20.2
2019-05-12T16:48:21.000Z,20.2
2019-05-12T16:58:21.000Z,20.3
2019-05-12T17:08:23.000Z,20.2
2019-05-12T17:28:21.000Z,20.3
2019-05-12T17:48:21.000Z,20.3
2019-05-12T17:58:21.000Z,20.3
2019-05-12T18:08:22.000Z,20.3
2019-05-12T18:18:21.000Z,20.3
2019-05-12T18:28:21.000Z,20.3
2019-05-12T18:38:21.000Z,20.3
2019-05-12T18:48:21.000Z,20.3
2019-05-12T18:58:22.000Z,20.3
2019-05-12T19:08:21.000Z,20.4
2019-05-12T19:28:21.000Z,20.3
2019-05-12T19:38:21.000Z,20.3
2019-05-12T19:48:21.000Z,20.3
2019-05-12T19:58:21.000Z,20.3
2019-05-12T20:08:21.000Z,20.3
2019-05-12T20:18:21.000Z,20.2
2019-05-12T20:28:21.000Z,20.2
2019-05-12T20:38:21.000Z,20.1
2019-05-12T20:48:21.000Z,20.2
2019-05-12T20:58:21.000Z,20.2
2019-05-12T21:08:21.000Z,19.5
2019-05-12T21:18:24.000Z,18.9
2019-05-12T21:28:21.000Z,18.6
2019-05-12T21:38:22.000Z,18.4
2019-05-12T21:48:21.000Z,18.3
2019-05-12T22:18:21.000Z,18.1
2019-05-12T22:28:22.000Z,17.8
2019-05-12T22:38:22.000Z,17.7
2019-05-12T22:48:22.000Z,17.7
2019-05-12T22:58:26.000Z,17.6
2019-05-12T23:08:22.000Z,17.4
2019-05-12T23:18:22.000Z,17.3
2019-05-12T23:28:22.000Z,17.3
2019-05-12T23:38:22.000Z,17.2
2019-05-12T23:48:22.000Z,17
2019-05-12T23:58:22.000Z,17.1
