createdAt,value
2018-12-23T00:01:11.191Z,8.00
2018-12-23T00:03:48.153Z,8.00
2018-12-23T00:06:25.896Z,7.90
2018-12-23T00:09:07.119Z,7.90
2018-12-23T00:11:40.655Z,7.80
2018-12-23T00:14:16.490Z,7.70
2018-12-23T00:16:57.449Z,7.70
2018-12-23T00:19:41.949Z,7.70
2018-12-23T00:22:25.290Z,7.60
2018-12-23T00:25:00.616Z,7.60
2018-12-23T00:32:58.014Z,7.40
2018-12-23T00:35:30.973Z,7.40
2018-12-23T00:38:10.179Z,7.40
2018-12-23T00:40:46.937Z,7.40
2018-12-23T00:43:31.995Z,7.30
2018-12-23T00:46:04.619Z,7.40
2018-12-23T00:48:38.260Z,7.40
2018-12-23T00:53:54.150Z,7.30
2018-12-23T00:56:38.123Z,7.20
2018-12-23T00:59:14.382Z,7.20
2018-12-23T01:04:39.159Z,7.10
2018-12-23T01:15:09.883Z,7.10
2018-12-23T01:17:45.860Z,7.20
2018-12-23T01:23:10.117Z,7.20
2018-12-23T01:25:43.470Z,7.20
2018-12-23T01:28:18.995Z,7.10
2018-12-23T01:30:57.965Z,7.10
2018-12-23T01:33:31.182Z,7.00
2018-12-23T01:35:59.961Z,7.10
2018-12-23T01:41:05.203Z,7.20
2018-12-23T01:43:43.952Z,7.10
2018-12-23T01:46:21.607Z,7.10
2018-12-23T01:51:40.019Z,7.00
2018-12-23T01:54:09.380Z,7.00
2018-12-23T01:56:38.457Z,7.00
2018-12-23T01:59:17.748Z,7.00
2018-12-23T02:01:50.814Z,7.10
2018-12-23T02:04:32.169Z,7.20
2018-12-23T02:07:09.912Z,7.20
2018-12-23T02:09:50.858Z,7.20
2018-12-23T02:12:25.789Z,7.10
2018-12-23T02:14:59.264Z,7.10
2018-12-23T02:17:44.690Z,7.10
2018-12-23T02:20:21.746Z,7.00
2018-12-23T02:23:04.616Z,7.00
2018-12-23T02:25:39.417Z,7.00
2018-12-23T02:28:21.546Z,6.90
2018-12-23T02:30:57.232Z,6.80
2018-12-23T02:33:44.536Z,6.70
2018-12-23T02:36:15.425Z,6.70
2018-12-23T02:38:54.064Z,6.70
2018-12-23T02:47:11.753Z,6.80
2018-12-23T02:49:49.663Z,6.80
2018-12-23T02:52:20.905Z,6.80
2018-12-23T02:54:51.979Z,6.60
2018-12-23T02:57:33.595Z,6.60
2018-12-23T03:02:56.647Z,6.50
2018-12-23T03:05:33.031Z,6.50
2018-12-23T03:08:09.075Z,6.60
2018-12-23T03:10:44.059Z,6.50
2018-12-23T03:13:17.891Z,6.60
2018-12-23T03:15:57.204Z,6.60
2018-12-23T03:18:30.825Z,6.60
2018-12-23T03:21:10.429Z,6.50
2018-12-23T03:23:49.948Z,6.50
2018-12-23T03:26:24.990Z,6.50
2018-12-23T03:29:02.791Z,6.60
2018-12-23T03:31:36.700Z,6.60
2018-12-23T03:34:13.710Z,6.60
2018-12-23T03:36:58.623Z,6.50
2018-12-23T03:39:27.459Z,6.60
2018-12-23T03:42:06.666Z,6.50
2018-12-23T03:44:43.124Z,6.50
2018-12-23T03:47:18.144Z,6.50
2018-12-23T03:55:21.960Z,6.40
2018-12-23T03:58:03.154Z,6.30
2018-12-23T04:06:24.482Z,6.50
2018-12-23T04:11:37.592Z,6.50
2018-12-23T04:14:07.763Z,6.50
2018-12-23T04:16:40.812Z,6.60
2018-12-23T04:22:03.978Z,6.80
2018-12-23T04:24:44.585Z,6.80
2018-12-23T04:27:37.138Z,6.80
2018-12-23T04:30:15.877Z,6.80
2018-12-23T04:32:54.598Z,6.80
2018-12-23T04:35:25.746Z,6.80
2018-12-23T04:37:56.379Z,6.70
2018-12-23T04:40:30.579Z,6.60
2018-12-23T04:43:00.063Z,6.60
2018-12-23T04:48:06.812Z,6.70
2018-12-23T04:50:39.091Z,6.70
2018-12-23T04:53:10.209Z,6.70
2018-12-23T04:58:29.850Z,6.80
2018-12-23T05:03:43.289Z,6.80
2018-12-23T05:06:20.348Z,6.80
2018-12-23T05:09:00.075Z,6.80
2018-12-23T05:11:30.482Z,6.80
2018-12-23T05:13:59.744Z,6.80
2018-12-23T05:16:28.586Z,6.80
2018-12-23T05:18:59.921Z,6.70
2018-12-23T05:21:43.331Z,6.80
2018-12-23T05:24:29.094Z,6.70
2018-12-23T05:27:21.727Z,6.70
2018-12-23T05:35:51.700Z,7.00
2018-12-23T05:41:18.268Z,7.10
2018-12-23T05:43:52.817Z,7.10
2018-12-23T05:46:28.167Z,7.10
2018-12-23T05:54:21.341Z,7.00
2018-12-23T05:57:10.379Z,6.90
2018-12-23T06:02:35.859Z,6.70
2018-12-23T06:08:04.373Z,7.00
2018-12-23T06:16:03.917Z,7.10
2018-12-23T06:18:37.891Z,7.20
2018-12-23T06:27:46.988Z,7.20
2018-12-23T06:33:01.198Z,7.20
2018-12-23T06:35:52.592Z,7.20
2018-12-23T06:38:21.714Z,7.20
2018-12-23T06:40:57.168Z,7.30
2018-12-23T06:43:39.142Z,7.30
2018-12-23T06:46:30.785Z,7.40
2018-12-23T06:49:17.768Z,7.40
2018-12-23T06:52:02.413Z,7.50
2018-12-23T06:54:41.943Z,7.60
2018-12-23T06:57:23.428Z,7.60
2018-12-23T07:03:01.648Z,7.70
2018-12-23T07:05:47.211Z,7.70
2018-12-23T07:11:26.338Z,7.80
2018-12-23T07:17:15.676Z,7.80
2018-12-23T07:19:49.914Z,7.80
2018-12-23T07:22:26.080Z,7.80
2018-12-23T07:25:16.472Z,7.80
2018-12-23T07:28:02.640Z,7.70
2018-12-23T07:30:44.303Z,7.70
2018-12-23T07:33:38.720Z,7.70
2018-12-23T07:39:08.923Z,7.70
2018-12-23T07:41:56.841Z,7.70
2018-12-23T07:44:40.929Z,7.70
2018-12-23T07:50:29.323Z,7.70
2018-12-23T07:53:39.307Z,7.80
2018-12-23T07:56:10.978Z,7.70
2018-12-23T07:58:39.914Z,7.60
2018-12-23T08:01:08.759Z,7.60
2018-12-23T08:03:38.278Z,7.60
2018-12-23T08:06:07.125Z,7.60
2018-12-23T08:08:35.905Z,7.60
2018-12-23T08:11:04.697Z,7.70
2018-12-23T08:13:33.472Z,7.70
2018-12-23T08:16:06.501Z,7.70
2018-12-23T08:18:35.571Z,7.80
2018-12-23T08:21:34.071Z,7.80
2018-12-23T08:24:10.360Z,7.80
2018-12-23T08:26:39.781Z,7.90
2018-12-23T08:32:22.937Z,8.00
2018-12-23T08:35:01.831Z,8.00
2018-12-23T08:37:44.527Z,8.00
2018-12-23T08:40:11.338Z,8.10
2018-12-23T08:42:52.808Z,8.10
2018-12-23T08:45:28.809Z,8.10
2018-12-23T08:48:12.481Z,8.10
2018-12-23T08:50:42.984Z,8.10
2018-12-23T08:53:38.863Z,8.10
2018-12-23T08:56:24.030Z,8.10
2018-12-23T08:58:59.548Z,8.10
2018-12-23T09:04:29.984Z,8.10
2018-12-23T09:07:13.159Z,8.10
2018-12-23T09:10:00.087Z,8.10
2018-12-23T09:12:35.716Z,8.20
2018-12-23T09:15:08.805Z,8.10
2018-12-23T09:17:38.319Z,8.20
2018-12-23T09:20:07.453Z,8.20
2018-12-23T09:25:48.018Z,8.20
2018-12-23T09:28:29.531Z,8.30
2018-12-23T09:34:03.691Z,8.30
2018-12-23T09:36:48.366Z,8.40
2018-12-23T09:39:32.457Z,8.40
2018-12-23T09:42:05.689Z,8.40
2018-12-23T09:44:54.344Z,8.50
2018-12-23T09:47:51.572Z,8.50
2018-12-23T09:50:34.121Z,8.50
2018-12-23T09:55:47.228Z,8.50
2018-12-23T09:58:34.309Z,8.50
2018-12-23T10:01:28.605Z,8.50
2018-12-23T10:04:14.907Z,8.50
2018-12-23T10:12:44.519Z,8.40
2018-12-23T10:15:19.198Z,8.50
2018-12-23T10:18:05.175Z,8.50
2018-12-23T10:21:02.364Z,8.50
2018-12-23T10:23:48.657Z,8.50
2018-12-23T10:26:19.276Z,8.50
2018-12-23T10:28:49.340Z,8.50
2018-12-23T10:31:18.711Z,8.60
2018-12-23T10:33:47.590Z,8.60
2018-12-23T10:39:23.106Z,8.70
2018-12-23T10:41:56.413Z,8.80
2018-12-23T10:50:56.706Z,8.90
2018-12-23T10:53:33.809Z,8.80
2018-12-23T10:56:30.801Z,8.90
2018-12-23T10:59:03.700Z,8.90
2018-12-23T11:01:39.928Z,8.90
2018-12-23T11:04:08.747Z,8.90
2018-12-23T11:06:39.329Z,8.90
2018-12-23T11:09:09.679Z,8.90
2018-12-23T11:11:58.331Z,8.90
2018-12-23T11:14:30.646Z,8.90
2018-12-23T11:17:00.126Z,8.80
2018-12-23T11:19:32.776Z,8.90
2018-12-23T11:22:10.714Z,8.80
2018-12-23T11:24:44.472Z,8.90
2018-12-23T11:27:23.012Z,8.90
2018-12-23T11:30:03.226Z,8.90
2018-12-23T11:32:42.479Z,8.90
2018-12-23T11:35:17.488Z,8.90
2018-12-23T11:37:56.122Z,8.90
2018-12-23T11:40:30.637Z,9.00
2018-12-23T11:45:43.333Z,8.90
2018-12-23T11:48:12.149Z,8.90
2018-12-23T11:50:41.863Z,8.90
2018-12-23T11:53:11.142Z,8.90
2018-12-23T11:55:42.582Z,8.90
2018-12-23T11:58:17.962Z,8.90
2018-12-23T12:00:53.831Z,8.90
2018-12-23T12:03:36.240Z,8.90
2018-12-23T12:09:06.916Z,8.90
2018-12-23T12:11:44.292Z,8.90
2018-12-23T12:14:15.145Z,8.90
2018-12-23T12:16:43.910Z,8.90
2018-12-23T12:19:12.680Z,8.90
2018-12-23T12:21:41.488Z,8.90
2018-12-23T12:24:10.346Z,8.90
2018-12-23T12:26:39.129Z,8.90
2018-12-23T12:29:07.985Z,9.00
2018-12-23T12:31:39.051Z,8.90
2018-12-23T12:34:20.267Z,8.90
2018-12-23T12:36:58.440Z,8.90
2018-12-23T12:39:29.112Z,9.00
2018-12-23T12:42:02.604Z,8.90
2018-12-23T12:44:43.980Z,8.90
2018-12-23T12:47:19.458Z,8.90
2018-12-23T12:49:58.176Z,8.90
2018-12-23T12:57:51.180Z,8.80
2018-12-23T13:00:23.877Z,8.80
2018-12-23T13:02:55.420Z,8.80
2018-12-23T13:08:15.250Z,8.70
2018-12-23T13:13:27.410Z,8.60
2018-12-23T13:16:05.184Z,8.60
2018-12-23T13:18:52.988Z,8.60
2018-12-23T13:21:29.330Z,8.60
2018-12-23T13:24:10.032Z,8.60
2018-12-23T13:29:30.949Z,8.60
2018-12-23T13:32:18.577Z,8.60
2018-12-23T13:34:55.955Z,8.60
2018-12-23T13:37:39.029Z,8.60
2018-12-23T13:40:27.961Z,8.60
2018-12-23T13:44:19.236Z,8.60
2018-12-23T13:51:25.591Z,8.60
2018-12-23T13:57:10.737Z,8.50
2018-12-23T14:00:00.487Z,8.50
2018-12-23T14:06:14.680Z,8.50
2018-12-23T14:09:17.113Z,8.50
2018-12-23T14:14:31.029Z,8.40
2018-12-23T14:22:28.837Z,8.10
2018-12-23T14:25:15.263Z,8.00
2018-12-23T14:27:54.214Z,8.00
2018-12-23T14:30:38.354Z,8.00
2018-12-23T14:36:07.405Z,7.90
2018-12-23T14:41:28.107Z,7.80
2018-12-23T14:49:49.379Z,7.80
2018-12-23T14:55:17.533Z,7.70
2018-12-23T15:00:41.767Z,7.70
2018-12-23T15:03:33.414Z,7.70
2018-12-23T15:06:12.684Z,7.70
2018-12-23T15:08:49.693Z,7.70
2018-12-23T15:11:28.608Z,7.70
2018-12-23T15:14:07.009Z,7.70
2018-12-23T15:16:39.197Z,7.60
2018-12-23T15:19:15.341Z,7.60
2018-12-23T15:24:51.446Z,7.60
2018-12-23T15:27:35.299Z,7.60
2018-12-23T15:30:14.510Z,7.60
2018-12-23T15:32:47.182Z,7.60
2018-12-23T15:35:18.295Z,7.60
2018-12-23T15:37:47.138Z,7.50
2018-12-23T15:40:16.194Z,7.50
2018-12-23T15:42:44.959Z,7.50
2018-12-23T15:45:13.735Z,7.50
2018-12-23T15:47:42.511Z,7.50
2018-12-23T15:50:11.672Z,7.50
2018-12-23T15:52:40.510Z,7.50
2018-12-23T15:55:09.963Z,7.50
2018-12-23T15:57:38.829Z,7.50
2018-12-23T16:00:08.424Z,7.50
2018-12-23T16:02:37.183Z,7.50
2018-12-23T16:05:06.062Z,7.50
2018-12-23T16:07:34.845Z,7.50
2018-12-23T16:10:05.538Z,7.50
2018-12-23T16:12:34.414Z,7.50
2018-12-23T16:15:03.345Z,7.50
2018-12-23T16:17:32.187Z,7.50
2018-12-23T16:20:01.068Z,7.50
2018-12-23T16:22:29.917Z,7.60
2018-12-23T16:24:58.676Z,7.60
2018-12-23T16:27:27.450Z,7.70
2018-12-23T16:29:56.243Z,7.60
2018-12-23T16:32:25.132Z,7.60
2018-12-23T16:34:53.937Z,7.60
2018-12-23T16:37:22.722Z,7.50
2018-12-23T16:39:59.382Z,7.50
2018-12-23T16:42:22.499Z,7.40
2018-12-23T16:44:51.312Z,7.40
2018-12-23T16:47:20.070Z,7.40
2018-12-23T16:49:48.833Z,7.30
2018-12-23T16:52:17.608Z,7.30
2018-12-23T16:54:46.361Z,7.30
2018-12-23T16:57:15.145Z,7.30
2018-12-23T16:59:43.934Z,7.30
2018-12-23T17:02:12.726Z,7.30
2018-12-23T17:04:41.513Z,7.30
2018-12-23T17:07:10.318Z,7.30
2018-12-23T17:09:45.594Z,7.20
2018-12-23T17:12:16.189Z,7.20
2018-12-23T17:14:48.846Z,7.20
2018-12-23T17:17:31.709Z,7.20
2018-12-23T17:22:47.653Z,7.10
2018-12-23T17:25:16.463Z,7.10
2018-12-23T17:27:45.757Z,7.10
2018-12-23T17:30:14.565Z,7.10
2018-12-23T17:32:43.845Z,7.10
2018-12-23T17:35:13.627Z,7.10
2018-12-23T17:37:42.515Z,7.10
2018-12-23T17:40:16.434Z,7.10
2018-12-23T17:42:43.041Z,7.10
2018-12-23T17:45:11.910Z,7.10
2018-12-23T17:47:40.786Z,7.10
2018-12-23T17:50:10.757Z,7.10
2018-12-23T17:52:39.526Z,7.10
2018-12-23T17:55:08.483Z,7.10
2018-12-23T17:57:37.415Z,7.10
2018-12-23T18:00:06.688Z,7.10
2018-12-23T18:02:35.661Z,7.10
2018-12-23T18:05:05.299Z,7.10
2018-12-23T18:07:34.049Z,7.10
2018-12-23T18:10:02.950Z,7.10
2018-12-23T18:12:31.729Z,7.10
2018-12-23T18:15:00.580Z,7.10
2018-12-23T18:17:29.363Z,7.10
2018-12-23T18:19:58.142Z,7.10
2018-12-23T18:22:26.922Z,7.10
2018-12-23T18:24:55.946Z,7.10
2018-12-23T18:27:24.721Z,7.10
2018-12-23T18:29:54.161Z,7.10
2018-12-23T18:32:23.848Z,7.10
2018-12-23T18:34:53.463Z,7.10
2018-12-23T18:37:22.302Z,7.00
2018-12-23T18:39:51.706Z,7.00
2018-12-23T18:42:21.858Z,7.00
2018-12-23T18:44:51.641Z,7.00
2018-12-23T18:47:20.521Z,7.00
2018-12-23T18:49:49.309Z,6.90
2018-12-23T18:52:18.130Z,6.90
2018-12-23T18:54:46.913Z,6.90
2018-12-23T18:57:17.626Z,7.00
2018-12-23T18:59:47.597Z,7.00
2018-12-23T19:02:21.354Z,7.00
2018-12-23T19:04:50.114Z,7.00
2018-12-23T19:07:18.944Z,7.00
2018-12-23T19:09:58.900Z,7.00
2018-12-23T19:12:37.845Z,7.00
2018-12-23T19:17:22.816Z,6.90
2018-12-23T19:21:04.842Z,6.90
2018-12-23T19:23:48.274Z,6.90
2018-12-23T19:26:36.633Z,6.90
2018-12-23T19:29:20.177Z,6.80
2018-12-23T19:32:05.743Z,6.80
2018-12-23T19:35:00.659Z,6.80
2018-12-23T19:39:43.697Z,6.80
2018-12-23T19:42:22.497Z,6.80
2018-12-23T19:47:03.682Z,6.80
2018-12-23T19:49:51.649Z,6.70
2018-12-23T19:52:31.558Z,6.80
2018-12-23T19:55:12.034Z,6.80
2018-12-23T19:59:56.186Z,6.80
2018-12-23T20:02:37.457Z,6.70
2018-12-23T20:06:21.358Z,6.70
2018-12-23T20:09:01.390Z,6.70
2018-12-23T20:11:43.745Z,6.80
2018-12-23T20:18:27.704Z,6.70
2018-12-23T20:25:50.935Z,6.70
2018-12-23T20:30:32.912Z,6.70
2018-12-23T20:33:13.848Z,6.70
2018-12-23T20:35:55.333Z,6.60
2018-12-23T20:40:43.958Z,6.60
2018-12-23T20:43:25.713Z,6.60
2018-12-23T20:48:12.539Z,6.60
2018-12-23T20:52:53.397Z,6.50
2018-12-23T20:55:32.203Z,6.50
2018-12-23T20:58:11.447Z,6.50
2018-12-23T21:00:57.289Z,6.50
2018-12-23T21:03:43.418Z,6.50
2018-12-23T21:06:25.407Z,6.50
2018-12-23T21:09:07.055Z,6.50
2018-12-23T21:11:54.653Z,6.50
2018-12-23T21:14:33.633Z,6.50
2018-12-23T21:17:14.029Z,6.50
2018-12-23T21:20:04.297Z,6.50
2018-12-23T21:25:55.060Z,6.50
2018-12-23T21:38:52.139Z,6.60
2018-12-23T21:41:42.513Z,6.60
2018-12-23T21:49:33.273Z,6.60
2018-12-23T21:52:18.599Z,6.60
2018-12-23T21:57:12.582Z,6.60
2018-12-23T22:00:01.597Z,6.60
2018-12-23T22:03:04.466Z,6.50
2018-12-23T22:05:53.978Z,6.50
2018-12-23T22:08:41.537Z,6.50
2018-12-23T22:11:33.191Z,6.50
2018-12-23T22:14:15.315Z,6.50
2018-12-23T22:16:53.230Z,6.60
2018-12-23T22:22:12.800Z,6.60
2018-12-23T22:27:30.998Z,6.60
2018-12-23T22:30:20.644Z,6.70
2018-12-23T22:35:38.978Z,6.70
2018-12-23T22:38:18.092Z,6.70
2018-12-23T22:41:00.670Z,6.70
2018-12-23T22:44:04.820Z,6.70
2018-12-23T22:46:50.610Z,6.70
2018-12-23T22:49:33.329Z,6.80
2018-12-23T22:54:55.189Z,6.70
2018-12-23T22:57:39.619Z,6.60
2018-12-23T23:00:24.756Z,6.60
2018-12-23T23:03:10.758Z,6.50
2018-12-23T23:11:13.359Z,6.40
2018-12-23T23:13:57.468Z,6.40
2018-12-23T23:16:41.247Z,6.40
2018-12-23T23:19:25.657Z,6.30
2018-12-23T23:24:52.272Z,6.40
2018-12-23T23:30:28.389Z,6.40
2018-12-23T23:33:10.686Z,6.30
2018-12-23T23:35:52.121Z,6.20
2018-12-23T23:38:28.450Z,6.20
2018-12-23T23:41:17.515Z,6.30
2018-12-23T23:43:58.118Z,6.30
2018-12-23T23:49:31.917Z,6.30
2018-12-23T23:52:45.886Z,6.20
2018-12-23T23:58:20.621Z,6.20
