createdAt,value
2022-11-05T00:00:04.231Z,96879.78
2022-11-05T00:02:49.664Z,96875.91
2022-11-05T00:05:34.724Z,96878.91
2022-11-05T00:08:21.356Z,96878.06
2022-11-05T00:10:47.864Z,96875.38
2022-11-05T00:13:33.972Z,96872.00
2022-11-05T00:16:19.204Z,96867.63
2022-11-05T00:19:05.622Z,96872.00
2022-11-05T00:22:01.621Z,96878.41
2022-11-05T00:24:46.773Z,96876.41
2022-11-05T00:27:13.277Z,96891.84
2022-11-05T00:29:39.857Z,96898.41
2022-11-05T00:32:06.382Z,96916.06
2022-11-05T00:34:32.823Z,96917.75
2022-11-05T00:36:59.287Z,96917.06
2022-11-05T00:39:25.721Z,96925.84
2022-11-05T00:42:15.071Z,96932.88
2022-11-05T00:45:00.022Z,96941.97
2022-11-05T00:47:45.191Z,96938.78
2022-11-05T00:50:11.901Z,96942.63
2022-11-05T00:52:57.150Z,96929.88
2022-11-05T00:55:25.217Z,96921.75
2022-11-05T00:57:51.745Z,96926.63
2022-11-05T01:00:18.540Z,96931.50
2022-11-05T01:02:45.173Z,96942.25
2022-11-05T01:05:12.007Z,96951.72
2022-11-05T01:07:38.468Z,96956.38
2022-11-05T01:10:05.225Z,96951.34
2022-11-05T01:12:32.088Z,96967.56
2022-11-05T01:14:58.978Z,96968.84
2022-11-05T01:17:25.459Z,96957.16
2022-11-05T01:19:51.895Z,96958.81
2022-11-05T01:22:18.332Z,96963.19
2022-11-05T01:24:44.776Z,96954.94
2022-11-05T01:27:11.216Z,96954.44
2022-11-05T01:29:37.761Z,96951.44
2022-11-05T01:32:04.300Z,96950.44
2022-11-05T01:34:30.788Z,96950.94
2022-11-05T01:36:57.221Z,96940.94
2022-11-05T01:39:23.723Z,96940.47
2022-11-05T01:41:50.168Z,96944.22
2022-11-05T01:44:35.464Z,96958.00
2022-11-05T01:47:01.997Z,96956.41
2022-11-05T01:49:31.772Z,96952.38
2022-11-05T01:51:59.919Z,96952.03
2022-11-05T01:54:29.504Z,96961.56
2022-11-05T01:56:58.128Z,96957.09
2022-11-05T01:59:30.154Z,96958.00
2022-11-05T02:01:57.968Z,96961.44
2022-11-05T02:04:27.730Z,96958.97
2022-11-05T02:06:54.493Z,96951.44
2022-11-05T02:09:50.347Z,96953.63
2022-11-05T02:12:18.280Z,96950.44
2022-11-05T02:14:44.794Z,96959.81
2022-11-05T02:17:11.230Z,96964.84
2022-11-05T02:19:40.768Z,96967.16
2022-11-05T02:22:16.313Z,96980.63
2022-11-05T02:24:48.829Z,96967.53
2022-11-05T02:27:15.325Z,96960.19
2022-11-05T02:29:44.775Z,96958.97
2022-11-05T02:32:26.580Z,96965.19
2022-11-05T02:34:59.105Z,96967.19
2022-11-05T02:37:44.790Z,96965.19
2022-11-05T02:40:30.100Z,96959.81
2022-11-05T02:42:56.675Z,96962.13
2022-11-05T02:45:39.779Z,96961.09
2022-11-05T02:48:24.648Z,96968.13
2022-11-05T02:51:10.066Z,96967.09
2022-11-05T02:53:42.757Z,96964.41
2022-11-05T02:56:14.129Z,96956.66
2022-11-05T02:58:41.538Z,96963.38
2022-11-05T03:01:09.523Z,96952.63
2022-11-05T03:03:41.382Z,96953.63
2022-11-05T03:06:13.853Z,96954.31
2022-11-05T03:08:49.443Z,96956.34
2022-11-05T03:11:17.804Z,96957.66
2022-11-05T03:13:52.167Z,96959.00
2022-11-05T03:16:21.166Z,96963.38
2022-11-05T03:18:48.682Z,96956.97
2022-11-05T03:21:15.102Z,96956.03
2022-11-05T03:23:46.723Z,96953.03
2022-11-05T03:26:17.727Z,96958.31
2022-11-05T03:28:46.580Z,96945.78
2022-11-05T03:31:14.469Z,96945.63
2022-11-05T03:33:41.768Z,96953.94
2022-11-05T03:36:13.939Z,96951.50
2022-11-05T03:38:42.696Z,96950.22
2022-11-05T03:41:11.730Z,96945.91
2022-11-05T03:43:40.957Z,96946.53
2022-11-05T03:46:27.703Z,96951.25
2022-11-05T03:48:55.662Z,96955.63
2022-11-05T03:51:22.150Z,96968.66
2022-11-05T03:53:51.764Z,96979.13
2022-11-05T03:56:18.255Z,96980.22
2022-11-05T03:58:45.813Z,96984.56
2022-11-05T04:01:12.728Z,96978.88
2022-11-05T04:03:39.169Z,96973.50
2022-11-05T04:06:25.352Z,96978.72
2022-11-05T04:09:10.412Z,96989.34
2022-11-05T04:11:55.677Z,96997.72
2022-11-05T04:14:22.156Z,97000.41
2022-11-05T04:17:06.855Z,97007.81
2022-11-05T04:19:52.822Z,97006.63
2022-11-05T04:22:51.563Z,96997.41
2022-11-05T04:25:18.364Z,97000.06
2022-11-05T04:27:45.044Z,97013.16
2022-11-05T04:30:21.931Z,97018.00
2022-11-05T04:33:07.693Z,97016.41
2022-11-05T04:35:38.839Z,97022.41
2022-11-05T04:38:06.761Z,97023.75
2022-11-05T04:40:33.303Z,97032.69
2022-11-05T04:42:59.896Z,97023.34
2022-11-05T04:45:27.865Z,97033.41
2022-11-05T04:47:54.385Z,97031.00
2022-11-05T04:50:20.921Z,97032.75
2022-11-05T04:52:47.372Z,97040.41
2022-11-05T04:55:13.821Z,97046.84
2022-11-05T04:57:40.538Z,97044.53
2022-11-05T05:00:07.418Z,97057.56
2022-11-05T05:02:34.975Z,97060.75
2022-11-05T05:05:01.578Z,97064.78
2022-11-05T05:07:28.525Z,97065.97
2022-11-05T05:09:55.017Z,97071.72
2022-11-05T05:12:21.928Z,97073.91
2022-11-05T05:14:49.158Z,97067.13
2022-11-05T05:17:16.364Z,97076.56
2022-11-05T05:20:01.501Z,97075.50
2022-11-05T05:22:28.081Z,97080.97
2022-11-05T05:24:56.508Z,97079.72
2022-11-05T05:27:23.914Z,97092.41
2022-11-05T05:29:50.620Z,97096.78
2022-11-05T05:32:17.079Z,97106.69
2022-11-05T05:34:43.544Z,97107.75
2022-11-05T05:37:09.973Z,97111.25
2022-11-05T05:39:36.387Z,97121.34
2022-11-05T05:42:02.863Z,97119.38
2022-11-05T05:44:29.312Z,97116.13
2022-11-05T05:46:55.892Z,97121.19
2022-11-05T05:49:22.380Z,97121.50
2022-11-05T05:51:49.904Z,97116.69
2022-11-05T05:54:16.691Z,97119.22
2022-11-05T05:56:44.307Z,97118.09
2022-11-05T05:59:11.062Z,97113.38
2022-11-05T06:01:37.880Z,97108.47
2022-11-05T06:04:04.514Z,97101.81
2022-11-05T06:06:30.977Z,97106.91
2022-11-05T06:08:57.450Z,97110.19
2022-11-05T06:11:24.606Z,97111.50
2022-11-05T06:13:51.123Z,97119.94
2022-11-05T06:16:19.403Z,97125.03
2022-11-05T06:18:46.501Z,97125.94
2022-11-05T06:21:14.458Z,97131.22
2022-11-05T06:23:42.147Z,97131.13
2022-11-05T06:26:10.304Z,97131.00
2022-11-05T06:28:36.800Z,97138.53
2022-11-05T06:31:03.748Z,97130.88
2022-11-05T06:33:30.528Z,97147.34
2022-11-05T06:36:00.767Z,97140.34
2022-11-05T06:38:27.633Z,97143.06
2022-11-05T06:40:54.104Z,97150.56
2022-11-05T06:43:20.569Z,97149.91
2022-11-05T06:45:47.052Z,97156.13
2022-11-05T06:48:13.523Z,97170.31
2022-11-05T06:50:43.459Z,97162.41
2022-11-05T06:53:10.144Z,97170.69
2022-11-05T06:55:36.853Z,97180.16
2022-11-05T06:58:03.407Z,97183.34
2022-11-05T07:00:30.451Z,97179.84
2022-11-05T07:03:03.297Z,97187.09
2022-11-05T07:05:29.875Z,97185.78
2022-11-05T07:07:56.344Z,97185.94
2022-11-05T07:10:22.942Z,97193.53
2022-11-05T07:12:49.398Z,97186.44
2022-11-05T07:15:15.899Z,97189.84
2022-11-05T07:17:42.335Z,97193.88
2022-11-05T07:20:09.246Z,97192.84
2022-11-05T07:22:35.877Z,97188.09
2022-11-05T07:25:02.716Z,97182.72
2022-11-05T07:27:29.141Z,97180.63
2022-11-05T07:29:55.677Z,97187.97
2022-11-05T07:32:22.174Z,97188.97
2022-11-05T07:34:48.637Z,97191.00
2022-11-05T07:37:16.645Z,97192.59
2022-11-05T07:39:43.363Z,97196.66
2022-11-05T07:42:13.704Z,97195.69
2022-11-05T07:44:40.488Z,97199.00
2022-11-05T07:47:07.132Z,97201.97
2022-11-05T07:49:33.632Z,97200.72
2022-11-05T07:52:00.130Z,97213.00
2022-11-05T07:54:27.180Z,97207.94
2022-11-05T07:56:53.639Z,97210.66
2022-11-05T07:59:20.082Z,97206.88
2022-11-05T08:01:46.719Z,97207.88
2022-11-05T08:04:13.268Z,97209.03
2022-11-05T08:06:39.744Z,97214.69
2022-11-05T08:09:06.228Z,97206.13
2022-11-05T08:11:32.728Z,97204.38
2022-11-05T08:13:59.161Z,97203.09
2022-11-05T08:16:25.662Z,97205.75
2022-11-05T08:18:52.138Z,97207.75
2022-11-05T08:21:18.574Z,97212.75
2022-11-05T08:23:45.245Z,97214.47
2022-11-05T08:26:11.731Z,97209.06
2022-11-05T08:28:38.166Z,97205.81
2022-11-05T08:31:04.746Z,97202.25
2022-11-05T08:33:31.524Z,97203.72
2022-11-05T08:36:01.396Z,97202.25
2022-11-05T08:38:27.844Z,97204.91
2022-11-05T08:40:55.978Z,97202.16
2022-11-05T08:43:22.640Z,97200.47
2022-11-05T08:45:49.502Z,97196.13
2022-11-05T08:48:16.765Z,97198.41
2022-11-05T08:50:43.856Z,97196.38
2022-11-05T08:53:11.348Z,97194.22
2022-11-05T08:55:38.593Z,97195.28
2022-11-05T08:58:06.301Z,97187.03
2022-11-05T09:00:34.017Z,97186.91
2022-11-05T09:03:01.152Z,97191.44
2022-11-05T09:05:28.049Z,97197.56
2022-11-05T09:08:00.529Z,97197.47
2022-11-05T09:10:28.484Z,97202.63
2022-11-05T09:12:54.971Z,97207.88
2022-11-05T09:15:21.639Z,97211.88
2022-11-05T09:17:48.113Z,97206.53
2022-11-05T09:20:14.592Z,97220.03
2022-11-05T09:22:43.408Z,97221.03
2022-11-05T09:25:10.507Z,97221.28
2022-11-05T09:27:37.023Z,97218.13
2022-11-05T09:30:03.964Z,97233.19
2022-11-05T09:32:32.233Z,97230.19
2022-11-05T09:35:01.088Z,97233.56
2022-11-05T09:37:28.221Z,97239.75
2022-11-05T09:39:54.717Z,97238.41
2022-11-05T09:42:24.699Z,97234.41
2022-11-05T09:44:59.641Z,97240.53
2022-11-05T09:47:29.550Z,97241.59
2022-11-05T09:49:57.273Z,97233.78
2022-11-05T09:52:25.852Z,97231.66
2022-11-05T09:54:53.232Z,97217.31
2022-11-05T09:57:21.593Z,97229.06
2022-11-05T09:59:53.112Z,97230.72
2022-11-05T10:02:25.128Z,97232.81
2022-11-05T10:04:53.917Z,97228.09
2022-11-05T10:07:22.945Z,97231.66
2022-11-05T10:09:51.496Z,97227.88
2022-11-05T10:12:24.148Z,97228.31
2022-11-05T10:14:55.945Z,97226.81
2022-11-05T10:17:24.580Z,97233.28
2022-11-05T10:19:54.436Z,97242.50
2022-11-05T10:22:20.925Z,97235.19
2022-11-05T10:24:48.692Z,97246.44
2022-11-05T10:27:21.227Z,97246.19
2022-11-05T10:29:48.212Z,97236.31
2022-11-05T10:32:20.197Z,97238.00
2022-11-05T10:34:47.085Z,97237.50
2022-11-05T10:37:13.556Z,97241.75
2022-11-05T10:39:40.022Z,97242.50
2022-11-05T10:42:21.838Z,97243.72
2022-11-05T10:45:07.216Z,97244.25
2022-11-05T10:47:39.672Z,97248.19
2022-11-05T10:50:13.760Z,97249.41
2022-11-05T10:52:46.005Z,97257.41
2022-11-05T10:55:21.670Z,97247.50
2022-11-05T10:57:49.763Z,97246.34
2022-11-05T11:00:16.652Z,97256.78
2022-11-05T11:02:43.885Z,97253.63
2022-11-05T11:05:11.376Z,97250.94
2022-11-05T11:07:38.121Z,97256.06
2022-11-05T11:10:04.840Z,97262.19
2022-11-05T11:12:40.856Z,97257.09
2022-11-05T11:15:24.527Z,97261.16
2022-11-05T11:17:50.989Z,97268.00
2022-11-05T11:20:20.732Z,97262.59
2022-11-05T11:23:19.746Z,97260.00
2022-11-05T11:26:03.642Z,97265.94
2022-11-05T11:28:33.161Z,97263.72
2022-11-05T11:31:05.419Z,97260.75
2022-11-05T11:33:33.581Z,97278.94
2022-11-05T11:36:00.194Z,97262.78
2022-11-05T11:38:29.715Z,97271.16
2022-11-05T11:40:59.983Z,97265.16
2022-11-05T11:43:28.170Z,97273.31
2022-11-05T11:45:59.373Z,97277.44
2022-11-05T11:48:29.412Z,97267.72
2022-11-05T11:50:57.067Z,97278.09
2022-11-05T11:53:28.268Z,97278.03
2022-11-05T11:55:54.792Z,97277.97
2022-11-05T11:58:35.222Z,97283.78
2022-11-05T12:01:13.808Z,97275.13
2022-11-05T12:03:44.896Z,97283.19
2022-11-05T12:06:34.656Z,97265.97
2022-11-05T12:09:06.968Z,97267.38
2022-11-05T12:11:53.547Z,97262.72
2022-11-05T12:14:40.196Z,97255.31
2022-11-05T12:17:13.410Z,97266.56
2022-11-05T12:19:58.376Z,97255.81
2022-11-05T12:22:43.711Z,97257.75
2022-11-05T12:25:27.600Z,97251.28
2022-11-05T12:27:54.063Z,97246.59
2022-11-05T12:30:21.680Z,97259.72
2022-11-05T12:33:06.788Z,97254.22
2022-11-05T12:35:57.360Z,97259.34
2022-11-05T12:38:30.112Z,97263.75
2022-11-05T12:41:17.100Z,97258.72
2022-11-05T12:43:43.538Z,97264.59
2022-11-05T12:46:18.321Z,97272.53
2022-11-05T12:48:45.474Z,97276.25
2022-11-05T12:51:25.119Z,97273.13
2022-11-05T12:53:51.542Z,97277.28
2022-11-05T12:56:37.217Z,97289.34
2022-11-05T12:59:19.424Z,97295.25
2022-11-05T13:01:48.893Z,97302.22
2022-11-05T13:04:23.537Z,97302.56
2022-11-05T13:06:52.475Z,97299.09
2022-11-05T13:09:42.400Z,97304.28
2022-11-05T13:12:12.565Z,97314.53
2022-11-05T13:14:57.565Z,97307.56
2022-11-05T13:17:25.879Z,97318.75
2022-11-05T13:20:11.745Z,97314.84
2022-11-05T13:22:58.108Z,97322.22
2022-11-05T13:25:27.194Z,97325.38
2022-11-05T13:27:58.282Z,97325.13
2022-11-05T13:30:25.929Z,97324.53
2022-11-05T13:33:01.715Z,97327.28
2022-11-05T13:35:32.035Z,97333.00
2022-11-05T13:38:22.764Z,97335.97
2022-11-05T13:40:52.048Z,97334.47
2022-11-05T13:43:32.911Z,97335.13
2022-11-05T13:46:06.322Z,97345.38
2022-11-05T13:48:32.919Z,97340.72
2022-11-05T13:51:22.738Z,97348.28
2022-11-05T13:54:07.670Z,97337.47
2022-11-05T13:57:06.548Z,97342.41
2022-11-05T13:59:42.883Z,97351.50
2022-11-05T14:02:18.587Z,97342.16
2022-11-05T14:04:49.127Z,97345.31
2022-11-05T14:07:15.541Z,97347.75
2022-11-05T14:09:43.120Z,97343.03
2022-11-05T14:12:30.193Z,97344.19
2022-11-05T14:15:10.751Z,97348.13
2022-11-05T14:17:56.369Z,97344.50
2022-11-05T14:20:46.168Z,97357.56
2022-11-05T14:23:25.175Z,97352.94
2022-11-05T14:25:56.581Z,97358.31
2022-11-05T14:28:36.941Z,97356.81
2022-11-05T14:31:04.680Z,97361.38
2022-11-05T14:33:33.014Z,97364.91
2022-11-05T14:36:35.282Z,97370.00
2022-11-05T14:39:17.151Z,97368.63
2022-11-05T14:42:02.634Z,97377.41
2022-11-05T14:44:30.555Z,97373.91
2022-11-05T14:47:02.176Z,97382.47
2022-11-05T14:49:36.724Z,97383.13
2022-11-05T14:52:08.624Z,97391.34
2022-11-05T14:54:35.066Z,97390.06
2022-11-05T14:57:02.776Z,97389.38
2022-11-05T14:59:31.610Z,97396.41
2022-11-05T15:02:01.050Z,97389.06
2022-11-05T15:04:29.464Z,97400.28
2022-11-05T15:07:01.991Z,97395.56
2022-11-05T15:09:34.436Z,97392.19
2022-11-05T15:12:04.154Z,97410.88
2022-11-05T15:14:33.573Z,97411.66
2022-11-05T15:17:04.163Z,97417.06
2022-11-05T15:19:35.009Z,97414.00
2022-11-05T15:22:03.203Z,97416.88
2022-11-05T15:24:30.879Z,97427.19
2022-11-05T15:27:03.453Z,97414.41
2022-11-05T15:29:31.537Z,97416.44
2022-11-05T15:31:58.549Z,97423.16
2022-11-05T15:34:30.924Z,97423.53
2022-11-05T15:37:02.087Z,97428.31
2022-11-05T15:39:48.705Z,97423.59
2022-11-05T15:42:17.272Z,97421.53
2022-11-05T15:44:46.657Z,97419.34
2022-11-05T15:47:22.333Z,97418.34
2022-11-05T15:49:50.664Z,97410.75
2022-11-05T15:52:19.692Z,97410.09
2022-11-05T15:54:46.518Z,97409.75
2022-11-05T15:57:19.499Z,97415.47
2022-11-05T15:59:46.498Z,97422.53
2022-11-05T16:02:25.379Z,97412.06
2022-11-05T16:04:52.222Z,97410.06
2022-11-05T16:07:19.812Z,97415.94
2022-11-05T16:10:00.356Z,97425.84
2022-11-05T16:12:36.754Z,97431.06
2022-11-05T16:15:04.399Z,97434.72
2022-11-05T16:17:33.350Z,97434.53
2022-11-05T16:19:59.968Z,97448.63
2022-11-05T16:22:43.916Z,97459.69
2022-11-05T16:25:22.648Z,97464.25
2022-11-05T16:27:49.291Z,97475.31
2022-11-05T16:30:17.651Z,97474.25
2022-11-05T16:32:44.305Z,97477.63
2022-11-05T16:35:16.482Z,97486.72
2022-11-05T16:37:49.137Z,97491.13
2022-11-05T16:40:22.607Z,97498.13
2022-11-05T16:42:51.413Z,97499.19
2022-11-05T16:45:22.852Z,97506.56
2022-11-05T16:47:49.341Z,97502.03
2022-11-05T16:50:26.737Z,97510.59
2022-11-05T16:52:53.243Z,97510.16
2022-11-05T16:55:19.813Z,97520.03
2022-11-05T16:57:47.784Z,97521.44
2022-11-05T17:00:16.413Z,97523.19
2022-11-05T17:02:43.467Z,97529.53
2022-11-05T17:05:30.460Z,97535.53
2022-11-05T17:07:57.443Z,97537.59
2022-11-05T17:10:25.140Z,97532.25
2022-11-05T17:12:51.968Z,97531.25
2022-11-05T17:15:26.373Z,97538.84
2022-11-05T17:17:53.651Z,97545.75
2022-11-05T17:20:43.740Z,97543.59
2022-11-05T17:23:12.160Z,97545.44
2022-11-05T17:25:39.905Z,97543.66
2022-11-05T17:28:06.702Z,97540.78
2022-11-05T17:30:33.218Z,97545.34
2022-11-05T17:32:59.771Z,97548.03
2022-11-05T17:35:26.814Z,97544.44
2022-11-05T17:37:53.467Z,97544.81
2022-11-05T17:40:22.430Z,97550.91
2022-11-05T17:42:49.610Z,97543.81
2022-11-05T17:45:16.274Z,97551.53
2022-11-05T17:47:42.775Z,97560.88
2022-11-05T17:50:10.327Z,97561.03
2022-11-05T17:52:37.012Z,97557.53
2022-11-05T17:55:08.423Z,97564.66
2022-11-05T17:57:34.887Z,97574.91
2022-11-05T18:00:01.538Z,97569.34
2022-11-05T18:02:37.283Z,97574.03
2022-11-05T18:05:04.016Z,97568.22
2022-11-05T18:07:30.448Z,97572.50
2022-11-05T18:09:56.914Z,97574.28
2022-11-05T18:12:23.389Z,97570.59
2022-11-05T18:14:49.901Z,97579.09
2022-11-05T18:17:16.423Z,97577.41
2022-11-05T18:19:42.964Z,97586.53
2022-11-05T18:22:09.389Z,97577.50
2022-11-05T18:24:35.860Z,97584.78
2022-11-05T18:27:02.433Z,97597.25
2022-11-05T18:29:28.936Z,97602.81
2022-11-05T18:31:55.413Z,97598.56
2022-11-05T18:34:21.897Z,97600.59
2022-11-05T18:36:53.448Z,97604.00
2022-11-05T18:39:22.564Z,97598.94
2022-11-05T18:41:49.038Z,97601.78
2022-11-05T18:44:16.855Z,97605.47
2022-11-05T18:46:57.610Z,97606.88
2022-11-05T18:49:24.947Z,97612.41
2022-11-05T18:51:51.443Z,97627.50
2022-11-05T18:54:17.972Z,97614.66
2022-11-05T18:56:47.548Z,97612.81
2022-11-05T19:02:05.741Z,97625.56
2022-11-05T19:04:32.352Z,97623.03
2022-11-05T19:07:04.171Z,97625.84
2022-11-05T19:09:31.574Z,97638.28
2022-11-05T19:11:58.029Z,97636.03
2022-11-05T19:14:24.562Z,97644.50
2022-11-05T19:16:51.223Z,97639.97
2022-11-05T19:19:17.700Z,97647.59
2022-11-05T19:21:44.496Z,97648.47
2022-11-05T19:24:16.765Z,97653.13
2022-11-05T19:26:43.978Z,97654.41
2022-11-05T19:29:10.493Z,97659.47
2022-11-05T19:31:37.037Z,97655.78
2022-11-05T19:34:05.589Z,97659.91
2022-11-05T19:36:33.148Z,97664.56
2022-11-05T19:39:00.989Z,97668.09
2022-11-05T19:41:27.566Z,97672.75
2022-11-05T19:43:54.904Z,97676.41
2022-11-05T19:46:22.619Z,97674.44
2022-11-05T19:48:49.385Z,97684.34
2022-11-05T19:51:17.426Z,97681.22
2022-11-05T19:53:43.887Z,97675.28
2022-11-05T19:56:19.930Z,97675.28
2022-11-05T19:58:46.460Z,97680.38
2022-11-05T20:01:13.840Z,97678.41
2022-11-05T20:03:41.058Z,97687.72
2022-11-05T20:06:12.156Z,97688.13
2022-11-05T20:08:53.308Z,97684.03
2022-11-05T20:11:26.103Z,97678.66
2022-11-05T20:13:52.543Z,97682.03
2022-11-05T20:16:20.194Z,97685.44
2022-11-05T20:18:46.731Z,97685.44
2022-11-05T20:21:13.415Z,97679.50
2022-11-05T20:23:39.885Z,97675.84
2022-11-05T20:26:06.886Z,97677.81
2022-11-05T20:28:34.191Z,97693.09
2022-11-05T20:31:01.048Z,97684.03
2022-11-05T20:33:28.405Z,97700.03
2022-11-05T20:35:55.790Z,97693.94
2022-11-05T20:38:22.434Z,97699.31
2022-11-05T20:40:50.172Z,97697.75
2022-11-05T20:43:16.909Z,97700.44
2022-11-05T20:45:43.483Z,97706.13
2022-11-05T20:48:10.440Z,97696.06
2022-11-05T20:50:41.757Z,97694.28
2022-11-05T20:53:08.943Z,97697.34
2022-11-05T20:55:46.737Z,97697.25
2022-11-05T20:58:14.244Z,97694.38
2022-11-05T21:00:41.559Z,97700.47
2022-11-05T21:03:08.020Z,97698.78
2022-11-05T21:05:35.702Z,97696.78
2022-11-05T21:08:02.396Z,97704.13
2022-11-05T21:10:28.854Z,97707.75
2022-11-05T21:12:55.438Z,97703.09
2022-11-05T21:15:23.224Z,97704.09
2022-11-05T21:17:50.468Z,97713.41
2022-11-05T21:20:17.204Z,97707.75
2022-11-05T21:22:45.376Z,97709.47
2022-11-05T21:25:12.335Z,97710.91
2022-11-05T21:27:43.256Z,97714.53
2022-11-05T21:30:10.444Z,97715.94
2022-11-05T21:32:37.156Z,97713.69
2022-11-05T21:35:05.135Z,97715.94
2022-11-05T21:37:32.238Z,97723.22
2022-11-05T21:39:58.730Z,97721.19
2022-11-05T21:42:25.186Z,97710.47
2022-11-05T21:44:54.004Z,97711.00
2022-11-05T21:47:24.348Z,97712.44
2022-11-05T21:49:50.817Z,97705.09
2022-11-05T21:52:35.945Z,97714.13
2022-11-05T21:55:21.184Z,97705.66
2022-11-05T21:58:06.662Z,97710.75
2022-11-05T22:00:33.133Z,97710.91
2022-11-05T22:03:00.058Z,97709.38
2022-11-05T22:05:27.372Z,97703.16
2022-11-05T22:07:53.991Z,97706.56
2022-11-05T22:10:20.525Z,97708.78
2022-11-05T22:12:47.137Z,97705.41
2022-11-05T22:15:13.701Z,97705.53
2022-11-05T22:17:45.312Z,97706.53
2022-11-05T22:20:13.231Z,97698.63
2022-11-05T22:22:39.707Z,97711.00
2022-11-05T22:25:06.331Z,97700.69
2022-11-05T22:27:32.792Z,97708.31
2022-11-05T22:29:59.273Z,97705.50
2022-11-05T22:32:25.737Z,97711.16
2022-11-05T22:34:52.278Z,97709.38
2022-11-05T22:37:18.836Z,97700.59
2022-11-05T22:39:45.296Z,97701.16
2022-11-05T22:42:11.900Z,97703.41
2022-11-05T22:44:38.623Z,97697.22
2022-11-05T22:47:05.669Z,97698.03
2022-11-05T22:49:32.628Z,97705.41
2022-11-05T22:51:59.367Z,97710.28
2022-11-05T22:54:25.937Z,97695.72
2022-11-05T22:56:53.741Z,97699.31
2022-11-05T22:59:20.389Z,97702.56
2022-11-05T23:01:47.375Z,97702.84
2022-11-05T23:04:14.084Z,97700.84
2022-11-05T23:06:59.428Z,97696.19
2022-11-05T23:09:46.557Z,97693.75
2022-11-05T23:12:24.952Z,97697.88
2022-11-05T23:14:52.108Z,97698.50
2022-11-05T23:17:37.168Z,97692.56
2022-11-05T23:20:23.665Z,97694.94
2022-11-05T23:23:08.911Z,97699.59
2022-11-05T23:25:35.414Z,97706.38
2022-11-05T23:28:05.043Z,97703.53
2022-11-05T23:30:31.710Z,97709.13
2022-11-05T23:32:58.298Z,97704.63
2022-11-05T23:35:43.325Z,97712.22
2022-11-05T23:38:28.468Z,97704.59
2022-11-05T23:41:18.111Z,97709.97
2022-11-05T23:44:03.295Z,97707.09
2022-11-05T23:46:48.656Z,97696.41
2022-11-05T23:49:15.136Z,97702.34
2022-11-05T23:51:41.781Z,97711.06
2022-11-05T23:54:08.292Z,97707.66
2022-11-05T23:56:34.839Z,97711.13
2022-11-05T23:59:01.293Z,97711.38
