createdAt,value
2023-05-01T00:01:24.684Z,101571.09
2023-05-01T00:06:19.979Z,101576.41
2023-05-01T00:08:47.724Z,101581.03
2023-05-01T00:11:15.714Z,101584.38
2023-05-01T00:13:43.318Z,101581.06
2023-05-01T00:16:12.496Z,101581.59
2023-05-01T00:18:40.319Z,101576.28
2023-05-01T00:21:08.029Z,101577.72
2023-05-01T00:23:35.632Z,101571.72
2023-05-01T00:26:03.368Z,101574.44
2023-05-01T00:28:31.349Z,101565.31
2023-05-01T00:30:59.030Z,101571.84
2023-05-01T00:33:28.035Z,101570.69
2023-05-01T00:35:56.111Z,101574.63
2023-05-01T00:38:24.306Z,101572.66
2023-05-01T00:40:51.962Z,101569.72
2023-05-01T00:43:19.643Z,101569.94
2023-05-01T00:45:47.405Z,101567.50
2023-05-01T00:48:15.176Z,101562.22
2023-05-01T00:50:44.412Z,101560.53
2023-05-01T00:53:12.309Z,101556.75
2023-05-01T00:55:40.048Z,101557.19
2023-05-01T00:58:07.722Z,101554.22
2023-05-01T01:00:35.386Z,101554.34
2023-05-01T01:03:04.536Z,101551.66
2023-05-01T01:05:32.579Z,101555.06
2023-05-01T01:08:05.066Z,101556.25
2023-05-01T01:10:34.907Z,101552.97
2023-05-01T01:13:04.365Z,101547.75
2023-05-01T01:15:34.149Z,101552.09
2023-05-01T01:18:05.207Z,101547.16
2023-05-01T01:20:33.446Z,101544.38
2023-05-01T01:23:05.711Z,101544.97
2023-05-01T01:25:51.174Z,101540.97
2023-05-01T01:28:24.007Z,101540.34
2023-05-01T01:30:58.249Z,101534.28
2023-05-01T01:33:41.052Z,101534.63
2023-05-01T01:36:09.317Z,101531.22
2023-05-01T01:38:37.628Z,101531.16
2023-05-01T01:41:08.516Z,101521.69
2023-05-01T01:43:38.388Z,101528.13
2023-05-01T01:46:06.870Z,101524.41
2023-05-01T01:48:35.103Z,101525.84
2023-05-01T01:51:04.937Z,101529.56
2023-05-01T01:53:32.616Z,101518.63
2023-05-01T01:56:03.046Z,101514.22
2023-05-01T01:58:31.503Z,101517.78
2023-05-01T02:00:59.231Z,101518.44
2023-05-01T02:03:27.025Z,101516.66
2023-05-01T02:05:55.040Z,101520.59
2023-05-01T02:08:24.029Z,101516.00
2023-05-01T02:10:51.764Z,101508.44
2023-05-01T02:13:19.898Z,101509.66
2023-05-01T02:15:49.555Z,101508.25
2023-05-01T02:18:17.250Z,101506.88
2023-05-01T02:20:45.351Z,101502.41
2023-05-01T02:23:13.048Z,101504.16
2023-05-01T02:25:42.029Z,101496.03
2023-05-01T02:28:10.398Z,101495.22
2023-05-01T02:30:39.024Z,101502.09
2023-05-01T02:33:07.461Z,101496.78
2023-05-01T02:35:39.699Z,101491.19
2023-05-01T02:38:07.478Z,101490.41
2023-05-01T02:40:35.150Z,101478.91
2023-05-01T02:43:04.314Z,101473.00
2023-05-01T02:45:32.015Z,101470.91
2023-05-01T02:48:00.468Z,101471.13
2023-05-01T02:50:28.189Z,101470.69
2023-05-01T02:52:56.092Z,101455.75
2023-05-01T02:55:37.183Z,101458.50
2023-05-01T02:58:06.271Z,101455.88
2023-05-01T03:00:35.178Z,101457.47
2023-05-01T03:03:02.851Z,101450.09
2023-05-01T03:05:30.576Z,101448.13
2023-05-01T03:07:58.262Z,101441.16
2023-05-01T03:10:25.896Z,101438.53
2023-05-01T03:12:53.552Z,101447.38
2023-05-01T03:15:22.585Z,101438.53
2023-05-01T03:17:50.407Z,101428.38
2023-05-01T03:20:18.124Z,101433.88
2023-05-01T03:22:45.911Z,101430.81
2023-05-01T03:25:14.082Z,101426.47
2023-05-01T03:27:41.782Z,101429.91
2023-05-01T03:30:11.179Z,101427.72
2023-05-01T03:32:43.303Z,101423.28
2023-05-01T03:35:19.097Z,101416.03
2023-05-01T03:37:46.906Z,101414.13
2023-05-01T03:40:23.720Z,101419.84
2023-05-01T03:43:09.905Z,101416.44
2023-05-01T03:45:38.026Z,101417.25
2023-05-01T03:48:07.684Z,101430.19
2023-05-01T03:50:35.421Z,101424.06
2023-05-01T03:53:03.098Z,101421.03
2023-05-01T03:55:30.823Z,101417.00
2023-05-01T03:57:58.681Z,101414.72
2023-05-01T04:00:26.349Z,101423.53
2023-05-01T04:02:54.191Z,101415.53
2023-05-01T04:05:26.483Z,101421.06
2023-05-01T04:07:59.696Z,101419.31
2023-05-01T04:10:27.424Z,101411.78
2023-05-01T04:13:01.923Z,101421.91
2023-05-01T04:15:29.560Z,101413.59
2023-05-01T04:17:57.726Z,101414.56
2023-05-01T04:20:26.928Z,101409.63
2023-05-01T04:22:55.434Z,101410.53
2023-05-01T04:25:23.136Z,101408.94
2023-05-01T04:27:53.859Z,101413.72
2023-05-01T04:30:21.588Z,101414.91
2023-05-01T04:32:49.429Z,101415.88
2023-05-01T04:35:17.135Z,101404.13
2023-05-01T04:37:47.196Z,101405.31
2023-05-01T04:40:15.112Z,101406.19
2023-05-01T04:42:43.831Z,101402.34
2023-05-01T04:45:14.719Z,101399.09
2023-05-01T04:47:42.528Z,101402.78
2023-05-01T04:50:10.808Z,101392.91
2023-05-01T04:52:38.586Z,101409.72
2023-05-01T04:55:09.208Z,101399.38
2023-05-01T04:57:42.358Z,101395.63
2023-05-01T05:00:10.388Z,101398.81
2023-05-01T05:02:47.214Z,101398.25
2023-05-01T05:05:16.327Z,101387.84
2023-05-01T05:07:44.029Z,101397.19
2023-05-01T05:10:28.265Z,101394.91
2023-05-01T05:13:16.698Z,101397.59
2023-05-01T05:15:45.684Z,101390.63
2023-05-01T05:18:13.533Z,101390.50
2023-05-01T05:20:41.272Z,101386.34
2023-05-01T05:23:09.515Z,101383.91
2023-05-01T05:25:38.668Z,101379.63
2023-05-01T05:28:06.297Z,101381.16
2023-05-01T05:30:34.083Z,101382.22
2023-05-01T05:33:05.296Z,101369.63
2023-05-01T05:35:33.040Z,101370.63
2023-05-01T05:38:00.829Z,101366.09
2023-05-01T05:40:29.703Z,101355.03
2023-05-01T05:43:00.399Z,101357.59
2023-05-01T05:45:30.153Z,101355.03
2023-05-01T05:47:58.729Z,101352.38
2023-05-01T05:50:27.745Z,101353.59
2023-05-01T05:52:55.542Z,101346.03
2023-05-01T05:55:23.780Z,101347.19
2023-05-01T05:58:03.355Z,101347.91
2023-05-01T06:00:31.881Z,101353.09
2023-05-01T06:03:03.835Z,101342.16
2023-05-01T06:05:33.874Z,101348.69
2023-05-01T06:08:01.586Z,101348.94
2023-05-01T06:10:29.231Z,101351.97
2023-05-01T06:13:04.141Z,101344.38
2023-05-01T06:15:45.262Z,101346.13
2023-05-01T06:18:13.232Z,101348.97
2023-05-01T06:20:40.952Z,101357.97
2023-05-01T06:23:09.604Z,101348.03
2023-05-01T06:25:51.664Z,101339.59
2023-05-01T06:28:19.388Z,101347.38
2023-05-01T06:30:48.785Z,101343.06
2023-05-01T06:33:18.264Z,101356.09
2023-05-01T06:35:52.117Z,101350.13
2023-05-01T06:38:20.172Z,101343.16
2023-05-01T06:40:49.668Z,101341.22
2023-05-01T06:43:17.333Z,101345.66
2023-05-01T06:45:46.440Z,101336.44
2023-05-01T06:48:15.599Z,101346.34
2023-05-01T06:50:43.246Z,101343.16
2023-05-01T06:53:10.922Z,101333.31
2023-05-01T06:55:38.702Z,101338.31
2023-05-01T06:58:12.562Z,101329.75
2023-05-01T07:00:50.044Z,101329.00
2023-05-01T07:03:19.282Z,101328.50
2023-05-01T07:05:47.070Z,101322.22
2023-05-01T07:08:14.686Z,101326.66
2023-05-01T07:10:42.560Z,101330.22
2023-05-01T07:13:10.325Z,101324.72
2023-05-01T07:15:38.051Z,101325.50
2023-05-01T07:18:06.790Z,101324.63
2023-05-01T07:20:35.884Z,101330.13
2023-05-01T07:23:05.308Z,101329.28
2023-05-01T07:25:34.246Z,101319.22
2023-05-01T07:28:04.442Z,101328.16
2023-05-01T07:30:33.038Z,101316.81
2023-05-01T07:33:00.884Z,101314.16
2023-05-01T07:35:28.711Z,101314.16
2023-05-01T07:37:57.734Z,101311.78
2023-05-01T07:40:25.410Z,101307.97
2023-05-01T07:42:54.592Z,101317.09
2023-05-01T07:45:22.471Z,101305.84
2023-05-01T07:47:50.259Z,101305.59
2023-05-01T07:50:18.113Z,101296.50
2023-05-01T07:52:46.543Z,101293.72
2023-05-01T07:55:15.828Z,101292.66
2023-05-01T07:57:43.471Z,101294.59
2023-05-01T08:00:11.815Z,101286.19
2023-05-01T08:02:42.386Z,101284.16
2023-05-01T08:05:12.228Z,101280.59
2023-05-01T08:07:39.867Z,101281.59
2023-05-01T08:10:08.075Z,101281.53
2023-05-01T08:12:37.092Z,101268.78
2023-05-01T08:15:05.223Z,101275.25
2023-05-01T08:17:32.874Z,101275.53
2023-05-01T08:20:01.406Z,101266.75
2023-05-01T08:22:29.091Z,101266.25
2023-05-01T08:24:56.846Z,101263.63
2023-05-01T08:27:24.472Z,101266.94
2023-05-01T08:29:53.826Z,101261.63
2023-05-01T08:32:21.548Z,101250.13
2023-05-01T08:34:49.228Z,101259.56
2023-05-01T08:37:18.862Z,101252.53
2023-05-01T08:39:46.550Z,101251.19
2023-05-01T08:42:14.631Z,101250.59
2023-05-01T08:44:42.277Z,101248.06
2023-05-01T08:47:14.022Z,101243.84
2023-05-01T08:49:42.244Z,101238.09
2023-05-01T08:52:10.120Z,101239.38
2023-05-01T08:54:38.968Z,101240.69
2023-05-01T08:57:09.008Z,101228.00
2023-05-01T08:59:38.360Z,101236.47
2023-05-01T09:02:06.449Z,101236.91
2023-05-01T09:04:35.952Z,101236.34
2023-05-01T09:07:03.625Z,101228.94
2023-05-01T09:09:31.629Z,101232.94
2023-05-01T09:12:01.221Z,101218.88
2023-05-01T09:14:29.789Z,101217.59
2023-05-01T09:16:57.473Z,101210.25
2023-05-01T09:19:25.728Z,101214.94
2023-05-01T09:21:55.732Z,101204.06
2023-05-01T09:24:24.217Z,101204.38
2023-05-01T09:26:53.689Z,101200.06
2023-05-01T09:29:39.822Z,101192.78
2023-05-01T09:32:17.547Z,101196.91
2023-05-01T09:34:45.614Z,101188.09
2023-05-01T09:37:16.366Z,101190.06
2023-05-01T09:39:44.017Z,101181.88
2023-05-01T09:42:11.769Z,101174.56
2023-05-01T09:44:43.136Z,101171.53
2023-05-01T09:47:10.859Z,101162.00
2023-05-01T09:49:49.316Z,101157.72
2023-05-01T09:52:18.382Z,101155.00
2023-05-01T09:54:46.567Z,101153.97
2023-05-01T09:57:14.242Z,101150.50
2023-05-01T09:59:41.895Z,101151.81
2023-05-01T10:02:09.770Z,101143.78
2023-05-01T10:04:37.396Z,101149.59
2023-05-01T10:07:14.676Z,101140.06
2023-05-01T10:09:43.694Z,101145.69
2023-05-01T10:12:11.388Z,101137.81
2023-05-01T10:14:50.637Z,101130.72
2023-05-01T10:17:19.596Z,101129.03
2023-05-01T10:19:47.669Z,101134.09
2023-05-01T10:22:15.510Z,101126.38
2023-05-01T10:24:46.042Z,101130.53
2023-05-01T10:27:13.955Z,101118.94
2023-05-01T10:29:41.759Z,101130.44
2023-05-01T10:32:09.691Z,101110.41
2023-05-01T10:34:38.591Z,101097.47
2023-05-01T10:37:07.791Z,101102.56
2023-05-01T10:39:36.113Z,101089.50
2023-05-01T10:42:05.865Z,101093.88
2023-05-01T10:44:34.741Z,101091.03
2023-05-01T10:47:17.402Z,101088.44
2023-05-01T10:50:04.291Z,101081.44
2023-05-01T10:52:32.033Z,101080.84
2023-05-01T10:55:14.562Z,101068.44
2023-05-01T10:57:44.263Z,101070.59
2023-05-01T11:00:12.110Z,101066.84
2023-05-01T11:02:40.225Z,101066.00
2023-05-01T11:05:08.194Z,101061.38
2023-05-01T11:07:36.140Z,101054.13
2023-05-01T11:10:03.800Z,101054.66
2023-05-01T11:12:52.542Z,101060.09
2023-05-01T11:15:31.484Z,101050.63
2023-05-01T11:17:59.504Z,101046.69
2023-05-01T11:20:45.752Z,101028.56
2023-05-01T11:23:14.245Z,101024.31
2023-05-01T11:25:42.009Z,101022.78
2023-05-01T11:28:09.765Z,101018.19
2023-05-01T11:30:38.901Z,101018.28
2023-05-01T11:33:09.126Z,101012.16
2023-05-01T11:35:37.982Z,101016.56
2023-05-01T11:38:05.621Z,101002.75
2023-05-01T11:40:34.264Z,100992.16
2023-05-01T11:43:02.368Z,100993.41
2023-05-01T11:45:30.166Z,100985.44
2023-05-01T11:48:02.008Z,100987.13
2023-05-01T11:50:35.565Z,100979.41
2023-05-01T11:53:03.399Z,100980.84
2023-05-01T11:55:34.299Z,100976.41
2023-05-01T11:58:02.090Z,100972.47
2023-05-01T12:00:30.131Z,100967.78
2023-05-01T12:03:02.714Z,100963.69
2023-05-01T12:05:31.181Z,100972.88
2023-05-01T12:08:12.268Z,100970.41
2023-05-01T12:10:40.543Z,100970.66
2023-05-01T12:13:08.640Z,100966.16
2023-05-01T12:15:37.653Z,100961.31
2023-05-01T12:18:06.940Z,100958.88
2023-05-01T12:20:38.448Z,100948.56
2023-05-01T12:23:06.806Z,100944.25
2023-05-01T12:25:35.039Z,100938.66
2023-05-01T12:28:03.299Z,100933.81
2023-05-01T12:30:30.939Z,100939.09
2023-05-01T12:32:58.977Z,100943.22
2023-05-01T12:35:33.941Z,100931.44
2023-05-01T12:38:01.659Z,100928.81
2023-05-01T12:40:29.302Z,100922.25
2023-05-01T12:42:57.899Z,100918.09
2023-05-01T12:45:25.786Z,100911.50
2023-05-01T12:47:53.396Z,100922.63
2023-05-01T12:50:21.885Z,100909.78
2023-05-01T12:52:50.978Z,100916.47
2023-05-01T12:55:18.819Z,100903.88
2023-05-01T12:57:53.478Z,100906.88
2023-05-01T13:00:21.762Z,100907.50
2023-05-01T13:02:49.567Z,100902.06
2023-05-01T13:05:17.288Z,100893.06
2023-05-01T13:07:49.093Z,100897.94
2023-05-01T13:10:19.111Z,100897.59
2023-05-01T13:12:47.362Z,100890.66
2023-05-01T13:15:21.129Z,100889.19
2023-05-01T13:17:48.998Z,100892.06
2023-05-01T13:20:17.160Z,100894.78
2023-05-01T13:22:44.830Z,100883.97
2023-05-01T13:25:17.507Z,100886.50
2023-05-01T13:27:49.775Z,100882.13
2023-05-01T13:30:17.691Z,100875.53
2023-05-01T13:32:45.348Z,100869.50
2023-05-01T13:35:13.121Z,100869.22
2023-05-01T13:37:40.960Z,100864.13
2023-05-01T13:40:09.328Z,100856.00
2023-05-01T13:42:36.916Z,100852.03
2023-05-01T13:45:06.522Z,100859.03
2023-05-01T13:47:34.205Z,100860.50
2023-05-01T13:50:02.156Z,100853.69
2023-05-01T13:52:30.015Z,100856.84
2023-05-01T13:54:58.325Z,100844.56
2023-05-01T13:57:26.258Z,100850.09
2023-05-01T13:59:53.886Z,100842.19
2023-05-01T14:02:25.502Z,100844.38
2023-05-01T14:04:53.157Z,100840.53
2023-05-01T14:07:21.247Z,100835.53
2023-05-01T14:09:51.129Z,100834.28
2023-05-01T14:12:18.824Z,100837.41
2023-05-01T14:14:48.344Z,100836.25
2023-05-01T14:17:16.335Z,100826.25
2023-05-01T14:19:45.494Z,100818.63
2023-05-01T14:22:13.210Z,100823.16
2023-05-01T14:24:41.409Z,100809.97
2023-05-01T14:27:09.546Z,100810.13
2023-05-01T14:29:37.369Z,100804.47
2023-05-01T14:32:05.330Z,100801.13
2023-05-01T14:34:33.479Z,100803.75
2023-05-01T14:37:02.520Z,100795.72
2023-05-01T14:39:30.682Z,100796.41
2023-05-01T14:41:59.316Z,100786.44
2023-05-01T14:44:27.489Z,100788.84
2023-05-01T14:46:55.268Z,100793.63
2023-05-01T14:49:24.416Z,100790.81
2023-05-01T14:51:52.592Z,100790.44
2023-05-01T14:54:21.637Z,100786.06
2023-05-01T14:56:49.563Z,100782.13
2023-05-01T14:59:17.475Z,100783.38
2023-05-01T15:01:45.086Z,100780.69
2023-05-01T15:04:13.073Z,100784.19
2023-05-01T15:06:40.849Z,100787.88
2023-05-01T15:09:08.442Z,100776.41
2023-05-01T15:11:37.428Z,100779.09
2023-05-01T15:14:05.880Z,100788.00
2023-05-01T15:16:33.710Z,100773.44
2023-05-01T15:19:01.439Z,100778.31
2023-05-01T15:21:29.065Z,100779.72
2023-05-01T15:23:56.650Z,100777.53
2023-05-01T15:26:24.203Z,100771.53
2023-05-01T15:28:53.251Z,100779.31
2023-05-01T15:31:20.966Z,100778.56
2023-05-01T15:33:48.563Z,100774.72
2023-05-01T15:36:16.686Z,100773.31
2023-05-01T15:38:44.297Z,100776.50
2023-05-01T15:41:11.918Z,100773.97
2023-05-01T15:43:39.566Z,100771.75
2023-05-01T15:46:08.663Z,100769.63
2023-05-01T15:48:36.370Z,100772.13
2023-05-01T15:51:04.488Z,100757.03
2023-05-01T15:53:32.184Z,100762.31
2023-05-01T15:55:59.804Z,100758.97
2023-05-01T15:58:27.545Z,100759.91
2023-05-01T16:00:55.222Z,100756.75
2023-05-01T16:03:24.457Z,100766.47
2023-05-01T16:05:52.457Z,100763.94
2023-05-01T16:08:20.079Z,100754.22
2023-05-01T16:10:47.739Z,100755.91
2023-05-01T16:13:15.404Z,100751.94
2023-05-01T16:15:42.943Z,100753.84
2023-05-01T16:18:11.079Z,100758.59
2023-05-01T16:20:42.844Z,100761.38
2023-05-01T16:23:10.489Z,100758.00
2023-05-01T16:25:38.085Z,100756.34
2023-05-01T16:28:06.282Z,100752.19
2023-05-01T16:30:34.002Z,100759.91
2023-05-01T16:33:02.441Z,100756.00
2023-05-01T16:35:30.163Z,100751.47
2023-05-01T16:38:00.083Z,100755.97
2023-05-01T16:40:27.719Z,100747.31
2023-05-01T16:42:56.157Z,100747.97
2023-05-01T16:45:23.919Z,100751.88
2023-05-01T16:47:51.714Z,100749.66
2023-05-01T16:50:19.544Z,100744.63
2023-05-01T16:52:47.187Z,100746.72
2023-05-01T16:58:08.002Z,100747.13
2023-05-01T17:00:35.834Z,100745.97
2023-05-01T17:03:03.602Z,100742.28
2023-05-01T17:05:31.393Z,100742.81
2023-05-01T17:07:59.149Z,100742.84
2023-05-01T17:10:26.910Z,100752.59
2023-05-01T17:12:54.593Z,100749.16
2023-05-01T17:15:23.942Z,100747.34
2023-05-01T17:17:51.596Z,100746.31
2023-05-01T17:20:19.392Z,100741.53
2023-05-01T17:22:47.034Z,100742.34
2023-05-01T17:25:15.068Z,100749.47
2023-05-01T17:27:42.817Z,100745.97
2023-05-01T17:30:10.852Z,100744.66
2023-05-01T17:32:39.915Z,100746.00
2023-05-01T17:35:08.163Z,100746.59
2023-05-01T17:37:39.632Z,100742.13
2023-05-01T17:40:08.844Z,100745.34
2023-05-01T17:42:37.238Z,100740.28
2023-05-01T17:45:07.282Z,100737.81
2023-05-01T17:47:35.015Z,100735.94
2023-05-01T17:50:05.463Z,100739.69
2023-05-01T17:52:33.111Z,100740.50
2023-05-01T17:55:00.706Z,100743.06
2023-05-01T17:57:28.350Z,100743.25
2023-05-01T17:59:56.762Z,100738.72
2023-05-01T18:02:25.177Z,100739.31
2023-05-01T18:04:53.854Z,100736.31
2023-05-01T18:07:23.060Z,100732.72
2023-05-01T18:09:50.733Z,100733.16
2023-05-01T18:12:19.080Z,100724.25
2023-05-01T18:14:46.637Z,100730.66
2023-05-01T18:17:14.381Z,100721.19
2023-05-01T18:19:41.962Z,100738.56
2023-05-01T18:22:09.607Z,100730.50
2023-05-01T18:24:38.647Z,100731.94
2023-05-01T18:27:06.306Z,100729.91
2023-05-01T18:29:34.004Z,100729.22
2023-05-01T18:32:01.778Z,100722.63
2023-05-01T18:34:29.525Z,100728.78
2023-05-01T18:36:57.247Z,100727.38
2023-05-01T18:39:24.924Z,100730.34
2023-05-01T18:41:54.938Z,100732.00
2023-05-01T18:44:23.090Z,100730.81
2023-05-01T18:46:50.868Z,100731.78
2023-05-01T18:49:23.322Z,100727.94
2023-05-01T18:51:51.024Z,100731.56
2023-05-01T18:54:18.904Z,100734.56
2023-05-01T18:56:46.614Z,100738.13
2023-05-01T18:59:16.838Z,100745.56
2023-05-01T19:01:44.551Z,100736.59
2023-05-01T19:04:12.292Z,100736.00
2023-05-01T19:06:40.955Z,100743.16
2023-05-01T19:09:08.709Z,100742.38
2023-05-01T19:11:36.402Z,100738.03
2023-05-01T19:14:04.057Z,100734.09
2023-05-01T19:16:33.116Z,100741.88
2023-05-01T19:19:00.804Z,100741.97
2023-05-01T19:21:28.951Z,100746.00
2023-05-01T19:23:56.580Z,100738.94
2023-05-01T19:26:24.267Z,100742.53
2023-05-01T19:28:51.961Z,100736.28
2023-05-01T19:31:19.976Z,100735.63
2023-05-01T19:33:49.155Z,100740.66
2023-05-01T19:36:17.010Z,100732.72
2023-05-01T19:38:45.456Z,100742.97
2023-05-01T19:41:13.473Z,100738.41
2023-05-01T19:43:41.453Z,100737.03
2023-05-01T19:46:09.580Z,100739.50
2023-05-01T19:48:37.578Z,100738.28
2023-05-01T19:51:06.712Z,100735.34
2023-05-01T19:53:34.650Z,100734.78
2023-05-01T19:56:02.310Z,100729.94
2023-05-01T19:58:30.017Z,100732.97
2023-05-01T20:00:59.808Z,100722.25
2023-05-01T20:03:27.617Z,100722.00
2023-05-01T20:05:55.607Z,100728.06
2023-05-01T20:08:24.664Z,100728.97
2023-05-01T20:10:52.381Z,100724.91
2023-05-01T20:13:19.970Z,100723.69
2023-05-01T20:15:47.606Z,100725.06
2023-05-01T20:18:16.688Z,100725.34
2023-05-01T20:20:44.439Z,100722.63
2023-05-01T20:23:12.756Z,100721.16
2023-05-01T20:25:42.214Z,100723.59
2023-05-01T20:28:10.180Z,100723.31
2023-05-01T20:30:38.373Z,100727.16
2023-05-01T20:33:06.274Z,100725.47
2023-05-01T20:35:34.888Z,100729.34
2023-05-01T20:38:02.978Z,100726.50
2023-05-01T20:40:31.861Z,100733.97
2023-05-01T20:43:01.201Z,100728.16
2023-05-01T20:45:28.984Z,100726.03
2023-05-01T20:47:57.490Z,100730.31
2023-05-01T20:50:25.789Z,100730.06
2023-05-01T20:52:54.835Z,100727.56
2023-05-01T20:55:22.612Z,100730.59
2023-05-01T20:57:50.296Z,100733.72
2023-05-01T21:00:19.374Z,100727.75
2023-05-01T21:02:47.224Z,100732.16
2023-05-01T21:05:16.260Z,100739.19
2023-05-01T21:07:43.959Z,100734.97
2023-05-01T21:10:14.156Z,100733.81
2023-05-01T21:12:42.577Z,100737.22
2023-05-01T21:15:11.032Z,100733.19
2023-05-01T21:17:40.669Z,100728.91
2023-05-01T21:20:10.658Z,100735.44
2023-05-01T21:22:38.440Z,100733.97
2023-05-01T21:25:07.173Z,100739.72
2023-05-01T21:27:34.859Z,100732.09
2023-05-01T21:30:02.739Z,100742.38
2023-05-01T21:32:32.315Z,100734.09
2023-05-01T21:35:01.442Z,100738.28
2023-05-01T21:37:29.360Z,100745.47
2023-05-01T21:39:58.480Z,100743.44
2023-05-01T21:42:27.978Z,100742.50
2023-05-01T21:44:55.715Z,100741.31
2023-05-01T21:47:23.430Z,100747.06
2023-05-01T21:49:51.206Z,100747.88
2023-05-01T21:52:20.281Z,100747.72
2023-05-01T21:54:47.982Z,100751.41
2023-05-01T21:57:15.660Z,100738.63
2023-05-01T21:59:45.040Z,100748.47
2023-05-01T22:02:12.914Z,100745.16
2023-05-01T22:04:40.694Z,100751.34
2023-05-01T22:07:08.414Z,100750.22
2023-05-01T22:09:38.002Z,100749.59
2023-05-01T22:12:05.728Z,100749.84
2023-05-01T22:14:43.976Z,100751.31
2023-05-01T22:17:14.703Z,100752.47
2023-05-01T22:19:42.618Z,100753.69
2023-05-01T22:22:10.288Z,100754.72
2023-05-01T22:24:39.759Z,100757.44
2023-05-01T22:27:07.453Z,100755.69
2023-05-01T22:29:35.146Z,100756.38
2023-05-01T22:32:05.623Z,100758.69
2023-05-01T22:34:33.230Z,100755.28
2023-05-01T22:37:00.834Z,100758.44
2023-05-01T22:39:28.519Z,100758.28
2023-05-01T22:41:58.059Z,100759.53
2023-05-01T22:44:25.728Z,100762.66
2023-05-01T22:46:53.352Z,100751.34
2023-05-01T22:49:23.326Z,100758.66
2023-05-01T22:51:51.015Z,100754.72
2023-05-01T22:54:18.585Z,100753.25
2023-05-01T22:56:46.250Z,100750.56
2023-05-01T22:59:15.268Z,100754.78
2023-05-01T23:01:42.953Z,100748.91
2023-05-01T23:04:10.797Z,100754.34
2023-05-01T23:06:39.228Z,100756.53
2023-05-01T23:09:06.944Z,100762.75
2023-05-01T23:11:34.853Z,100760.75
2023-05-01T23:14:02.472Z,100762.50
2023-05-01T23:16:32.683Z,100757.94
2023-05-01T23:19:00.326Z,100753.78
2023-05-01T23:21:27.990Z,100755.16
2023-05-01T23:23:55.622Z,100755.81
2023-05-01T23:26:24.961Z,100758.03
2023-05-01T23:28:52.816Z,100753.38
2023-05-01T23:31:22.555Z,100753.72
2023-05-01T23:33:51.725Z,100756.84
2023-05-01T23:36:19.369Z,100752.53
2023-05-01T23:38:46.986Z,100760.75
2023-05-01T23:41:14.650Z,100753.63
2023-05-01T23:43:42.404Z,100751.97
2023-05-01T23:46:10.033Z,100755.75
2023-05-01T23:48:37.655Z,100748.41
2023-05-01T23:51:06.759Z,100749.84
2023-05-01T23:53:34.381Z,100755.50
2023-05-01T23:56:02.140Z,100760.72
2023-05-01T23:58:29.757Z,100752.25
