createdAt,value
2019-04-23T00:02:40.796Z,381.30
2019-04-23T00:08:04.539Z,325.50
2019-04-23T00:12:49.391Z,362.50
2019-04-23T00:18:03.135Z,423.37
2019-04-23T00:23:14.324Z,282.03
2019-04-23T00:28:30.157Z,287.38
2019-04-23T00:33:50.226Z,260.73
2019-04-23T00:38:54.267Z,191.82
2019-04-23T00:44:12.217Z,196.43
2019-04-23T00:49:19.955Z,235.28
2019-04-23T00:59:42.748Z,83.25
2019-04-23T01:04:48.015Z,49.15
2019-04-23T01:09:59.783Z,35.50
2019-04-23T01:20:14.767Z,59.65
2019-04-23T01:25:13.780Z,106.00
2019-04-23T01:30:40.641Z,213.73
2019-04-23T01:35:55.193Z,322.27
2019-04-23T01:40:57.073Z,294.50
2019-04-23T01:51:08.195Z,208.60
2019-04-23T01:56:24.304Z,287.75
2019-04-23T02:01:36.717Z,251.17
2019-04-23T02:06:38.690Z,510.07
2019-04-23T02:11:55.233Z,425.83
2019-04-23T02:27:29.966Z,454.43
2019-04-23T02:32:55.971Z,606.20
2019-04-23T02:48:19.444Z,331.57
2019-04-23T02:58:28.359Z,237.20
2019-04-23T03:08:54.745Z,203.00
2019-04-23T03:13:54.125Z,379.00
2019-04-23T03:19:26.824Z,784.50
2019-04-23T03:24:38.868Z,613.77
2019-04-23T03:45:16.759Z,201.70
2019-04-23T03:50:15.386Z,123.50
2019-04-23T03:55:29.815Z,95.20
2019-04-23T04:00:47.997Z,85.40
2019-04-23T04:26:15.644Z,275.73
2019-04-23T04:31:20.964Z,129.78
2019-04-23T04:36:38.738Z,202.80
2019-04-23T04:41:40.540Z,532.60
2019-04-23T04:52:15.065Z,513.80
2019-04-23T05:02:30.377Z,378.37
2019-04-23T05:12:46.216Z,352.13
2019-04-23T05:17:51.785Z,195.37
2019-04-23T05:28:12.717Z,75.90
2019-04-23T05:33:11.626Z,62.33
2019-04-23T05:38:30.048Z,56.47
2019-04-23T05:43:27.303Z,51.13
2019-04-23T05:48:35.213Z,41.10
2019-04-23T05:58:54.537Z,40.73
2019-04-23T06:09:26.513Z,37.20
2019-04-23T06:14:19.114Z,36.17
2019-04-23T06:19:21.067Z,37.83
2019-04-23T06:24:34.964Z,35.97
2019-04-23T06:29:57.756Z,36.57
2019-04-23T06:34:54.614Z,35.17
2019-04-23T06:40:00.326Z,48.57
2019-04-23T06:45:10.457Z,428.70
2019-04-23T06:50:21.380Z,515.12
2019-04-23T06:55:50.941Z,519.00
2019-04-23T07:00:44.628Z,421.00
2019-04-23T07:11:23.455Z,397.90
2019-04-23T07:16:22.860Z,424.60
2019-04-23T07:21:30.160Z,635.83
2019-04-23T07:26:39.106Z,672.75
2019-04-23T07:31:53.987Z,684.17
2019-04-23T07:37:00.137Z,881.63
2019-04-23T07:42:29.676Z,755.63
2019-04-23T07:47:53.831Z,584.33
2019-04-23T07:53:05.567Z,398.33
2019-04-23T07:58:14.261Z,293.40
2019-04-23T08:08:18.321Z,151.67
2019-04-23T08:13:42.381Z,76.10
2019-04-23T08:18:45.111Z,59.47
2019-04-23T08:23:57.236Z,43.93
2019-04-23T08:39:24.946Z,32.57
2019-04-23T08:44:38.795Z,29.60
2019-04-23T08:49:40.389Z,27.57
2019-04-23T09:10:14.635Z,31.10
2019-04-23T09:20:26.403Z,31.77
2019-04-23T09:25:44.524Z,29.93
2019-04-23T09:30:51.134Z,33.63
2019-04-23T09:36:13.692Z,31.47
2019-04-23T09:41:31.269Z,31.45
2019-04-23T09:51:51.195Z,33.17
2019-04-23T09:56:50.876Z,33.08
2019-04-23T10:01:49.869Z,34.18
2019-04-23T10:06:55.343Z,35.97
2019-04-23T10:11:49.348Z,34.37
2019-04-23T10:16:55.751Z,33.60
2019-04-23T10:27:08.471Z,33.23
2019-04-23T10:32:15.801Z,33.50
2019-04-23T10:37:34.285Z,32.83
2019-04-23T10:42:34.007Z,33.23
2019-04-23T10:48:23.111Z,33.40
2019-04-23T10:59:35.030Z,35.75
2019-04-23T11:15:11.130Z,37.10
2019-04-23T11:20:17.631Z,39.93
2019-04-23T11:36:01.467Z,37.07
2019-04-23T11:51:39.482Z,37.95
2019-04-23T11:56:18.856Z,37.33
2019-04-23T12:01:38.714Z,37.17
2019-04-23T12:06:43.626Z,37.37
2019-04-23T12:22:16.612Z,33.25
2019-04-23T12:43:12.933Z,42.40
2019-04-23T12:48:31.251Z,36.60
2019-04-23T12:53:10.207Z,41.68
2019-04-23T12:58:20.365Z,35.40
2019-04-23T13:03:29.804Z,34.10
2019-04-23T13:08:39.536Z,38.47
2019-04-23T13:13:48.383Z,37.27
2019-04-23T13:18:50.095Z,39.63
2019-04-23T13:24:07.607Z,37.67
2019-04-23T13:29:23.777Z,40.17
2019-04-23T13:44:42.681Z,38.33
2019-04-23T13:49:51.324Z,40.13
2019-04-23T13:55:04.585Z,37.20
2019-04-23T14:05:21.709Z,38.50
2019-04-23T14:10:35.435Z,40.57
2019-04-23T14:15:49.711Z,38.07
2019-04-23T14:20:53.186Z,38.40
2019-04-23T14:26:10.836Z,37.50
2019-04-23T14:31:04.700Z,40.23
2019-04-23T14:36:21.542Z,37.93
2019-04-23T14:41:23.403Z,35.85
2019-04-23T14:46:42.871Z,39.20
2019-04-23T14:51:46.163Z,37.93
2019-04-23T14:56:56.829Z,40.63
2019-04-23T15:12:25.930Z,48.43
2019-04-23T15:22:50.547Z,78.33
2019-04-23T15:28:05.207Z,90.80
2019-04-23T15:32:53.611Z,109.65
2019-04-23T15:43:10.510Z,120.20
2019-04-23T15:48:16.056Z,98.57
2019-04-23T15:53:11.255Z,162.18
2019-04-23T15:58:35.804Z,131.30
2019-04-23T16:24:24.827Z,104.30
2019-04-23T16:29:54.385Z,113.77
2019-04-23T16:35:05.643Z,109.97
2019-04-23T16:40:13.453Z,157.55
2019-04-23T16:50:18.133Z,197.90
2019-04-23T16:55:29.058Z,166.90
2019-04-23T17:01:08.457Z,200.32
2019-04-23T17:11:24.970Z,92.27
2019-04-23T17:21:38.485Z,88.50
2019-04-23T17:27:08.591Z,80.17
2019-04-23T17:37:19.741Z,230.67
2019-04-23T17:42:19.671Z,316.97
2019-04-23T17:47:27.271Z,460.32
2019-04-23T17:52:58.358Z,307.57
2019-04-23T17:57:50.225Z,239.00
2019-04-23T18:08:05.289Z,285.67
2019-04-23T18:13:15.321Z,149.53
2019-04-23T18:18:34.398Z,609.43
2019-04-23T18:23:34.701Z,331.63
2019-04-23T18:28:50.314Z,124.17
2019-04-23T18:34:08.021Z,88.40
2019-04-23T18:38:59.284Z,101.00
2019-04-23T18:44:13.472Z,125.70
2019-04-23T18:49:33.149Z,119.53
2019-04-23T18:54:28.510Z,94.23
2019-04-23T18:59:46.838Z,88.10
2019-04-23T19:05:08.352Z,77.30
2019-04-23T19:10:29.453Z,263.97
2019-04-23T19:15:30.076Z,172.97
2019-04-23T19:20:48.392Z,181.97
2019-04-23T19:25:38.627Z,141.83
2019-04-23T19:30:55.443Z,102.17
2019-04-23T19:41:27.462Z,83.33
2019-04-23T19:46:25.593Z,91.93
2019-04-23T19:51:39.775Z,87.15
2019-04-23T19:56:45.110Z,77.47
2019-04-23T20:01:42.048Z,74.07
2019-04-23T20:12:03.208Z,167.80
2019-04-23T20:22:26.094Z,317.63
2019-04-23T20:27:26.399Z,157.67
2019-04-23T20:33:17.008Z,114.47
2019-04-23T20:42:53.037Z,120.00
2019-04-23T20:53:03.285Z,122.00
2019-04-23T20:58:44.127Z,84.83
2019-04-23T21:19:10.612Z,96.12
2019-04-23T21:24:14.555Z,86.60
2019-04-23T21:29:38.260Z,140.47
2019-04-23T21:34:49.898Z,64.33
2019-04-23T21:40:19.650Z,177.80
2019-04-23T21:45:14.148Z,91.80
2019-04-23T21:50:25.726Z,296.17
2019-04-23T21:55:39.446Z,177.23
2019-04-23T22:00:44.183Z,171.97
2019-04-23T22:05:56.765Z,161.20
2019-04-23T22:11:10.771Z,377.00
2019-04-23T22:16:23.431Z,556.93
2019-04-23T22:21:14.400Z,384.33
2019-04-23T22:26:35.245Z,305.73
2019-04-23T22:36:39.286Z,227.77
2019-04-23T22:52:18.717Z,67.05
2019-04-23T22:57:26.270Z,189.03
2019-04-23T23:02:54.062Z,285.85
2019-04-23T23:08:07.846Z,508.03
2019-04-23T23:13:04.156Z,332.87
2019-04-23T23:18:17.097Z,346.50
2019-04-23T23:28:28.713Z,203.37
2019-04-23T23:33:42.996Z,547.60
2019-04-23T23:38:50.840Z,274.60
2019-04-23T23:43:54.371Z,183.63
2019-04-23T23:48:56.976Z,181.50
2019-04-23T23:54:12.014Z,147.57
2019-04-23T23:59:21.138Z,412.37
