createdAt,value
2022-12-09T00:04:17.782Z,2.90
2022-12-09T00:10:13.437Z,2.90
2022-12-09T00:16:07.928Z,2.90
2022-12-09T00:22:01.529Z,2.90
2022-12-09T00:27:56.723Z,3.00
2022-12-09T00:33:50.344Z,3.00
2022-12-09T00:39:43.544Z,2.50
2022-12-09T00:45:39.323Z,2.00
2022-12-09T00:51:33.002Z,2.40
2022-12-09T00:57:27.136Z,2.60
2022-12-09T01:03:22.473Z,2.50
2022-12-09T01:09:16.134Z,2.50
2022-12-09T01:15:10.792Z,2.50
2022-12-09T01:21:07.602Z,2.50
2022-12-09T01:27:00.798Z,2.40
2022-12-09T01:32:54.607Z,2.10
2022-12-09T01:38:51.104Z,2.20
2022-12-09T01:45:17.969Z,2.20
2022-12-09T01:51:14.552Z,2.30
2022-12-09T01:57:11.486Z,2.40
2022-12-09T02:03:05.704Z,2.10
2022-12-09T02:09:00.733Z,1.70
2022-12-09T02:15:04.056Z,1.70
2022-12-09T02:21:05.755Z,1.90
2022-12-09T02:27:08.897Z,1.90
2022-12-09T02:33:32.712Z,2.10
2022-12-09T02:39:33.065Z,2.20
2022-12-09T02:45:31.072Z,2.40
2022-12-09T02:51:31.588Z,2.20
2022-12-09T02:57:27.562Z,2.50
2022-12-09T03:03:21.324Z,2.20
2022-12-09T03:09:20.845Z,2.50
2022-12-09T03:15:19.280Z,2.30
2022-12-09T03:21:15.813Z,2.30
2022-12-09T03:27:13.336Z,2.30
2022-12-09T03:33:10.689Z,2.50
2022-12-09T03:39:05.983Z,2.60
2022-12-09T03:45:03.563Z,2.80
2022-12-09T03:51:06.886Z,2.80
2022-12-09T03:57:02.406Z,2.80
2022-12-09T04:02:56.419Z,2.70
2022-12-09T04:08:52.011Z,2.30
2022-12-09T04:14:46.411Z,2.50
2022-12-09T04:20:40.010Z,2.60
2022-12-09T04:26:35.500Z,2.50
2022-12-09T04:32:32.080Z,2.70
2022-12-09T04:38:25.966Z,2.80
2022-12-09T04:44:20.903Z,2.90
2022-12-09T04:50:15.819Z,2.40
2022-12-09T04:56:13.245Z,2.70
2022-12-09T05:02:08.585Z,2.70
2022-12-09T05:08:02.232Z,2.60
2022-12-09T05:13:56.097Z,2.80
2022-12-09T05:19:51.373Z,2.90
2022-12-09T05:25:44.452Z,3.00
2022-12-09T05:31:37.814Z,3.00
2022-12-09T05:37:32.320Z,2.90
2022-12-09T05:43:25.975Z,2.90
2022-12-09T05:49:42.359Z,2.90
2022-12-09T05:55:43.806Z,3.00
2022-12-09T06:01:37.166Z,2.90
2022-12-09T06:07:32.916Z,2.80
2022-12-09T06:13:28.062Z,2.90
2022-12-09T06:19:21.864Z,3.00
2022-12-09T06:25:15.816Z,2.60
2022-12-09T06:31:10.364Z,2.30
2022-12-09T06:37:04.640Z,2.50
2022-12-09T06:42:57.746Z,2.10
2022-12-09T06:48:53.350Z,1.90
2022-12-09T06:54:46.884Z,2.10
2022-12-09T07:00:41.418Z,1.90
2022-12-09T07:06:38.331Z,2.50
2022-12-09T07:12:32.210Z,2.20
2022-12-09T07:18:25.863Z,2.00
2022-12-09T07:24:23.756Z,2.30
2022-12-09T07:30:17.103Z,2.40
2022-12-09T07:36:10.440Z,2.40
2022-12-09T07:42:07.113Z,2.00
2022-12-09T07:48:12.152Z,1.50
2022-12-09T07:54:06.158Z,2.10
2022-12-09T08:00:01.471Z,2.60
2022-12-09T08:06:06.634Z,2.40
2022-12-09T08:12:00.288Z,2.50
2022-12-09T08:17:55.211Z,2.60
2022-12-09T08:23:50.960Z,2.60
2022-12-09T08:29:44.386Z,2.60
2022-12-09T08:35:40.449Z,2.40
2022-12-09T08:41:40.257Z,2.20
2022-12-09T08:47:38.743Z,2.40
2022-12-09T08:53:35.808Z,2.60
2022-12-09T09:00:25.258Z,2.40
2022-12-09T09:06:32.120Z,2.50
2022-12-09T09:19:21.553Z,2.00
2022-12-09T09:25:40.127Z,2.30
2022-12-09T09:40:00.514Z,2.50
2022-12-09T09:53:46.156Z,2.90
2022-12-09T09:59:51.622Z,3.20
2022-12-09T10:05:54.171Z,3.10
2022-12-09T10:11:57.473Z,3.10
2022-12-09T10:17:56.185Z,3.20
2022-12-09T10:23:50.808Z,3.00
2022-12-09T10:30:03.807Z,3.00
2022-12-09T10:35:59.381Z,2.60
2022-12-09T10:42:12.923Z,2.80
2022-12-09T10:48:06.521Z,3.20
2022-12-09T10:54:05.049Z,3.20
2022-12-09T11:00:02.031Z,3.20
2022-12-09T11:06:03.160Z,3.20
2022-12-09T11:11:58.636Z,3.00
2022-12-09T11:17:58.708Z,2.70
2022-12-09T11:24:02.444Z,2.40
2022-12-09T11:30:18.767Z,2.70
2022-12-09T11:36:22.603Z,2.90
2022-12-09T11:42:19.835Z,3.00
2022-12-09T11:48:33.988Z,3.30
2022-12-09T11:54:34.391Z,2.60
2022-12-09T12:00:32.031Z,2.60
2022-12-09T12:06:30.221Z,2.60
2022-12-09T12:12:40.092Z,2.80
2022-12-09T12:18:43.626Z,2.90
2022-12-09T12:32:39.720Z,3.20
2022-12-09T12:38:55.213Z,3.00
2022-12-09T12:45:12.974Z,3.30
2022-12-09T13:00:06.018Z,3.60
2022-12-09T13:06:02.838Z,4.00
2022-12-09T13:12:06.192Z,4.20
2022-12-09T13:18:07.626Z,4.40
2022-12-09T13:24:08.980Z,4.50
2022-12-09T13:30:06.658Z,4.40
2022-12-09T13:36:09.124Z,4.60
2022-12-09T13:42:19.641Z,4.50
2022-12-09T13:55:47.103Z,4.50
2022-12-09T14:01:47.266Z,4.30
2022-12-09T14:07:43.571Z,4.40
2022-12-09T14:13:38.727Z,4.00
2022-12-09T14:19:52.740Z,4.20
2022-12-09T14:26:01.591Z,4.10
2022-12-09T14:32:05.008Z,4.00
2022-12-09T14:38:16.437Z,4.00
2022-12-09T14:44:23.503Z,4.00
2022-12-09T14:50:21.149Z,3.60
2022-12-09T14:56:18.770Z,3.60
2022-12-09T15:02:22.294Z,3.70
2022-12-09T15:08:33.250Z,3.40
2022-12-09T15:14:29.421Z,3.00
2022-12-09T15:20:25.886Z,3.50
2022-12-09T15:26:24.552Z,3.60
2022-12-09T15:39:29.842Z,3.60
2022-12-09T15:45:50.203Z,3.70
2022-12-09T15:51:46.693Z,3.70
2022-12-09T15:57:41.668Z,3.60
2022-12-09T16:33:26.585Z,3.70
2022-12-09T16:39:43.351Z,3.60
2022-12-09T16:59:42.325Z,3.60
2022-12-09T17:12:02.192Z,3.50
2022-12-09T17:17:57.070Z,3.50
2022-12-09T17:23:50.783Z,3.50
2022-12-09T17:29:46.600Z,3.50
2022-12-09T17:35:40.970Z,3.40
2022-12-09T17:41:34.831Z,3.40
2022-12-09T17:47:28.562Z,3.40
2022-12-09T17:53:23.482Z,3.40
2022-12-09T17:59:18.912Z,3.40
2022-12-09T18:05:12.376Z,3.30
2022-12-09T18:11:08.923Z,3.30
2022-12-09T18:17:02.792Z,3.20
2022-12-09T18:22:56.370Z,3.20
2022-12-09T18:28:54.832Z,3.10
2022-12-09T18:34:49.626Z,3.10
2022-12-09T18:41:00.943Z,3.10
2022-12-09T18:46:55.728Z,2.70
2022-12-09T18:52:49.145Z,2.30
2022-12-09T18:59:05.525Z,2.40
2022-12-09T19:04:57.867Z,2.10
2022-12-09T19:10:55.672Z,2.40
2022-12-09T19:16:49.335Z,2.60
2022-12-09T19:22:44.180Z,2.70
2022-12-09T19:28:37.225Z,2.30
2022-12-09T19:34:39.995Z,1.70
2022-12-09T19:40:35.062Z,2.20
2022-12-09T19:46:29.016Z,2.20
2022-12-09T19:52:22.046Z,2.40
2022-12-09T19:58:16.896Z,2.30
2022-12-09T20:04:46.523Z,1.90
2022-12-09T20:10:26.550Z,1.70
2022-12-09T20:16:23.608Z,1.40
2022-12-09T20:22:17.164Z,1.30
2022-12-09T20:28:10.673Z,1.40
2022-12-09T20:34:09.730Z,1.60
2022-12-09T20:40:03.178Z,1.20
2022-12-09T20:45:56.651Z,1.40
2022-12-09T20:51:51.449Z,1.10
2022-12-09T20:57:44.825Z,1.30
2022-12-09T21:03:38.585Z,1.60
2022-12-09T21:09:34.108Z,1.60
2022-12-09T21:15:27.729Z,1.10
2022-12-09T21:21:22.553Z,1.60
2022-12-09T21:27:17.328Z,1.20
2022-12-09T21:33:10.749Z,1.20
2022-12-09T21:39:05.701Z,1.80
2022-12-09T21:45:00.591Z,1.80
2022-12-09T21:50:55.412Z,2.10
2022-12-09T21:56:48.780Z,2.10
2022-12-09T22:02:44.385Z,2.30
2022-12-09T22:08:41.496Z,2.20
2022-12-09T22:14:37.475Z,2.10
2022-12-09T22:21:07.914Z,2.40
2022-12-09T22:26:46.555Z,2.30
2022-12-09T22:32:42.767Z,2.40
2022-12-09T22:38:40.963Z,2.30
2022-12-09T22:44:34.542Z,2.50
2022-12-09T22:50:28.024Z,2.40
2022-12-09T22:56:23.257Z,2.40
2022-12-09T23:02:16.256Z,2.50
2022-12-09T23:08:09.730Z,2.50
2022-12-09T23:14:04.568Z,2.50
2022-12-09T23:19:58.040Z,2.30
2022-12-09T23:25:51.044Z,2.30
2022-12-09T23:31:45.782Z,2.20
2022-12-09T23:37:39.159Z,1.90
2022-12-09T23:43:32.721Z,1.90
2022-12-09T23:49:27.631Z,2.00
2022-12-09T23:55:20.980Z,2.10
