createdAt,value
2019-02-18T00:00:20.245Z,0.80
2019-02-18T00:01:20.110Z,0.70
2019-02-18T00:02:19.980Z,0.70
2019-02-18T00:03:19.846Z,0.70
2019-02-18T00:04:19.718Z,0.70
2019-02-18T00:05:19.589Z,0.60
2019-02-18T00:06:19.453Z,0.80
2019-02-18T00:07:19.319Z,0.70
2019-02-18T00:08:19.192Z,0.70
2019-02-18T00:09:19.060Z,0.70
2019-02-18T00:10:18.931Z,0.70
2019-02-18T00:11:18.793Z,0.80
2019-02-18T00:12:18.663Z,0.70
2019-02-18T00:13:18.530Z,0.70
2019-02-18T00:14:18.405Z,0.70
2019-02-18T00:15:18.271Z,0.70
2019-02-18T00:16:18.137Z,0.70
2019-02-18T00:17:18.004Z,0.60
2019-02-18T00:18:17.874Z,0.70
2019-02-18T00:19:17.744Z,0.70
2019-02-18T00:20:17.611Z,0.70
2019-02-18T00:21:17.485Z,0.60
2019-02-18T00:22:17.348Z,0.70
2019-02-18T00:23:17.215Z,0.70
2019-02-18T00:24:17.085Z,0.70
2019-02-18T00:25:16.954Z,0.70
2019-02-18T00:26:16.824Z,0.70
2019-02-18T00:27:16.690Z,0.80
2019-02-18T00:28:16.559Z,0.70
2019-02-18T00:29:16.427Z,0.60
2019-02-18T00:30:16.296Z,0.70
2019-02-18T00:31:16.164Z,0.70
2019-02-18T00:32:16.030Z,0.70
2019-02-18T00:33:15.901Z,0.70
2019-02-18T00:34:15.771Z,0.70
2019-02-18T00:35:15.637Z,0.60
2019-02-18T00:36:15.506Z,0.70
2019-02-18T00:37:24.116Z,0.70
2019-02-18T00:38:15.244Z,0.60
2019-02-18T00:39:15.109Z,0.70
2019-02-18T00:40:14.979Z,0.70
2019-02-18T00:41:14.852Z,0.70
2019-02-18T00:42:14.718Z,0.70
2019-02-18T00:43:14.584Z,0.70
2019-02-18T00:44:14.455Z,0.70
2019-02-18T00:45:14.322Z,0.70
2019-02-18T00:46:14.188Z,0.70
2019-02-18T00:47:14.057Z,0.70
2019-02-18T00:48:13.926Z,0.70
2019-02-18T00:49:13.794Z,0.70
2019-02-18T00:50:13.674Z,0.70
2019-02-18T00:51:13.530Z,0.70
2019-02-18T00:52:13.398Z,0.70
2019-02-18T00:53:13.266Z,0.70
2019-02-18T00:54:13.136Z,0.70
2019-02-18T00:55:13.005Z,0.70
2019-02-18T00:56:12.872Z,0.70
2019-02-18T00:57:12.742Z,0.70
2019-02-18T00:58:12.610Z,0.70
2019-02-18T00:59:12.480Z,0.70
2019-02-18T01:00:12.350Z,0.70
2019-02-18T01:01:12.217Z,0.70
2019-02-18T01:02:12.084Z,0.70
2019-02-18T01:03:11.953Z,0.70
2019-02-18T01:04:11.819Z,0.80
2019-02-18T01:05:11.689Z,0.70
2019-02-18T01:06:11.558Z,0.70
2019-02-18T01:07:11.426Z,0.70
2019-02-18T01:08:11.296Z,0.70
2019-02-18T01:09:11.171Z,0.70
2019-02-18T01:10:11.031Z,0.70
2019-02-18T01:11:10.900Z,0.70
2019-02-18T01:12:10.769Z,0.70
2019-02-18T01:13:10.641Z,0.70
2019-02-18T01:14:10.508Z,0.70
2019-02-18T01:15:10.375Z,0.70
2019-02-18T01:16:10.246Z,0.70
2019-02-18T01:17:10.110Z,0.70
2019-02-18T01:18:10.049Z,0.70
2019-02-18T01:19:09.846Z,0.60
2019-02-18T01:20:09.717Z,0.80
2019-02-18T01:21:09.585Z,0.70
2019-02-18T01:22:09.452Z,0.80
2019-02-18T01:23:09.320Z,0.70
2019-02-18T01:24:09.188Z,0.70
2019-02-18T01:25:09.060Z,0.60
2019-02-18T01:26:08.929Z,0.70
2019-02-18T01:27:08.793Z,0.70
2019-02-18T01:28:08.666Z,0.60
2019-02-18T01:29:08.531Z,0.70
2019-02-18T01:30:08.400Z,0.70
2019-02-18T01:31:08.269Z,0.70
2019-02-18T01:32:08.154Z,0.70
2019-02-18T01:33:08.007Z,0.70
2019-02-18T01:34:07.877Z,0.70
2019-02-18T01:35:07.742Z,0.70
2019-02-18T01:36:07.609Z,0.70
2019-02-18T01:37:07.477Z,0.70
2019-02-18T01:38:07.345Z,0.70
2019-02-18T01:39:07.217Z,0.70
2019-02-18T01:40:07.082Z,0.70
2019-02-18T01:41:06.953Z,0.70
2019-02-18T01:42:06.822Z,0.70
2019-02-18T01:43:06.689Z,0.70
2019-02-18T01:44:06.559Z,0.70
2019-02-18T01:45:06.426Z,0.70
2019-02-18T01:46:06.293Z,0.70
2019-02-18T01:47:06.161Z,0.60
2019-02-18T01:48:06.031Z,0.80
2019-02-18T01:49:05.902Z,0.70
2019-02-18T01:50:05.766Z,0.70
2019-02-18T01:51:05.636Z,0.60
2019-02-18T01:52:05.503Z,0.80
2019-02-18T01:53:05.371Z,0.70
2019-02-18T01:54:05.239Z,0.70
2019-02-18T01:55:05.108Z,0.80
2019-02-18T01:56:04.981Z,0.70
2019-02-18T01:57:04.843Z,0.70
2019-02-18T01:58:04.711Z,0.80
2019-02-18T01:59:04.580Z,0.70
2019-02-18T02:00:04.447Z,0.70
2019-02-18T02:01:04.319Z,0.70
2019-02-18T02:02:04.185Z,0.70
2019-02-18T02:03:04.112Z,0.70
2019-02-18T02:04:03.921Z,0.60
2019-02-18T02:05:03.790Z,0.70
2019-02-18T02:06:03.657Z,0.70
2019-02-18T02:07:03.528Z,0.70
2019-02-18T02:08:03.395Z,0.80
2019-02-18T02:09:03.274Z,0.70
2019-02-18T02:10:03.132Z,0.80
2019-02-18T02:11:03.003Z,0.70
2019-02-18T02:12:02.868Z,0.70
2019-02-18T02:13:02.741Z,0.70
2019-02-18T02:14:02.604Z,0.60
2019-02-18T02:15:02.472Z,0.70
2019-02-18T02:16:02.343Z,0.70
2019-02-18T02:17:02.217Z,0.80
2019-02-18T02:18:02.079Z,0.70
2019-02-18T02:19:01.945Z,0.80
2019-02-18T02:20:01.817Z,0.60
2019-02-18T02:21:01.687Z,0.70
2019-02-18T02:22:01.558Z,0.70
2019-02-18T02:23:01.418Z,0.70
2019-02-18T02:24:01.294Z,0.70
2019-02-18T02:25:01.154Z,0.70
2019-02-18T02:26:01.025Z,0.70
2019-02-18T02:27:00.893Z,0.80
2019-02-18T02:28:00.762Z,0.80
2019-02-18T02:29:00.631Z,0.70
2019-02-18T02:30:00.542Z,0.70
2019-02-18T02:31:01.230Z,0.70
2019-02-18T02:32:00.248Z,0.70
2019-02-18T02:33:00.100Z,0.70
2019-02-18T02:33:59.970Z,0.70
2019-02-18T02:34:59.838Z,0.70
2019-02-18T02:35:59.706Z,0.70
2019-02-18T02:36:59.576Z,0.70
2019-02-18T02:38:07.381Z,0.70
2019-02-18T02:38:59.310Z,0.80
2019-02-18T02:39:59.179Z,0.70
2019-02-18T02:40:59.054Z,0.70
2019-02-18T02:41:58.915Z,0.70
2019-02-18T02:42:58.781Z,0.70
2019-02-18T02:43:58.653Z,0.70
2019-02-18T02:44:58.519Z,0.60
2019-02-18T02:45:58.395Z,0.60
2019-02-18T02:46:58.256Z,0.70
2019-02-18T02:47:58.127Z,0.60
2019-02-18T02:48:57.991Z,0.60
2019-02-18T02:49:57.863Z,0.70
2019-02-18T02:50:57.728Z,0.70
2019-02-18T02:51:57.598Z,0.70
2019-02-18T02:52:57.466Z,0.70
2019-02-18T02:53:57.331Z,0.70
2019-02-18T02:54:57.198Z,0.50
2019-02-18T02:55:57.076Z,0.60
2019-02-18T02:56:56.939Z,0.70
2019-02-18T02:57:56.806Z,0.60
2019-02-18T02:58:56.671Z,0.60
2019-02-18T02:59:56.549Z,0.70
2019-02-18T03:00:56.409Z,0.70
2019-02-18T03:01:56.276Z,0.70
2019-02-18T03:02:56.144Z,0.60
2019-02-18T03:03:56.014Z,0.60
2019-02-18T03:04:55.879Z,0.70
2019-02-18T03:05:55.754Z,0.60
2019-02-18T03:06:55.616Z,0.50
2019-02-18T03:07:55.488Z,0.50
2019-02-18T03:08:55.358Z,0.80
2019-02-18T03:09:55.222Z,0.60
2019-02-18T03:10:55.092Z,0.70
2019-02-18T03:11:54.958Z,0.60
2019-02-18T03:12:54.853Z,0.70
2019-02-18T03:13:54.693Z,0.60
2019-02-18T03:14:54.562Z,0.60
2019-02-18T03:15:54.430Z,0.50
2019-02-18T03:16:54.310Z,0.60
2019-02-18T03:17:54.184Z,0.60
2019-02-18T03:18:54.035Z,0.70
2019-02-18T03:19:53.913Z,0.70
2019-02-18T03:20:53.769Z,0.80
2019-02-18T03:21:53.638Z,0.70
2019-02-18T03:22:53.523Z,0.70
2019-02-18T03:23:53.398Z,0.60
2019-02-18T03:24:53.251Z,0.70
2019-02-18T03:25:53.112Z,0.60
2019-02-18T03:26:52.980Z,0.80
2019-02-18T03:27:52.848Z,0.70
2019-02-18T03:28:52.713Z,0.70
2019-02-18T03:29:52.586Z,0.60
2019-02-18T03:30:52.462Z,0.70
2019-02-18T03:31:52.321Z,0.70
2019-02-18T03:32:52.395Z,0.70
2019-02-18T03:33:52.058Z,0.70
2019-02-18T03:34:51.922Z,0.70
2019-02-18T03:35:51.804Z,0.60
2019-02-18T03:36:51.657Z,0.70
2019-02-18T03:37:51.530Z,0.70
2019-02-18T03:38:51.406Z,0.90
2019-02-18T03:39:51.263Z,0.70
2019-02-18T03:41:02.500Z,0.60
2019-02-18T03:41:51.000Z,0.70
2019-02-18T03:42:50.866Z,0.70
2019-02-18T03:43:50.735Z,0.70
2019-02-18T03:44:50.604Z,0.80
2019-02-18T03:45:50.473Z,0.50
2019-02-18T03:46:50.803Z,0.60
2019-02-18T03:47:50.207Z,0.70
2019-02-18T03:48:50.078Z,0.70
2019-02-18T03:49:49.944Z,0.60
2019-02-18T03:50:49.810Z,0.70
2019-02-18T03:51:49.691Z,0.70
2019-02-18T03:52:49.548Z,0.70
2019-02-18T03:53:49.415Z,0.70
2019-02-18T03:54:49.283Z,0.70
2019-02-18T03:55:49.152Z,0.70
2019-02-18T03:56:49.024Z,0.70
2019-02-18T03:57:48.890Z,0.70
2019-02-18T03:58:48.756Z,0.70
2019-02-18T03:59:48.639Z,0.70
2019-02-18T04:00:48.494Z,0.60
2019-02-18T04:01:48.360Z,0.70
2019-02-18T04:02:48.234Z,0.70
2019-02-18T04:03:48.094Z,0.70
2019-02-18T04:04:47.976Z,0.80
2019-02-18T04:05:47.831Z,0.70
2019-02-18T04:06:47.700Z,0.70
2019-02-18T04:07:47.569Z,0.60
2019-02-18T04:08:47.437Z,0.70
2019-02-18T04:09:47.304Z,0.70
2019-02-18T04:10:47.174Z,0.60
2019-02-18T04:11:47.041Z,0.70
2019-02-18T04:12:46.972Z,0.70
2019-02-18T04:13:46.784Z,0.70
2019-02-18T04:14:46.645Z,0.70
2019-02-18T04:15:46.516Z,0.70
2019-02-18T04:16:46.385Z,0.70
2019-02-18T04:17:46.252Z,0.60
2019-02-18T04:18:46.117Z,0.60
2019-02-18T04:19:45.990Z,0.60
2019-02-18T04:20:45.884Z,0.70
2019-02-18T04:21:45.723Z,0.70
2019-02-18T04:22:45.590Z,0.70
2019-02-18T04:23:45.461Z,0.60
2019-02-18T04:24:45.328Z,0.70
2019-02-18T04:25:45.196Z,0.60
2019-02-18T04:26:45.064Z,0.60
2019-02-18T04:27:44.932Z,0.60
2019-02-18T04:28:44.800Z,0.60
2019-02-18T04:29:44.670Z,0.50
2019-02-18T04:30:44.538Z,0.60
2019-02-18T04:31:44.404Z,0.60
2019-02-18T04:32:44.277Z,0.60
2019-02-18T04:33:44.139Z,0.70
2019-02-18T04:34:44.012Z,0.60
2019-02-18T04:35:43.877Z,0.60
2019-02-18T04:36:43.747Z,0.50
2019-02-18T04:37:43.627Z,0.50
2019-02-18T04:38:53.586Z,0.50
2019-02-18T04:39:43.351Z,0.60
2019-02-18T04:40:43.288Z,0.70
2019-02-18T04:41:43.085Z,0.70
2019-02-18T04:42:42.968Z,0.60
2019-02-18T04:43:42.822Z,0.60
2019-02-18T04:44:42.688Z,0.70
2019-02-18T04:45:42.560Z,0.60
2019-02-18T04:46:42.429Z,0.50
2019-02-18T04:47:42.294Z,0.60
2019-02-18T04:48:42.163Z,0.60
2019-02-18T04:49:42.028Z,0.60
2019-02-18T04:50:41.910Z,0.50
2019-02-18T04:51:41.764Z,0.50
2019-02-18T04:52:41.634Z,0.60
2019-02-18T04:53:41.500Z,0.70
2019-02-18T04:54:41.368Z,0.60
2019-02-18T04:55:41.236Z,0.50
2019-02-18T04:56:41.107Z,0.70
2019-02-18T04:57:40.987Z,0.70
2019-02-18T04:58:40.842Z,0.70
2019-02-18T04:59:40.712Z,0.60
2019-02-18T05:00:40.578Z,0.60
2019-02-18T05:01:40.444Z,0.60
2019-02-18T05:02:40.335Z,0.60
2019-02-18T05:03:40.215Z,0.60
2019-02-18T05:04:40.057Z,0.60
2019-02-18T05:05:39.917Z,0.60
2019-02-18T05:06:39.787Z,0.60
2019-02-18T05:07:39.653Z,0.70
2019-02-18T05:08:39.524Z,0.60
2019-02-18T05:09:40.069Z,0.60
2019-02-18T05:10:39.256Z,0.60
2019-02-18T05:11:39.126Z,0.60
2019-02-18T05:12:38.996Z,0.60
2019-02-18T05:13:38.863Z,0.60
2019-02-18T05:14:38.770Z,0.60
2019-02-18T05:15:40.344Z,0.70
2019-02-18T05:16:38.504Z,0.80
2019-02-18T05:17:38.335Z,0.60
2019-02-18T05:18:38.209Z,0.70
2019-02-18T05:19:38.072Z,0.60
2019-02-18T05:20:37.941Z,0.70
2019-02-18T05:21:37.810Z,0.70
2019-02-18T05:22:37.676Z,0.70
2019-02-18T05:23:37.542Z,0.70
2019-02-18T05:24:37.410Z,0.70
2019-02-18T05:25:37.277Z,0.60
2019-02-18T05:26:37.149Z,0.70
2019-02-18T05:27:37.016Z,0.60
2019-02-18T05:28:36.883Z,0.70
2019-02-18T05:29:36.755Z,0.50
2019-02-18T05:30:36.622Z,0.70
2019-02-18T05:31:36.495Z,0.60
2019-02-18T05:32:36.404Z,0.70
2019-02-18T05:33:36.227Z,0.70
2019-02-18T05:34:36.095Z,0.60
2019-02-18T05:35:35.960Z,0.50
2019-02-18T05:36:35.831Z,0.50
2019-02-18T05:37:35.696Z,0.60
2019-02-18T05:38:35.561Z,0.60
2019-02-18T05:39:35.431Z,0.70
2019-02-18T05:40:35.297Z,0.70
2019-02-18T05:41:35.199Z,0.60
2019-02-18T05:42:35.036Z,0.60
2019-02-18T05:43:34.902Z,0.50
2019-02-18T05:44:34.825Z,0.70
2019-02-18T05:45:34.642Z,0.50
2019-02-18T05:46:34.507Z,0.60
2019-02-18T05:47:34.382Z,0.50
2019-02-18T05:48:34.351Z,0.60
2019-02-18T05:49:34.113Z,0.80
2019-02-18T05:50:34.033Z,0.80
2019-02-18T05:51:33.846Z,0.90
2019-02-18T05:52:33.737Z,0.70
2019-02-18T05:53:33.609Z,0.70
2019-02-18T05:54:33.484Z,0.60
2019-02-18T05:55:33.437Z,0.60
2019-02-18T05:56:33.230Z,0.70
2019-02-18T05:57:33.103Z,0.70
2019-02-18T05:58:32.965Z,0.60
2019-02-18T05:59:32.863Z,0.60
2019-02-18T06:00:32.768Z,0.60
2019-02-18T06:01:32.549Z,0.70
2019-02-18T06:02:32.397Z,0.70
2019-02-18T06:03:32.268Z,0.80
2019-02-18T06:04:32.132Z,0.80
2019-02-18T06:05:32.001Z,0.70
2019-02-18T06:06:31.865Z,0.80
2019-02-18T06:07:31.739Z,0.80
2019-02-18T06:08:31.605Z,0.80
2019-02-18T06:09:31.484Z,0.70
2019-02-18T06:10:31.338Z,0.70
2019-02-18T06:11:31.206Z,0.80
2019-02-18T06:12:31.084Z,0.50
2019-02-18T06:13:30.948Z,0.60
2019-02-18T06:14:30.810Z,0.60
2019-02-18T06:15:30.681Z,0.60
2019-02-18T06:16:30.546Z,0.50
2019-02-18T06:17:30.418Z,0.60
2019-02-18T06:18:30.285Z,0.60
2019-02-18T06:19:30.158Z,0.60
2019-02-18T06:20:30.024Z,0.60
2019-02-18T06:21:29.893Z,0.60
2019-02-18T06:22:29.753Z,0.50
2019-02-18T06:23:29.626Z,0.70
2019-02-18T06:24:29.492Z,0.50
2019-02-18T06:25:29.361Z,0.60
2019-02-18T06:26:29.225Z,0.60
2019-02-18T06:27:29.097Z,0.50
2019-02-18T06:28:28.963Z,0.60
2019-02-18T06:29:28.833Z,0.60
2019-02-18T06:30:28.697Z,0.60
2019-02-18T06:31:28.566Z,0.70
2019-02-18T06:32:28.448Z,0.70
2019-02-18T06:33:28.592Z,0.60
2019-02-18T06:34:28.172Z,0.60
2019-02-18T06:35:28.040Z,0.60
2019-02-18T06:36:27.906Z,0.50
2019-02-18T06:37:27.782Z,0.70
2019-02-18T06:38:27.642Z,0.70
2019-02-18T06:39:27.511Z,0.60
2019-02-18T06:40:27.380Z,0.50
2019-02-18T06:41:27.246Z,0.60
2019-02-18T06:42:27.116Z,0.60
2019-02-18T06:43:26.981Z,0.60
2019-02-18T06:44:26.850Z,0.60
2019-02-18T06:45:26.718Z,0.60
2019-02-18T06:46:26.587Z,0.70
2019-02-18T06:47:26.459Z,0.60
2019-02-18T06:48:26.322Z,0.60
2019-02-18T06:49:26.193Z,0.70
2019-02-18T06:50:26.060Z,0.70
2019-02-18T06:51:25.927Z,0.60
2019-02-18T06:52:25.795Z,0.70
2019-02-18T06:53:25.666Z,0.70
2019-02-18T06:54:25.529Z,0.70
2019-02-18T06:55:25.400Z,0.80
2019-02-18T06:56:25.265Z,0.80
2019-02-18T06:57:25.138Z,0.70
2019-02-18T06:58:25.002Z,0.60
2019-02-18T06:59:24.871Z,0.70
2019-02-18T07:00:24.745Z,0.60
2019-02-18T07:01:24.607Z,0.70
2019-02-18T07:02:24.476Z,0.60
2019-02-18T07:03:24.345Z,0.60
2019-02-18T07:04:24.212Z,0.70
2019-02-18T07:05:24.082Z,0.70
2019-02-18T07:06:23.947Z,0.80
2019-02-18T07:07:23.817Z,0.70
2019-02-18T07:08:23.683Z,0.70
2019-02-18T07:09:23.551Z,0.70
2019-02-18T07:10:23.421Z,0.70
2019-02-18T07:11:23.289Z,0.60
2019-02-18T07:12:23.155Z,0.70
2019-02-18T07:13:23.028Z,0.70
2019-02-18T07:14:22.892Z,0.70
2019-02-18T07:15:22.765Z,0.70
2019-02-18T07:16:22.631Z,0.70
2019-02-18T07:17:22.498Z,0.60
2019-02-18T07:18:22.363Z,0.60
2019-02-18T07:19:22.233Z,0.70
2019-02-18T07:20:22.108Z,0.80
2019-02-18T07:21:21.975Z,0.70
2019-02-18T07:22:21.837Z,0.60
2019-02-18T07:23:21.706Z,0.70
2019-02-18T07:24:21.576Z,0.70
2019-02-18T07:25:21.445Z,0.70
2019-02-18T07:26:21.312Z,0.60
2019-02-18T07:27:21.182Z,0.60
2019-02-18T07:28:21.051Z,0.70
2019-02-18T07:29:20.917Z,0.80
2019-02-18T07:30:20.785Z,0.60
2019-02-18T07:31:20.657Z,0.70
2019-02-18T07:32:20.521Z,0.70
2019-02-18T07:33:20.397Z,0.70
2019-02-18T07:34:20.259Z,0.70
2019-02-18T07:35:20.132Z,1.40
2019-02-18T07:36:19.995Z,0.70
2019-02-18T07:37:19.869Z,0.70
2019-02-18T07:38:19.735Z,0.70
2019-02-18T07:39:19.600Z,0.60
2019-02-18T07:40:19.468Z,0.70
2019-02-18T07:41:19.340Z,0.80
2019-02-18T07:42:19.215Z,0.80
2019-02-18T07:43:19.076Z,0.70
2019-02-18T07:44:18.940Z,0.70
2019-02-18T07:45:18.810Z,0.70
2019-02-18T07:46:18.680Z,0.60
2019-02-18T07:47:18.549Z,0.70
2019-02-18T07:48:18.415Z,0.70
2019-02-18T07:49:18.284Z,0.60
2019-02-18T07:50:20.878Z,0.70
2019-02-18T07:51:18.023Z,0.70
2019-02-18T07:52:17.891Z,0.70
2019-02-18T07:53:17.761Z,0.70
2019-02-18T07:54:17.630Z,0.70
2019-02-18T07:55:17.498Z,0.60
2019-02-18T07:56:17.364Z,1.20
2019-02-18T07:57:17.237Z,0.80
2019-02-18T07:58:17.109Z,0.70
2019-02-18T07:59:16.971Z,0.70
2019-02-18T08:00:16.842Z,0.70
2019-02-18T08:01:16.710Z,0.70
2019-02-18T08:02:16.576Z,0.70
2019-02-18T08:03:16.445Z,0.70
2019-02-18T08:04:16.316Z,0.80
2019-02-18T08:05:16.188Z,0.80
2019-02-18T08:06:16.077Z,0.80
2019-02-18T08:07:15.926Z,1.00
2019-02-18T08:08:15.796Z,0.90
2019-02-18T08:09:15.664Z,0.90
2019-02-18T08:10:15.531Z,1.70
2019-02-18T08:11:15.399Z,0.80
2019-02-18T08:12:15.269Z,0.80
2019-02-18T08:13:15.140Z,0.90
2019-02-18T08:14:15.009Z,0.90
2019-02-18T08:15:14.879Z,1.00
2019-02-18T08:16:14.750Z,0.80
2019-02-18T08:17:14.626Z,0.80
2019-02-18T08:18:14.492Z,0.80
2019-02-18T08:19:15.678Z,0.80
2019-02-18T08:20:14.233Z,0.80
2019-02-18T08:21:14.105Z,0.90
2019-02-18T08:22:13.975Z,0.80
2019-02-18T08:23:13.846Z,0.90
2019-02-18T08:24:13.717Z,0.90
2019-02-18T08:25:13.591Z,0.80
2019-02-18T08:26:13.463Z,0.80
2019-02-18T08:27:13.339Z,0.80
2019-02-18T08:28:13.204Z,0.70
2019-02-18T08:29:13.077Z,0.80
2019-02-18T08:30:12.954Z,0.80
2019-02-18T08:31:12.825Z,0.80
2019-02-18T08:32:12.695Z,0.80
2019-02-18T08:33:12.572Z,0.90
2019-02-18T08:34:12.448Z,1.00
2019-02-18T08:35:12.314Z,0.80
2019-02-18T08:36:12.191Z,0.90
2019-02-18T08:37:12.061Z,0.80
2019-02-18T08:38:11.939Z,0.80
2019-02-18T08:39:11.810Z,0.70
2019-02-18T08:40:21.709Z,0.80
2019-02-18T08:41:11.562Z,0.80
2019-02-18T08:42:11.451Z,0.70
2019-02-18T08:43:11.307Z,0.70
2019-02-18T08:44:11.180Z,0.70
2019-02-18T08:45:11.055Z,0.80
2019-02-18T08:46:10.929Z,0.80
2019-02-18T08:47:10.802Z,0.70
2019-02-18T08:48:10.678Z,0.80
2019-02-18T08:49:10.550Z,0.80
2019-02-18T08:50:10.427Z,0.80
2019-02-18T08:51:10.299Z,0.90
2019-02-18T08:52:10.174Z,0.90
2019-02-18T08:53:10.048Z,0.90
2019-02-18T08:54:09.922Z,0.90
2019-02-18T08:55:09.806Z,0.90
2019-02-18T08:56:09.675Z,1.00
2019-02-18T08:57:09.549Z,0.90
2019-02-18T08:58:09.421Z,0.80
2019-02-18T08:59:11.061Z,0.80
2019-02-18T09:00:09.173Z,0.90
2019-02-18T09:01:09.056Z,1.00
2019-02-18T09:02:08.924Z,0.80
2019-02-18T09:03:08.800Z,0.80
2019-02-18T09:04:08.681Z,1.30
2019-02-18T09:05:08.593Z,1.30
2019-02-18T09:06:08.433Z,1.00
2019-02-18T09:07:08.305Z,1.00
2019-02-18T09:08:08.186Z,1.40
2019-02-18T09:09:08.060Z,3.60
2019-02-18T09:10:07.951Z,4.40
2019-02-18T09:11:07.812Z,2.60
2019-02-18T09:12:07.688Z,2.30
2019-02-18T09:13:07.570Z,1.10
2019-02-18T09:14:07.441Z,1.00
2019-02-18T09:15:07.320Z,1.20
2019-02-18T09:16:07.207Z,1.20
2019-02-18T09:17:07.074Z,1.30
2019-02-18T09:18:06.951Z,1.30
2019-02-18T09:19:06.829Z,1.10
2019-02-18T09:20:06.717Z,1.00
2019-02-18T09:21:06.583Z,1.00
2019-02-18T09:22:06.462Z,1.00
2019-02-18T09:23:06.336Z,1.00
2019-02-18T09:24:06.254Z,0.90
2019-02-18T09:25:06.095Z,0.90
2019-02-18T09:26:05.969Z,1.00
2019-02-18T09:27:05.849Z,1.00
2019-02-18T09:28:05.728Z,1.00
2019-02-18T09:29:05.603Z,1.00
2019-02-18T09:30:05.487Z,1.00
2019-02-18T09:31:05.360Z,0.90
2019-02-18T09:32:05.241Z,0.80
2019-02-18T09:33:05.117Z,0.80
2019-02-18T09:34:04.998Z,0.80
2019-02-18T09:35:04.876Z,0.90
2019-02-18T09:36:04.757Z,0.90
2019-02-18T09:37:04.632Z,1.00
2019-02-18T09:38:04.512Z,0.80
2019-02-18T09:39:04.392Z,0.90
2019-02-18T09:40:04.267Z,0.90
2019-02-18T09:41:04.149Z,0.90
2019-02-18T09:42:04.024Z,1.00
2019-02-18T09:43:03.902Z,0.90
2019-02-18T09:44:03.780Z,1.00
2019-02-18T09:45:03.660Z,1.10
2019-02-18T09:46:03.538Z,1.00
2019-02-18T09:47:03.415Z,0.90
2019-02-18T09:48:03.294Z,0.90
2019-02-18T09:49:03.174Z,1.00
2019-02-18T09:50:03.050Z,1.20
2019-02-18T09:51:02.929Z,1.20
2019-02-18T09:52:02.807Z,1.10
2019-02-18T09:53:02.705Z,1.10
2019-02-18T09:54:02.560Z,1.10
2019-02-18T09:55:02.440Z,1.00
2019-02-18T09:56:02.317Z,1.10
2019-02-18T09:57:02.208Z,1.00
2019-02-18T09:58:02.074Z,0.90
2019-02-18T09:59:01.951Z,0.90
2019-02-18T10:00:01.828Z,1.10
2019-02-18T10:01:01.703Z,1.00
2019-02-18T10:02:01.582Z,0.90
2019-02-18T10:03:01.463Z,0.90
2019-02-18T10:04:01.338Z,1.00
2019-02-18T10:05:01.219Z,1.20
2019-02-18T10:06:01.092Z,1.20
2019-02-18T10:07:00.971Z,1.10
2019-02-18T10:08:00.846Z,1.30
2019-02-18T10:09:00.731Z,1.20
2019-02-18T10:10:00.601Z,1.20
2019-02-18T10:11:00.483Z,1.20
2019-02-18T10:12:00.355Z,1.20
2019-02-18T10:13:00.234Z,1.10
2019-02-18T10:14:00.108Z,1.10
2019-02-18T10:14:59.987Z,1.10
2019-02-18T10:15:59.868Z,1.00
2019-02-18T10:16:59.743Z,1.20
2019-02-18T10:17:59.618Z,1.10
2019-02-18T10:18:59.510Z,1.10
2019-02-18T10:19:59.378Z,1.00
2019-02-18T10:20:59.261Z,1.00
2019-02-18T10:21:59.130Z,0.90
2019-02-18T10:22:59.011Z,1.10
2019-02-18T10:23:58.883Z,1.00
2019-02-18T10:24:58.763Z,1.00
2019-02-18T10:25:58.639Z,1.00
2019-02-18T10:26:58.515Z,1.10
2019-02-18T10:27:58.399Z,1.10
2019-02-18T10:28:58.273Z,1.10
2019-02-18T10:29:58.149Z,1.20
2019-02-18T10:30:58.031Z,1.20
2019-02-18T10:31:57.908Z,1.10
2019-02-18T10:32:57.787Z,1.00
2019-02-18T10:33:57.664Z,1.00
2019-02-18T10:34:57.542Z,1.20
2019-02-18T10:35:57.489Z,1.10
2019-02-18T10:36:57.300Z,1.10
2019-02-18T10:37:57.180Z,1.20
2019-02-18T10:38:57.059Z,1.10
2019-02-18T10:39:56.937Z,1.10
2019-02-18T10:41:06.557Z,1.00
2019-02-18T10:41:56.693Z,1.10
2019-02-18T10:42:56.575Z,1.00
2019-02-18T10:43:56.451Z,1.20
2019-02-18T10:44:56.331Z,1.00
2019-02-18T10:45:56.212Z,1.10
2019-02-18T10:46:56.088Z,1.10
2019-02-18T10:47:55.970Z,1.00
2019-02-18T10:48:55.850Z,1.00
2019-02-18T10:49:55.726Z,1.20
2019-02-18T10:50:55.603Z,1.00
2019-02-18T10:51:55.483Z,1.20
2019-02-18T10:52:55.363Z,1.00
2019-02-18T10:53:55.242Z,1.10
2019-02-18T10:54:55.230Z,1.10
2019-02-18T10:55:55.002Z,1.00
2019-02-18T10:56:54.879Z,1.10
2019-02-18T10:57:54.758Z,1.10
2019-02-18T10:58:54.645Z,1.10
2019-02-18T10:59:54.528Z,1.10
2019-02-18T11:00:54.398Z,1.00
2019-02-18T11:01:54.273Z,1.10
2019-02-18T11:02:54.154Z,1.20
2019-02-18T11:03:54.037Z,0.90
2019-02-18T11:04:53.913Z,1.10
2019-02-18T11:05:53.792Z,1.20
2019-02-18T11:06:53.673Z,1.00
2019-02-18T11:07:53.552Z,1.00
2019-02-18T11:08:53.431Z,1.00
2019-02-18T11:09:53.309Z,1.00
2019-02-18T11:10:53.191Z,1.10
2019-02-18T11:11:53.068Z,0.90
2019-02-18T11:12:52.951Z,0.90
2019-02-18T11:13:52.829Z,0.90
2019-02-18T11:14:52.707Z,1.00
2019-02-18T11:15:52.586Z,0.80
2019-02-18T11:16:52.467Z,0.80
2019-02-18T11:17:52.345Z,0.90
2019-02-18T11:18:52.227Z,0.90
2019-02-18T11:19:52.104Z,0.80
2019-02-18T11:20:51.984Z,0.90
2019-02-18T11:21:51.861Z,0.90
2019-02-18T11:22:51.753Z,0.90
2019-02-18T11:23:51.620Z,0.80
2019-02-18T11:24:51.502Z,0.90
2019-02-18T11:25:51.379Z,0.80
2019-02-18T11:26:51.258Z,0.80
2019-02-18T11:27:51.138Z,0.90
2019-02-18T11:28:51.020Z,0.90
2019-02-18T11:29:50.893Z,0.90
2019-02-18T11:30:50.777Z,0.80
2019-02-18T11:31:50.663Z,0.80
2019-02-18T11:32:50.534Z,0.90
2019-02-18T11:33:50.413Z,1.00
2019-02-18T11:34:50.291Z,0.90
2019-02-18T11:35:50.172Z,0.90
2019-02-18T11:36:50.048Z,0.90
2019-02-18T11:37:49.928Z,0.90
2019-02-18T11:38:49.808Z,0.90
2019-02-18T11:39:49.687Z,0.90
2019-02-18T11:40:49.564Z,0.80
2019-02-18T11:41:49.444Z,0.80
2019-02-18T11:42:49.324Z,1.00
2019-02-18T11:43:49.202Z,0.80
2019-02-18T11:44:49.098Z,0.90
2019-02-18T11:45:48.973Z,0.90
2019-02-18T11:46:48.845Z,0.90
2019-02-18T11:47:48.720Z,0.90
2019-02-18T11:48:48.602Z,0.80
2019-02-18T11:49:48.477Z,0.80
2019-02-18T11:50:48.356Z,0.90
2019-02-18T11:51:48.235Z,0.90
2019-02-18T11:52:48.119Z,0.90
2019-02-18T11:53:47.990Z,0.90
2019-02-18T11:54:47.875Z,0.80
2019-02-18T11:55:47.749Z,0.90
2019-02-18T11:56:47.632Z,0.80
2019-02-18T11:57:47.506Z,0.80
2019-02-18T11:58:47.385Z,0.80
2019-02-18T11:59:47.264Z,0.90
2019-02-18T12:00:47.147Z,0.90
2019-02-18T12:01:47.021Z,0.90
2019-02-18T12:02:46.905Z,0.90
2019-02-18T12:03:46.782Z,0.90
2019-02-18T12:04:46.659Z,0.80
2019-02-18T12:05:46.535Z,0.80
2019-02-18T12:06:46.415Z,0.80
2019-02-18T12:07:46.295Z,0.80
2019-02-18T12:08:46.172Z,0.90
2019-02-18T12:09:46.052Z,0.80
2019-02-18T12:10:45.932Z,0.80
2019-02-18T12:11:45.812Z,0.90
2019-02-18T12:12:45.691Z,0.80
2019-02-18T12:13:45.567Z,0.80
2019-02-18T12:14:45.448Z,0.80
2019-02-18T12:15:45.327Z,0.80
2019-02-18T12:16:45.206Z,0.90
2019-02-18T12:17:45.082Z,0.80
2019-02-18T12:18:44.963Z,0.80
2019-02-18T12:19:44.843Z,0.90
2019-02-18T12:20:44.722Z,0.90
2019-02-18T12:21:44.600Z,0.80
2019-02-18T12:22:44.479Z,0.90
2019-02-18T12:23:44.359Z,0.90
2019-02-18T12:24:44.238Z,1.00
2019-02-18T12:25:44.116Z,1.00
2019-02-18T12:26:43.996Z,0.90
2019-02-18T12:27:43.883Z,0.90
2019-02-18T12:28:45.200Z,1.00
2019-02-18T12:29:43.635Z,1.00
2019-02-18T12:30:43.508Z,1.00
2019-02-18T12:31:43.387Z,1.00
2019-02-18T12:32:43.271Z,1.00
2019-02-18T12:33:43.148Z,0.90
2019-02-18T12:34:43.022Z,1.00
2019-02-18T12:35:42.903Z,1.10
2019-02-18T12:36:42.779Z,1.10
2019-02-18T12:37:42.666Z,1.10
2019-02-18T12:38:42.538Z,1.10
2019-02-18T12:39:42.416Z,1.10
2019-02-18T12:40:42.297Z,1.00
2019-02-18T12:41:48.570Z,1.00
2019-02-18T12:42:42.530Z,1.10
2019-02-18T12:43:41.929Z,1.00
2019-02-18T12:44:41.803Z,1.10
2019-02-18T12:45:41.685Z,1.10
2019-02-18T12:46:41.561Z,0.90
2019-02-18T12:47:41.440Z,1.00
2019-02-18T12:48:41.321Z,1.00
2019-02-18T12:49:41.196Z,1.00
2019-02-18T12:50:41.073Z,1.10
2019-02-18T12:51:40.953Z,0.90
2019-02-18T12:52:40.833Z,0.90
2019-02-18T12:53:40.707Z,1.00
2019-02-18T12:54:40.587Z,1.00
2019-02-18T12:55:40.468Z,1.00
2019-02-18T12:56:40.347Z,0.90
2019-02-18T12:57:40.226Z,1.00
2019-02-18T12:58:40.104Z,0.90
2019-02-18T12:59:40.119Z,1.00
2019-02-18T13:00:39.862Z,0.90
2019-02-18T13:01:39.740Z,0.90
2019-02-18T13:02:44.194Z,0.90
2019-02-18T13:03:39.506Z,0.90
2019-02-18T13:04:39.377Z,0.90
2019-02-18T13:05:39.259Z,1.00
2019-02-18T13:06:39.133Z,0.90
2019-02-18T13:07:39.016Z,0.80
2019-02-18T13:08:38.892Z,0.90
2019-02-18T13:09:38.773Z,1.00
2019-02-18T13:10:38.652Z,1.00
2019-02-18T13:11:38.539Z,0.90
2019-02-18T13:12:38.410Z,0.80
2019-02-18T13:13:38.290Z,0.90
2019-02-18T13:14:38.170Z,0.90
2019-02-18T13:15:38.052Z,0.90
2019-02-18T13:16:37.933Z,0.90