createdAt,value
2022-09-07T00:01:54.300Z,21.70
2022-09-07T00:04:24.201Z,21.70
2022-09-07T00:06:51.478Z,21.70
2022-09-07T00:09:18.750Z,21.60
2022-09-07T00:11:48.822Z,21.60
2022-09-07T00:14:18.583Z,21.60
2022-09-07T00:16:45.891Z,21.60
2022-09-07T00:19:13.327Z,21.50
2022-09-07T00:21:40.610Z,21.50
2022-09-07T00:24:07.858Z,21.50
2022-09-07T00:26:35.410Z,21.50
2022-09-07T00:29:04.137Z,21.40
2022-09-07T00:31:32.267Z,21.40
2022-09-07T00:34:00.896Z,21.30
2022-09-07T00:36:28.803Z,21.20
2022-09-07T00:38:56.297Z,21.20
2022-09-07T00:41:24.222Z,21.20
2022-09-07T00:44:00.261Z,21.20
2022-09-07T00:46:32.106Z,21.20
2022-09-07T00:49:18.529Z,21.30
2022-09-07T00:52:01.782Z,21.30
2022-09-07T00:54:38.428Z,21.30
2022-09-07T00:57:06.478Z,21.30
2022-09-07T00:59:41.677Z,21.10
2022-09-07T01:02:09.785Z,21.20
2022-09-07T01:04:38.093Z,21.20
2022-09-07T01:07:05.827Z,21.10
2022-09-07T01:09:33.996Z,21.20
2022-09-07T01:12:02.424Z,21.20
2022-09-07T01:14:36.485Z,21.20
2022-09-07T01:17:41.143Z,21.30
2022-09-07T01:20:32.959Z,21.30
2022-09-07T01:23:30.377Z,21.30
2022-09-07T01:26:28.336Z,21.30
2022-09-07T01:29:11.689Z,21.20
2022-09-07T01:31:57.079Z,21.10
2022-09-07T01:34:26.392Z,21.10
2022-09-07T01:37:37.932Z,21.00
2022-09-07T01:40:17.068Z,21.10
2022-09-07T01:43:15.961Z,21.10
2022-09-07T01:45:44.904Z,21.20
2022-09-07T01:48:16.636Z,21.30
2022-09-07T01:51:02.089Z,21.20
2022-09-07T01:53:41.473Z,21.10
2022-09-07T01:56:12.945Z,21.00
2022-09-07T01:58:45.723Z,21.10
2022-09-07T02:01:20.755Z,21.10
2022-09-07T02:04:03.718Z,21.20
2022-09-07T02:06:41.360Z,21.30
2022-09-07T02:09:25.904Z,21.30
2022-09-07T02:11:54.737Z,21.40
2022-09-07T02:14:30.339Z,21.40
2022-09-07T02:17:35.136Z,21.40
2022-09-07T02:20:11.589Z,21.50
2022-09-07T02:22:45.372Z,21.50
2022-09-07T02:25:29.007Z,21.50
2022-09-07T02:28:04.388Z,21.50
2022-09-07T02:30:31.523Z,21.60
2022-09-07T02:32:58.849Z,21.60
2022-09-07T02:35:26.332Z,21.60
2022-09-07T02:37:54.594Z,21.60
2022-09-07T02:40:22.336Z,21.60
2022-09-07T02:42:52.695Z,21.60
2022-09-07T02:45:20.216Z,21.50
2022-09-07T02:48:09.314Z,21.50
2022-09-07T02:51:10.057Z,21.50
2022-09-07T02:54:04.557Z,21.50
2022-09-07T02:56:47.160Z,21.40
2022-09-07T02:59:29.155Z,21.40
2022-09-07T03:02:11.354Z,21.40
2022-09-07T03:04:50.196Z,21.40
2022-09-07T03:07:22.808Z,21.50
2022-09-07T03:09:56.725Z,21.50
2022-09-07T03:12:24.561Z,21.50
2022-09-07T03:14:51.777Z,21.50
2022-09-07T03:17:19.151Z,21.50
2022-09-07T03:19:48.721Z,21.50
2022-09-07T03:22:18.084Z,21.50
2022-09-07T03:24:45.580Z,21.50
2022-09-07T03:27:12.892Z,21.50
2022-09-07T03:29:42.850Z,21.50
2022-09-07T03:32:10.067Z,21.50
2022-09-07T03:34:44.315Z,21.50
2022-09-07T03:37:13.671Z,21.50
2022-09-07T03:39:41.027Z,21.50
2022-09-07T03:42:08.290Z,21.50
2022-09-07T03:44:35.553Z,21.50
2022-09-07T03:47:05.876Z,21.40
2022-09-07T03:49:33.134Z,21.40
2022-09-07T03:52:00.733Z,21.50
2022-09-07T03:54:31.179Z,21.50
2022-09-07T03:57:03.549Z,21.50
2022-09-07T03:59:30.794Z,21.60
2022-09-07T04:02:01.042Z,21.60
2022-09-07T04:04:31.263Z,21.60
2022-09-07T04:07:01.701Z,21.70
2022-09-07T04:09:31.897Z,21.70
2022-09-07T04:11:59.487Z,21.60
2022-09-07T04:14:26.746Z,21.70
2022-09-07T04:16:54.057Z,21.70
2022-09-07T04:19:21.859Z,21.70
2022-09-07T04:21:49.074Z,21.70
2022-09-07T04:24:17.793Z,21.70
2022-09-07T04:26:45.371Z,21.70
2022-09-07T04:29:15.817Z,21.70
2022-09-07T04:31:43.066Z,21.40
2022-09-07T04:34:11.802Z,21.40
2022-09-07T04:36:39.023Z,21.40
2022-09-07T04:39:06.810Z,21.50
2022-09-07T04:41:34.940Z,21.60
2022-09-07T04:44:03.912Z,21.50
2022-09-07T04:46:37.008Z,21.50
2022-09-07T04:49:08.272Z,21.50
2022-09-07T04:51:35.987Z,21.50
2022-09-07T04:54:04.475Z,21.50
2022-09-07T04:56:35.507Z,21.50
2022-09-07T04:59:03.187Z,21.50
2022-09-07T05:01:31.385Z,21.50
2022-09-07T05:04:03.132Z,21.50
2022-09-07T05:06:33.753Z,21.60
2022-09-07T05:09:01.711Z,21.60
2022-09-07T05:11:30.032Z,21.50
2022-09-07T05:13:59.173Z,21.60
2022-09-07T05:16:30.154Z,21.50
2022-09-07T05:19:00.317Z,21.40
2022-09-07T05:21:30.745Z,21.30
2022-09-07T05:24:00.396Z,21.20
2022-09-07T05:26:33.013Z,21.30
2022-09-07T05:31:53.505Z,21.30
2022-09-07T05:36:58.764Z,21.20
2022-09-07T05:39:27.188Z,21.10
2022-09-07T05:41:54.494Z,21.00
2022-09-07T05:47:10.925Z,21.00
2022-09-07T05:49:38.622Z,20.90
2022-09-07T05:52:05.983Z,20.70
2022-09-07T05:54:33.709Z,20.70
2022-09-07T05:57:02.984Z,20.70
2022-09-07T05:59:30.431Z,20.70
2022-09-07T06:02:03.121Z,20.80
2022-09-07T06:04:30.531Z,20.70
2022-09-07T06:07:20.509Z,20.70
2022-09-07T06:12:35.662Z,20.60
2022-09-07T06:15:02.993Z,20.60
2022-09-07T06:17:35.365Z,20.70
2022-09-07T06:20:06.256Z,20.70
2022-09-07T06:22:42.258Z,20.70
2022-09-07T06:25:09.611Z,20.70
2022-09-07T06:27:39.426Z,20.80
2022-09-07T06:30:07.520Z,20.90
2022-09-07T06:35:13.525Z,21.00
2022-09-07T06:37:43.955Z,21.10
2022-09-07T06:40:14.706Z,21.30
2022-09-07T06:42:42.449Z,21.50
2022-09-07T06:45:12.914Z,21.70
2022-09-07T06:47:42.838Z,21.90
2022-09-07T06:50:12.890Z,22.10
2022-09-07T06:55:32.918Z,22.40
2022-09-07T06:58:00.176Z,22.60
2022-09-07T07:00:27.913Z,22.90
2022-09-07T07:02:55.723Z,23.10
2022-09-07T07:05:23.078Z,23.20
2022-09-07T07:07:52.537Z,23.40
2022-09-07T07:10:24.978Z,23.80
2022-09-07T07:12:57.346Z,24.20
2022-09-07T07:15:27.666Z,24.20
2022-09-07T07:17:59.165Z,24.30
2022-09-07T07:20:28.906Z,24.30
2022-09-07T07:22:56.694Z,24.30
2022-09-07T07:25:25.193Z,24.60
2022-09-07T07:27:52.737Z,24.90
2022-09-07T07:30:21.245Z,25.10
2022-09-07T07:32:49.251Z,25.20
2022-09-07T07:35:17.024Z,25.30
2022-09-07T07:37:48.062Z,25.30
2022-09-07T07:40:17.015Z,25.30
2022-09-07T07:42:46.543Z,25.50
2022-09-07T07:48:04.534Z,25.60
2022-09-07T07:50:34.937Z,25.60
2022-09-07T07:55:53.246Z,25.60
2022-09-07T07:58:20.813Z,25.60
2022-09-07T08:00:54.723Z,25.90
2022-09-07T08:03:24.368Z,26.30
2022-09-07T08:05:52.622Z,26.40
2022-09-07T08:08:20.512Z,27.00
2022-09-07T08:10:50.078Z,27.20
2022-09-07T08:13:17.778Z,27.40
2022-09-07T08:15:49.755Z,27.50
2022-09-07T08:18:18.075Z,27.90
2022-09-07T08:24:36.874Z,28.60
2022-09-07T08:27:04.640Z,28.90
2022-09-07T08:29:34.657Z,29.40
2022-09-07T08:32:06.784Z,29.40
2022-09-07T08:34:36.936Z,29.30
2022-09-07T08:37:06.895Z,29.30
2022-09-07T08:39:34.829Z,29.50
2022-09-07T08:42:32.435Z,30.00
2022-09-07T08:45:11.395Z,30.50
2022-09-07T08:47:48.528Z,30.70
2022-09-07T08:50:21.877Z,31.00
2022-09-07T08:52:52.438Z,30.60
2022-09-07T08:55:22.507Z,30.20
2022-09-07T08:58:04.726Z,30.00
2022-09-07T09:00:31.927Z,30.10
2022-09-07T09:06:12.443Z,30.40
2022-09-07T09:09:08.168Z,30.60
2022-09-07T09:11:50.517Z,30.80
2022-09-07T09:14:39.349Z,30.30
2022-09-07T09:17:33.163Z,30.10
2022-09-07T09:20:12.538Z,30.40
2022-09-07T09:22:39.835Z,30.50
2022-09-07T09:25:34.041Z,31.00
2022-09-07T09:28:01.561Z,31.10
2022-09-07T09:30:31.557Z,31.00
2022-09-07T09:33:20.368Z,30.50
2022-09-07T09:35:50.165Z,29.70
2022-09-07T09:38:40.236Z,29.30
2022-09-07T09:41:12.324Z,29.10
2022-09-07T09:43:43.933Z,28.50
2022-09-07T09:46:33.535Z,28.40
2022-09-07T09:49:05.305Z,28.60
2022-09-07T09:54:45.066Z,28.50
2022-09-07T09:57:16.633Z,28.90
2022-09-07T10:00:08.476Z,28.90
2022-09-07T10:05:37.002Z,29.40
2022-09-07T10:08:26.283Z,29.40
2022-09-07T10:11:07.470Z,29.10
2022-09-07T10:13:46.871Z,28.80
2022-09-07T10:16:15.067Z,28.40
2022-09-07T10:18:56.494Z,28.30
2022-09-07T10:21:36.165Z,28.30
2022-09-07T10:24:09.177Z,28.40
2022-09-07T10:26:39.175Z,29.00
2022-09-07T10:29:20.307Z,29.20
2022-09-07T10:32:06.043Z,29.30
2022-09-07T10:34:51.353Z,29.20
2022-09-07T10:37:47.687Z,29.30
2022-09-07T10:40:26.421Z,29.10
2022-09-07T10:43:21.324Z,29.00
2022-09-07T10:49:28.032Z,29.20
2022-09-07T10:51:57.820Z,29.40
2022-09-07T10:54:40.757Z,29.90
2022-09-07T10:57:35.666Z,30.30
2022-09-07T11:00:15.506Z,30.70
2022-09-07T11:06:12.914Z,30.90
2022-09-07T11:09:22.792Z,31.20
2022-09-07T11:12:03.834Z,30.80
2022-09-07T11:14:54.137Z,31.10
2022-09-07T11:17:29.354Z,31.40
2022-09-07T11:20:15.172Z,31.30
2022-09-07T11:26:18.959Z,30.70
2022-09-07T11:31:53.997Z,30.10
2022-09-07T11:34:45.136Z,30.30
2022-09-07T11:37:21.549Z,30.00
2022-09-07T11:39:54.065Z,29.90
2022-09-07T11:42:44.027Z,30.10
2022-09-07T11:45:34.284Z,30.10
2022-09-07T11:48:30.964Z,30.40
2022-09-07T11:51:06.057Z,30.30
2022-09-07T11:53:38.189Z,30.50
2022-09-07T11:56:25.077Z,30.90
2022-09-07T11:59:19.188Z,31.40
2022-09-07T12:02:57.780Z,31.70
2022-09-07T12:05:30.055Z,32.40
2022-09-07T12:08:17.874Z,32.70
2022-09-07T12:10:58.590Z,32.30
2022-09-07T12:13:42.360Z,32.40
2022-09-07T12:16:22.021Z,32.70
2022-09-07T12:19:07.589Z,32.60
2022-09-07T12:21:57.762Z,32.80
2022-09-07T12:24:42.790Z,33.30
2022-09-07T12:27:15.273Z,33.20
2022-09-07T12:29:45.675Z,33.10
2022-09-07T12:35:02.056Z,33.10
2022-09-07T12:37:39.458Z,32.80
2022-09-07T12:40:35.629Z,32.30
2022-09-07T12:43:15.473Z,31.90
2022-09-07T12:45:42.652Z,31.50
2022-09-07T12:48:18.675Z,30.90
2022-09-07T12:51:01.186Z,30.80
2022-09-07T12:53:46.046Z,31.00
2022-09-07T13:00:13.240Z,31.00
2022-09-07T13:02:53.033Z,30.60
2022-09-07T13:05:54.588Z,29.80
2022-09-07T13:09:03.703Z,29.60
2022-09-07T13:11:34.374Z,29.30
2022-09-07T13:26:09.204Z,29.40
2022-09-07T13:42:36.274Z,30.90
2022-09-07T13:45:08.576Z,30.60
2022-09-07T13:47:57.439Z,30.30
2022-09-07T13:50:46.375Z,30.00
2022-09-07T13:53:44.658Z,29.90
2022-09-07T13:56:31.177Z,29.80
2022-09-07T13:58:59.005Z,29.50
2022-09-07T14:01:28.715Z,29.40
2022-09-07T14:04:07.688Z,29.40
2022-09-07T14:06:37.338Z,29.10
2022-09-07T14:09:08.989Z,29.00
2022-09-07T14:11:36.667Z,29.00
2022-09-07T14:14:14.356Z,29.00
2022-09-07T14:16:45.367Z,29.10
2022-09-07T14:19:20.303Z,29.10
2022-09-07T14:21:59.206Z,29.00
2022-09-07T14:24:36.841Z,28.80
2022-09-07T14:27:21.490Z,28.90
2022-09-07T14:29:48.875Z,28.90
2022-09-07T14:32:25.494Z,29.20
2022-09-07T14:34:52.885Z,29.30
2022-09-07T14:37:22.632Z,29.20
2022-09-07T14:39:51.323Z,29.00
2022-09-07T14:42:23.608Z,29.00
2022-09-07T14:44:53.287Z,29.00
2022-09-07T14:47:29.861Z,29.10
2022-09-07T14:50:05.754Z,29.00
2022-09-07T14:53:33.206Z,28.80
2022-09-07T14:55:38.607Z,28.50
2022-09-07T14:58:14.836Z,28.20
2022-09-07T15:01:36.811Z,28.20
2022-09-07T15:03:58.457Z,28.20
2022-09-07T15:09:35.739Z,28.40
2022-09-07T15:12:07.061Z,28.30
2022-09-07T15:14:34.364Z,28.20
2022-09-07T15:19:53.169Z,28.10
2022-09-07T15:22:22.597Z,28.30
2022-09-07T15:24:50.424Z,28.30
2022-09-07T15:27:26.918Z,28.40
2022-09-07T15:29:57.200Z,28.30
2022-09-07T15:32:24.474Z,28.00
2022-09-07T15:34:52.020Z,27.80
2022-09-07T15:40:28.396Z,27.50
2022-09-07T15:43:13.766Z,27.40
2022-09-07T15:45:42.885Z,27.30
2022-09-07T15:48:20.861Z,27.10
2022-09-07T15:50:49.379Z,27.00
2022-09-07T15:56:08.604Z,26.70
2022-09-07T15:58:35.875Z,26.70
2022-09-07T16:03:58.727Z,26.60
2022-09-07T16:06:29.762Z,26.60
2022-09-07T16:08:59.541Z,26.50
2022-09-07T16:11:27.994Z,26.40
2022-09-07T16:14:01.725Z,26.20
2022-09-07T16:19:20.562Z,26.10
2022-09-07T16:21:48.287Z,26.20
2022-09-07T16:24:16.388Z,26.20
2022-09-07T16:26:43.636Z,26.20
2022-09-07T16:29:11.350Z,26.20
2022-09-07T16:32:43.502Z,26.20
2022-09-07T16:34:28.559Z,26.20
2022-09-07T16:36:56.045Z,26.20
2022-09-07T16:39:25.916Z,26.10
2022-09-07T16:41:53.244Z,26.00
2022-09-07T16:44:20.721Z,25.90
2022-09-07T16:46:48.692Z,25.90
2022-09-07T16:49:17.179Z,25.90
2022-09-07T16:51:45.793Z,26.00
2022-09-07T16:54:14.332Z,25.90
2022-09-07T16:56:41.914Z,25.90
2022-09-07T16:59:15.972Z,25.90
2022-09-07T17:01:45.398Z,25.80
2022-09-07T17:04:13.062Z,25.80
2022-09-07T17:06:41.166Z,25.80
2022-09-07T17:09:08.991Z,25.70
2022-09-07T17:11:39.433Z,25.80
2022-09-07T17:14:07.419Z,25.70
2022-09-07T17:16:40.251Z,25.80
2022-09-07T17:21:58.375Z,25.80
2022-09-07T17:24:26.210Z,25.80
2022-09-07T17:26:53.917Z,25.80
2022-09-07T17:29:23.689Z,25.70
2022-09-07T17:34:38.249Z,25.80
2022-09-07T17:37:08.334Z,25.80
2022-09-07T17:39:38.654Z,25.80
2022-09-07T17:42:09.754Z,25.80
2022-09-07T17:44:39.256Z,25.70
2022-09-07T17:47:06.580Z,25.80
2022-09-07T17:49:36.661Z,25.80
2022-09-07T17:52:08.960Z,25.80
2022-09-07T17:54:37.158Z,25.80
2022-09-07T17:57:05.093Z,25.70
2022-09-07T18:02:21.802Z,25.50
2022-09-07T18:04:49.231Z,25.50
2022-09-07T18:07:19.306Z,25.40
2022-09-07T18:09:47.049Z,25.40
2022-09-07T18:12:14.427Z,25.30
2022-09-07T18:14:41.745Z,25.30
2022-09-07T18:17:09.554Z,25.20
2022-09-07T18:19:38.374Z,25.20
2022-09-07T18:22:05.970Z,25.10
2022-09-07T18:24:36.571Z,25.00
2022-09-07T18:27:05.433Z,25.00
2022-09-07T18:29:34.208Z,24.90
2022-09-07T18:32:09.346Z,24.90
2022-09-07T18:34:41.174Z,24.90
2022-09-07T18:37:12.374Z,24.70
2022-09-07T18:39:42.100Z,24.70
2022-09-07T18:42:10.007Z,24.70
2022-09-07T18:47:31.835Z,24.50
2022-09-07T18:49:59.123Z,24.50
2022-09-07T18:55:14.970Z,24.40
2022-09-07T18:57:43.588Z,24.50
2022-09-07T19:00:17.863Z,24.40
2022-09-07T19:02:50.410Z,24.40
2022-09-07T19:08:06.567Z,24.40
2022-09-07T19:10:38.365Z,24.30
2022-09-07T19:13:06.125Z,24.30
2022-09-07T19:15:37.594Z,24.20
2022-09-07T19:18:08.928Z,24.20
2022-09-07T19:20:37.056Z,24.30
2022-09-07T19:23:05.206Z,24.10
2022-09-07T19:25:33.081Z,24.10
2022-09-07T19:28:00.436Z,24.10
2022-09-07T19:30:28.039Z,24.10
2022-09-07T19:32:55.736Z,24.00
2022-09-07T19:35:25.511Z,24.10
2022-09-07T19:37:53.337Z,24.10
2022-09-07T19:40:21.264Z,24.10
2022-09-07T19:42:51.109Z,24.10
2022-09-07T19:45:18.998Z,24.10
2022-09-07T19:47:50.616Z,24.20
2022-09-07T19:50:20.814Z,24.20
2022-09-07T19:52:48.572Z,24.20
2022-09-07T19:55:18.951Z,24.20
2022-09-07T19:57:47.514Z,24.30
2022-09-07T20:00:15.690Z,24.30
2022-09-07T20:02:45.589Z,24.40
2022-09-07T20:05:14.624Z,24.30
2022-09-07T20:07:41.885Z,24.40
2022-09-07T20:10:09.375Z,24.50
2022-09-07T20:12:36.636Z,24.40
2022-09-07T20:15:05.033Z,24.40
2022-09-07T20:17:35.341Z,24.40
2022-09-07T20:20:03.728Z,24.30
2022-09-07T20:22:32.513Z,24.30
2022-09-07T20:25:00.197Z,24.30
2022-09-07T20:27:27.456Z,24.20
2022-09-07T20:29:54.759Z,24.20
2022-09-07T20:32:22.032Z,24.20
2022-09-07T20:34:50.557Z,24.10
2022-09-07T20:37:17.798Z,24.10
2022-09-07T20:39:47.189Z,24.00
2022-09-07T20:42:14.565Z,24.00
2022-09-07T20:44:44.297Z,24.00
2022-09-07T20:47:11.862Z,23.90
2022-09-07T20:49:41.347Z,23.90
2022-09-07T20:52:08.583Z,23.80
2022-09-07T20:54:38.825Z,23.80
2022-09-07T20:57:06.076Z,23.80
2022-09-07T20:59:36.137Z,23.70
2022-09-07T21:02:08.469Z,23.70
2022-09-07T21:04:35.733Z,23.70
2022-09-07T21:07:03.292Z,23.70
2022-09-07T21:09:30.527Z,23.70
2022-09-07T21:11:57.762Z,23.70
2022-09-07T21:14:27.584Z,23.70
2022-09-07T21:16:57.300Z,23.60
2022-09-07T21:19:26.726Z,23.50
2022-09-07T21:21:54.034Z,23.50
2022-09-07T21:24:23.364Z,23.50
2022-09-07T21:26:53.502Z,23.50
2022-09-07T21:29:26.035Z,23.50
2022-09-07T21:31:56.453Z,23.50
2022-09-07T21:34:26.353Z,23.50
2022-09-07T21:36:54.137Z,23.40
2022-09-07T21:39:21.998Z,23.40
2022-09-07T21:41:49.286Z,23.40
2022-09-07T21:44:17.054Z,23.30
2022-09-07T21:46:45.309Z,23.30
2022-09-07T21:49:14.896Z,23.20
2022-09-07T21:51:42.168Z,23.10
2022-09-07T21:54:09.513Z,23.10
2022-09-07T21:56:36.792Z,23.00
2022-09-07T21:59:06.622Z,23.00
2022-09-07T22:01:34.404Z,23.00
2022-09-07T22:04:04.931Z,22.90
2022-09-07T22:06:37.665Z,22.90
2022-09-07T22:09:05.322Z,22.90
2022-09-07T22:11:32.972Z,22.80
2022-09-07T22:14:04.493Z,22.80
2022-09-07T22:16:33.946Z,22.80
2022-09-07T22:19:03.838Z,22.70
2022-09-07T22:21:31.692Z,22.60
2022-09-07T22:24:04.049Z,22.60
2022-09-07T22:26:34.119Z,22.60
2022-09-07T22:29:01.382Z,22.60
2022-09-07T22:31:32.762Z,22.60
2022-09-07T22:34:02.652Z,22.50
2022-09-07T22:36:35.807Z,22.50
2022-09-07T22:39:05.909Z,22.50
2022-09-07T22:41:36.750Z,22.40
2022-09-07T22:44:05.088Z,22.30
2022-09-07T22:46:35.732Z,22.40
2022-09-07T22:49:03.513Z,22.40
2022-09-07T22:51:31.229Z,22.40
2022-09-07T22:53:58.677Z,22.50
2022-09-07T22:56:32.114Z,22.50
2022-09-07T22:59:00.578Z,22.50
2022-09-07T23:01:32.163Z,22.60
2022-09-07T23:04:02.874Z,22.60
2022-09-07T23:06:33.363Z,22.50
2022-09-07T23:09:07.895Z,22.50
2022-09-07T23:11:35.684Z,22.50
2022-09-07T23:14:05.065Z,22.50
2022-09-07T23:16:34.532Z,22.50
2022-09-07T23:19:01.810Z,22.50
2022-09-07T23:21:29.146Z,22.40
2022-09-07T23:24:02.760Z,22.30
2022-09-07T23:26:31.273Z,22.30
2022-09-07T23:29:01.691Z,22.20
2022-09-07T23:31:34.191Z,22.00
2022-09-07T23:34:04.439Z,22.00
2022-09-07T23:36:32.111Z,22.20
2022-09-07T23:39:00.528Z,22.30
2022-09-07T23:41:28.855Z,22.30
2022-09-07T23:43:59.066Z,22.20
2022-09-07T23:46:28.740Z,22.20
2022-09-07T23:48:55.947Z,22.00
2022-09-07T23:51:25.801Z,21.80
2022-09-07T23:53:57.604Z,21.60
2022-09-07T23:56:24.807Z,21.50
2022-09-07T23:58:52.167Z,21.20
