createdAt,value
2019-05-12T14:10:54.219Z,14.96
2019-05-12T14:13:33.653Z,14.43
2019-05-12T14:16:07.067Z,14.68
2019-05-12T14:18:40.690Z,13.78
2019-05-12T14:21:14.538Z,13.69
2019-05-12T14:23:48.861Z,13.80
2019-05-12T14:26:24.272Z,15.63
2019-05-12T14:28:57.110Z,16.64
2019-05-12T14:31:35.464Z,16.40
2019-05-12T14:34:10.457Z,17.32
2019-05-12T14:36:40.595Z,16.94
2019-05-12T14:39:14.099Z,18.01
2019-05-12T14:41:53.030Z,17.84
2019-05-12T14:44:23.784Z,17.55
2019-05-12T14:46:57.256Z,18.10
2019-05-12T14:49:33.229Z,16.32
2019-05-12T14:52:06.926Z,15.13
2019-05-12T14:54:40.308Z,14.14
2019-05-12T14:57:14.432Z,14.01
2019-05-12T14:59:47.723Z,13.55
2019-05-12T15:02:25.486Z,13.19
2019-05-12T15:05:00.115Z,12.70
2019-05-12T15:07:31.760Z,12.18
2019-05-12T15:10:08.526Z,11.65
2019-05-12T15:12:41.104Z,11.73
2019-05-12T15:15:20.243Z,11.61
2019-05-12T15:17:55.054Z,11.70
2019-05-12T15:20:25.557Z,11.83
2019-05-12T15:22:58.611Z,12.07
2019-05-12T15:25:35.447Z,12.24
2019-05-12T15:28:06.863Z,12.39
2019-05-12T15:30:40.392Z,12.75
2019-05-12T15:33:14.080Z,13.25
2019-05-12T15:35:49.937Z,14.28
2019-05-12T15:38:24.108Z,14.97
2019-05-12T15:40:57.300Z,15.48
2019-05-12T15:43:35.819Z,15.52
2019-05-12T15:46:08.588Z,15.46
2019-05-12T15:48:44.504Z,15.05
2019-05-12T15:51:18.860Z,13.88
2019-05-12T15:53:57.246Z,13.44
2019-05-12T15:56:26.507Z,13.06
2019-05-12T15:59:00.827Z,12.84
2019-05-12T16:01:34.876Z,12.10
2019-05-12T16:04:11.748Z,12.39
2019-05-12T16:06:52.893Z,12.65
2019-05-12T16:09:18.979Z,12.93
2019-05-12T16:11:51.903Z,13.09
2019-05-12T16:14:30.476Z,13.07
2019-05-12T16:17:06.251Z,13.06
2019-05-12T16:19:36.725Z,13.19
2019-05-12T16:22:09.769Z,13.81
2019-05-12T16:24:43.283Z,13.89
2019-05-12T16:27:18.248Z,14.31
2019-05-12T16:29:53.491Z,14.57
2019-05-12T16:32:32.787Z,14.41
2019-05-12T16:35:07.316Z,14.15
2019-05-12T16:37:39.170Z,13.78
2019-05-12T16:40:13.708Z,13.65
2019-05-12T16:42:52.694Z,13.62
2019-05-12T16:45:23.482Z,13.51
2019-05-12T16:48:07.717Z,13.18
2019-05-12T16:50:37.276Z,13.75
2019-05-12T16:53:13.272Z,13.66
2019-05-12T16:55:49.780Z,14.05
2019-05-12T16:58:24.236Z,13.91
2019-05-12T17:00:56.013Z,14.00
2019-05-12T17:03:29.598Z,13.66
2019-05-12T17:06:03.492Z,13.73
2019-05-12T17:08:37.079Z,13.65
2019-05-12T17:11:24.300Z,13.56
2019-05-12T17:13:55.583Z,13.61
2019-05-12T17:16:21.713Z,13.27
2019-05-12T17:18:54.781Z,13.16
2019-05-12T17:21:28.814Z,13.18
2019-05-12T17:24:04.021Z,12.99
2019-05-12T17:26:37.668Z,12.95
2019-05-12T17:29:10.891Z,12.78
2019-05-12T17:31:44.573Z,12.64
2019-05-12T17:34:18.366Z,12.58
2019-05-12T17:36:56.156Z,12.31
2019-05-12T17:39:35.799Z,12.43
2019-05-12T17:42:04.874Z,12.28
2019-05-12T17:44:54.475Z,12.15
2019-05-12T17:50:40.410Z,12.15
2019-05-12T17:53:17.777Z,11.99
2019-05-12T17:55:55.771Z,11.87
2019-05-12T17:58:36.463Z,11.72
2019-05-12T18:01:14.302Z,11.64
2019-05-12T18:03:56.654Z,11.53
2019-05-12T18:06:36.629Z,11.52
2019-05-12T18:09:30.546Z,11.45
2019-05-12T18:12:13.639Z,11.29
2019-05-12T18:14:52.124Z,11.16
2019-05-12T18:17:33.857Z,11.10
2019-05-12T18:20:16.477Z,10.96
2019-05-12T18:22:58.799Z,10.88
2019-05-12T18:25:40.963Z,10.85
2019-05-12T18:28:46.899Z,10.68
2019-05-12T18:31:30.355Z,10.58
2019-05-12T18:34:10.601Z,10.42
2019-05-12T18:36:59.522Z,10.28
2019-05-12T18:39:44.925Z,10.21
2019-05-12T18:42:25.361Z,10.22
2019-05-12T18:45:11.843Z,10.03
2019-05-12T18:47:38.658Z,9.95
2019-05-12T18:50:14.121Z,9.78
2019-05-12T18:52:47.214Z,9.65
2019-05-12T18:55:20.506Z,9.56
2019-05-12T18:57:54.621Z,9.49
2019-05-12T19:00:27.911Z,9.44
2019-05-12T19:03:07.990Z,9.23
2019-05-12T19:05:36.859Z,9.03
2019-05-12T19:08:09.921Z,8.92
2019-05-12T19:10:47.326Z,8.80
2019-05-12T19:13:19.709Z,8.61
2019-05-12T19:16:02.334Z,8.52
2019-05-12T19:18:32.370Z,8.41
2019-05-12T19:21:10.164Z,8.28
2019-05-12T19:23:40.351Z,8.12
2019-05-12T19:26:13.731Z,8.17
2019-05-12T19:28:52.732Z,8.22
2019-05-12T19:31:21.465Z,8.03
2019-05-12T19:34:14.864Z,7.88
2019-05-12T19:36:30.022Z,7.82
2019-05-12T19:39:05.882Z,7.83
2019-05-12T19:41:38.751Z,7.63
2019-05-12T19:44:13.505Z,7.73
2019-05-12T19:46:49.490Z,7.63
2019-05-12T19:49:25.929Z,7.46
2019-05-12T19:51:58.482Z,7.42
2019-05-12T19:54:36.124Z,7.29
2019-05-12T19:57:05.963Z,7.30
2019-05-12T19:59:43.992Z,7.26
2019-05-12T20:02:15.332Z,7.17
2019-05-12T20:04:51.926Z,7.27
2019-05-12T20:07:25.365Z,7.05
2019-05-12T20:10:00.566Z,6.89
2019-05-12T20:12:34.269Z,6.93
2019-05-12T20:15:09.401Z,6.83
2019-05-12T20:17:44.669Z,6.80
2019-05-12T20:20:18.145Z,6.64
2019-05-12T20:22:51.372Z,6.59
2019-05-12T20:25:25.442Z,6.48
2019-05-12T20:28:05.600Z,6.32
2019-05-12T20:30:33.971Z,6.23
2019-05-12T20:33:08.210Z,6.09
2019-05-12T20:35:45.148Z,5.94
2019-05-12T20:38:16.930Z,6.09
2019-05-12T20:40:50.445Z,6.06
2019-05-12T20:43:32.047Z,6.12
2019-05-12T20:45:59.140Z,6.05
2019-05-12T20:48:33.908Z,6.03
2019-05-12T20:51:08.696Z,5.98
2019-05-12T20:53:43.750Z,6.14
2019-05-12T20:56:21.668Z,5.94
2019-05-12T20:58:53.209Z,6.08
2019-05-12T21:01:30.103Z,5.87
2019-05-12T21:04:03.640Z,5.72
2019-05-12T21:06:41.705Z,5.57
2019-05-12T21:09:14.351Z,5.52
2019-05-12T21:11:47.387Z,5.38
2019-05-12T21:14:23.882Z,5.43
2019-05-12T21:16:56.480Z,5.39
2019-05-12T21:19:35.674Z,5.29
2019-05-12T21:22:04.753Z,5.43
2019-05-12T21:24:39.482Z,5.41
2019-05-12T21:27:15.841Z,5.36
2019-05-12T21:29:49.074Z,5.51
2019-05-12T21:32:24.212Z,5.35
2019-05-12T21:34:59.622Z,5.23
2019-05-12T21:37:37.107Z,5.19
2019-05-12T21:40:08.590Z,4.95
2019-05-12T21:42:44.847Z,4.81
2019-05-12T21:45:26.628Z,4.61
2019-05-12T21:47:57.659Z,4.49
2019-05-12T21:50:36.230Z,4.51
2019-05-12T21:53:10.183Z,4.56
2019-05-12T21:55:44.361Z,4.40
2019-05-12T21:58:18.006Z,4.38
2019-05-12T22:01:04.123Z,4.34
2019-05-12T22:03:35.997Z,4.19
2019-05-12T22:06:19.120Z,4.13
2019-05-12T22:08:44.359Z,4.00
2019-05-12T22:11:17.586Z,3.95
2019-05-12T22:13:56.024Z,3.96
2019-05-12T22:16:29.780Z,3.80
2019-05-12T22:19:03.596Z,3.85
2019-05-12T22:21:46.884Z,4.11
2019-05-12T22:24:14.602Z,4.05
2019-05-12T22:26:47.941Z,4.08
2019-05-12T22:29:21.370Z,4.19
2019-05-12T22:31:55.782Z,4.16
2019-05-12T22:34:37.043Z,4.22
2019-05-12T22:37:04.653Z,4.16
2019-05-12T22:39:37.738Z,4.03
2019-05-12T22:42:11.512Z,4.24
2019-05-12T22:44:55.342Z,4.19
2019-05-12T22:47:24.161Z,4.07
2019-05-12T22:49:57.256Z,3.90
2019-05-12T22:52:31.175Z,3.81
2019-05-12T22:55:03.906Z,3.69
2019-05-12T22:57:40.124Z,3.73
2019-05-12T23:00:19.325Z,3.74
2019-05-12T23:02:50.455Z,3.71
2019-05-12T23:05:24.219Z,3.63
2019-05-12T23:08:00.246Z,3.59
2019-05-12T23:10:34.560Z,3.70
2019-05-12T23:13:07.511Z,3.64
2019-05-12T23:15:47.554Z,3.66
2019-05-12T23:18:19.583Z,3.93
2019-05-12T23:20:54.546Z,4.16
2019-05-12T23:23:27.590Z,4.15
2019-05-12T23:26:02.034Z,3.92
2019-05-12T23:28:40.487Z,3.91
2019-05-12T23:31:10.097Z,3.70
2019-05-12T23:33:44.106Z,3.68
2019-05-12T23:36:19.613Z,3.53
2019-05-12T23:39:00.157Z,3.36
2019-05-12T23:41:26.729Z,3.23
2019-05-12T23:43:59.809Z,3.09
2019-05-12T23:46:34.317Z,3.01
2019-05-12T23:49:08.140Z,2.92
2019-05-12T23:51:43.756Z,2.85
2019-05-12T23:54:16.580Z,2.81
2019-05-12T23:56:49.701Z,2.76
2019-05-12T23:59:24.066Z,2.76
