createdAt,value
2022-11-06T00:05:50.626Z,44.30
2022-11-06T00:11:15.442Z,45.00
2022-11-06T00:16:39.033Z,28.30
2022-11-06T00:22:00.798Z,38.20
2022-11-06T00:27:22.490Z,40.20
2022-11-06T00:32:44.121Z,32.70
2022-11-06T00:38:06.250Z,35.60
2022-11-06T00:43:28.278Z,33.80
2022-11-06T00:48:50.913Z,54.70
2022-11-06T00:54:13.335Z,38.30
2022-11-06T00:59:35.471Z,31.20
2022-11-06T01:04:57.502Z,31.90
2022-11-06T01:10:19.468Z,31.90
2022-11-06T01:15:41.622Z,34.10
2022-11-06T01:21:07.907Z,28.70
2022-11-06T01:26:38.266Z,25.30
2022-11-06T01:32:03.487Z,21.40
2022-11-06T01:37:25.236Z,27.40
2022-11-06T01:42:47.534Z,23.60
2022-11-06T01:48:10.288Z,28.20
2022-11-06T01:53:32.628Z,21.00
2022-11-06T01:58:55.864Z,23.70
2022-11-06T02:04:23.741Z,23.60
2022-11-06T02:09:45.448Z,25.60
2022-11-06T02:15:16.764Z,24.90
2022-11-06T02:20:56.399Z,26.30
2022-11-06T02:26:52.443Z,28.30
2022-11-06T02:32:19.437Z,22.20
2022-11-06T02:37:41.863Z,24.90
2022-11-06T02:43:07.084Z,23.60
2022-11-06T02:48:34.246Z,21.20
2022-11-06T02:54:00.317Z,22.20
2022-11-06T02:59:25.554Z,23.20
2022-11-06T03:04:53.347Z,23.30
2022-11-06T03:10:14.971Z,20.00
2022-11-06T03:16:05.105Z,22.10
2022-11-06T03:21:32.556Z,23.40
2022-11-06T03:26:55.079Z,26.90
2022-11-06T03:32:41.029Z,25.50
2022-11-06T03:38:19.380Z,21.50
2022-11-06T03:43:42.916Z,25.00
2022-11-06T03:49:08.658Z,28.70
2022-11-06T03:55:01.100Z,32.50
2022-11-06T04:00:22.983Z,30.10
2022-11-06T04:05:49.191Z,29.10
2022-11-06T04:11:32.597Z,29.00
2022-11-06T04:16:57.984Z,28.00
2022-11-06T04:22:44.483Z,26.70
2022-11-06T04:28:21.340Z,29.80
2022-11-06T04:33:50.567Z,30.30
2022-11-06T04:39:39.892Z,22.60
2022-11-06T04:45:11.959Z,27.60
2022-11-06T04:50:39.519Z,24.60
2022-11-06T04:56:17.484Z,25.60
2022-11-06T05:01:42.050Z,25.80
2022-11-06T05:07:03.976Z,33.50
2022-11-06T05:12:26.094Z,31.20
2022-11-06T05:17:47.578Z,24.20
2022-11-06T05:23:09.648Z,28.80
2022-11-06T05:28:31.706Z,20.00
2022-11-06T05:33:54.110Z,18.70
2022-11-06T05:39:15.562Z,18.10
2022-11-06T05:44:38.169Z,16.90
2022-11-06T05:49:59.976Z,17.80
2022-11-06T05:55:22.834Z,23.90
2022-11-06T06:00:44.560Z,24.20
2022-11-06T06:06:06.921Z,28.00
2022-11-06T06:11:29.239Z,28.30
2022-11-06T06:16:51.156Z,27.90
2022-11-06T06:22:13.179Z,27.50
2022-11-06T06:27:34.732Z,24.00
2022-11-06T06:32:56.437Z,52.00
2022-11-06T06:38:18.366Z,52.50
2022-11-06T06:43:40.251Z,71.80
2022-11-06T06:49:02.330Z,46.40
2022-11-06T06:54:23.953Z,38.00
2022-11-06T06:59:45.990Z,44.50
2022-11-06T07:05:08.142Z,48.40
2022-11-06T07:10:30.983Z,59.70
2022-11-06T07:15:53.106Z,32.30
2022-11-06T07:21:15.206Z,32.30
2022-11-06T07:26:37.239Z,33.60
2022-11-06T07:31:59.567Z,44.30
2022-11-06T07:37:21.497Z,54.20
2022-11-06T07:42:43.762Z,44.60
2022-11-06T07:48:09.577Z,61.90
2022-11-06T07:53:31.598Z,54.70
2022-11-06T07:58:53.556Z,34.60
2022-11-06T08:04:15.361Z,29.50
2022-11-06T08:09:37.265Z,32.90
2022-11-06T08:14:59.105Z,26.90
2022-11-06T08:20:21.046Z,27.90
2022-11-06T08:25:43.174Z,41.70
2022-11-06T08:31:08.818Z,35.70
2022-11-06T08:36:30.874Z,36.20
2022-11-06T08:41:52.675Z,44.90
2022-11-06T08:47:14.508Z,54.40
2022-11-06T08:52:36.564Z,55.00
2022-11-06T08:57:58.468Z,56.20
2022-11-06T09:03:20.593Z,52.30
2022-11-06T09:08:42.441Z,68.80
2022-11-06T09:14:04.156Z,65.20
2022-11-06T09:19:26.281Z,57.70
2022-11-06T09:25:03.032Z,77.80
2022-11-06T09:30:26.846Z,76.10
2022-11-06T09:35:48.793Z,84.40
2022-11-06T09:41:41.582Z,78.60
2022-11-06T09:47:13.134Z,67.50
2022-11-06T09:52:38.686Z,78.70
2022-11-06T09:58:30.510Z,64.70
2022-11-06T10:03:58.054Z,64.00
2022-11-06T10:09:20.063Z,59.10
2022-11-06T10:14:51.566Z,62.40
2022-11-06T10:20:26.553Z,57.20
2022-11-06T10:25:55.281Z,61.30
2022-11-06T10:31:29.453Z,65.70
2022-11-06T10:36:54.991Z,58.90
2022-11-06T10:42:22.870Z,67.30
2022-11-06T10:47:52.129Z,90.00
2022-11-06T10:53:43.226Z,72.30
2022-11-06T10:59:05.338Z,58.10
2022-11-06T11:04:27.242Z,56.30
2022-11-06T11:09:50.824Z,54.60
2022-11-06T11:15:15.648Z,47.30
2022-11-06T11:20:42.308Z,47.40
2022-11-06T11:26:25.917Z,78.60
2022-11-06T11:31:51.557Z,51.60
2022-11-06T11:37:28.739Z,56.10
2022-11-06T11:42:50.907Z,67.10
2022-11-06T11:48:14.463Z,68.80
2022-11-06T11:53:38.539Z,60.50
2022-11-06T11:59:01.817Z,51.60
2022-11-06T12:04:39.367Z,53.50
2022-11-06T12:10:03.006Z,43.30
2022-11-06T12:15:28.447Z,47.10
2022-11-06T12:21:06.873Z,46.20
2022-11-06T12:26:37.554Z,52.60
2022-11-06T12:32:14.179Z,41.90
2022-11-06T12:37:36.757Z,33.10
2022-11-06T12:43:21.252Z,37.90
2022-11-06T12:49:14.307Z,36.70
2022-11-06T12:54:42.114Z,38.20
2022-11-06T13:00:11.998Z,69.20
2022-11-06T13:05:41.231Z,36.10
2022-11-06T13:11:23.002Z,32.10
2022-11-06T13:16:53.460Z,37.10
2022-11-06T13:22:36.865Z,88.50
2022-11-06T13:28:24.581Z,64.60
2022-11-06T13:33:49.549Z,38.90
2022-11-06T13:39:20.638Z,58.70
2022-11-06T13:44:45.195Z,46.90
2022-11-06T13:50:30.824Z,33.20
2022-11-06T13:56:35.016Z,41.80
2022-11-06T14:02:19.523Z,39.00
2022-11-06T14:07:41.764Z,36.30
2022-11-06T14:13:04.535Z,60.00
2022-11-06T14:18:26.430Z,55.20
2022-11-06T14:23:53.920Z,23.80
2022-11-06T14:29:28.249Z,22.30
2022-11-06T14:34:50.468Z,24.80
2022-11-06T14:40:13.803Z,37.00
2022-11-06T14:45:35.645Z,52.80
2022-11-06T14:50:58.564Z,63.50
2022-11-06T14:56:26.015Z,57.20
2022-11-06T15:02:16.168Z,51.80
2022-11-06T15:08:03.928Z,48.20
2022-11-06T15:13:21.276Z,43.60
2022-11-06T15:18:45.116Z,52.10
2022-11-06T15:24:16.120Z,47.00
2022-11-06T15:29:42.222Z,48.80
2022-11-06T15:35:17.293Z,54.40
2022-11-06T15:40:39.951Z,71.70
2022-11-06T15:46:23.011Z,71.00
2022-11-06T15:52:00.019Z,75.70
2022-11-06T15:57:22.943Z,83.90
2022-11-06T16:02:58.220Z,69.70
2022-11-06T16:08:21.052Z,65.80
2022-11-06T16:13:44.721Z,68.60
2022-11-06T16:19:40.793Z,65.20
2022-11-06T16:25:05.428Z,61.30
2022-11-06T16:30:27.104Z,56.30
2022-11-06T16:35:55.289Z,58.30
2022-11-06T16:41:37.854Z,62.20
2022-11-06T16:47:05.912Z,63.90
2022-11-06T16:52:33.157Z,61.60
2022-11-06T16:57:59.780Z,40.30
2022-11-06T17:03:23.266Z,44.10
2022-11-06T17:08:57.134Z,61.10
2022-11-06T17:14:20.242Z,102.20
2022-11-06T17:19:42.270Z,95.20
2022-11-06T17:25:04.401Z,105.40
2022-11-06T17:30:26.260Z,76.30
2022-11-06T17:35:49.369Z,56.80
2022-11-06T17:41:11.318Z,73.20
2022-11-06T17:46:40.406Z,73.90
2022-11-06T17:52:02.176Z,80.10
2022-11-06T17:57:24.452Z,67.60
2022-11-06T18:03:00.856Z,51.80
2022-11-06T18:08:23.304Z,51.00
2022-11-06T18:13:45.602Z,44.80
2022-11-06T18:19:08.419Z,60.90
2022-11-06T18:24:30.301Z,65.70
2022-11-06T18:29:52.339Z,84.50
2022-11-06T18:35:14.193Z,60.70
2022-11-06T18:40:40.614Z,57.30
2022-11-06T18:46:20.207Z,60.60
2022-11-06T18:51:42.239Z,55.70
2022-11-06T18:57:04.267Z,53.10
2022-11-06T19:02:26.141Z,42.40
2022-11-06T19:07:52.887Z,55.70
2022-11-06T19:18:41.121Z,53.80
2022-11-06T19:24:05.342Z,45.70
2022-11-06T19:29:27.782Z,43.20
2022-11-06T19:34:49.915Z,72.80
2022-11-06T19:40:11.696Z,51.20
2022-11-06T19:45:34.207Z,58.00
2022-11-06T19:51:00.450Z,44.80
2022-11-06T19:56:22.867Z,51.40
2022-11-06T20:01:44.935Z,42.40
2022-11-06T20:07:10.299Z,50.00
2022-11-06T20:12:32.281Z,41.50
2022-11-06T20:17:54.372Z,46.10
2022-11-06T20:23:16.664Z,50.70
2022-11-06T20:28:38.643Z,36.80
2022-11-06T20:34:00.776Z,40.10
2022-11-06T20:39:22.802Z,38.20
2022-11-06T20:44:45.075Z,38.20
2022-11-06T20:50:07.298Z,38.20
2022-11-06T20:55:29.530Z,40.50
2022-11-06T21:00:51.528Z,43.30
2022-11-06T21:06:13.795Z,35.80
2022-11-06T21:11:36.121Z,33.70
2022-11-06T21:16:58.514Z,33.80
2022-11-06T21:22:20.544Z,40.40
2022-11-06T21:27:42.137Z,35.30
2022-11-06T21:33:04.096Z,30.10
2022-11-06T21:38:25.988Z,32.80
2022-11-06T21:43:50.732Z,39.60
2022-11-06T21:49:13.722Z,48.60
2022-11-06T21:54:54.888Z,35.10
2022-11-06T22:00:16.899Z,33.30
2022-11-06T22:05:39.651Z,32.90
2022-11-06T22:11:13.234Z,38.90
2022-11-06T22:16:38.098Z,32.10
2022-11-06T22:21:59.858Z,30.00
2022-11-06T22:27:21.492Z,33.50
2022-11-06T22:32:43.651Z,34.50
2022-11-06T22:38:05.355Z,37.70
2022-11-06T22:43:28.623Z,40.90
2022-11-06T22:48:51.590Z,47.70
2022-11-06T22:54:13.888Z,39.10
2022-11-06T22:59:35.536Z,33.80
2022-11-06T23:04:57.662Z,35.80
2022-11-06T23:10:28.823Z,32.40
2022-11-06T23:15:51.741Z,38.20
2022-11-06T23:21:15.197Z,37.90
2022-11-06T23:26:37.410Z,33.30
2022-11-06T23:32:01.629Z,31.50
2022-11-06T23:37:24.486Z,35.50
2022-11-06T23:42:50.517Z,30.30
2022-11-06T23:48:13.487Z,28.40
2022-11-06T23:53:35.279Z,30.80
2022-11-06T23:58:57.417Z,30.80
