createdAt,value
2019-03-25T00:01:20.128Z,31.84
2019-03-25T00:03:52.693Z,32.03
2019-03-25T00:06:25.224Z,31.91
2019-03-25T00:09:04.841Z,31.87
2019-03-25T00:11:31.922Z,31.77
2019-03-25T00:14:04.393Z,31.94
2019-03-25T00:16:37.004Z,31.86
2019-03-25T00:19:09.642Z,31.85
2019-03-25T00:21:42.174Z,31.72
2019-03-25T00:24:14.696Z,31.67
2019-03-25T00:26:47.284Z,31.59
2019-03-25T00:29:19.944Z,31.55
2019-03-25T00:31:52.500Z,31.35
2019-03-25T00:34:25.193Z,31.58
2019-03-25T00:36:57.740Z,31.50
2019-03-25T00:39:30.474Z,31.50
2019-03-25T00:42:03.034Z,31.38
2019-03-25T00:44:35.711Z,31.25
2019-03-25T00:47:08.445Z,31.21
2019-03-25T00:49:41.080Z,31.18
2019-03-25T00:52:13.666Z,31.15
2019-03-25T00:54:50.247Z,31.02
2019-03-25T00:57:20.814Z,31.03
2019-03-25T00:59:53.654Z,31.00
2019-03-25T01:02:26.216Z,30.98
2019-03-25T01:04:58.995Z,30.93
2019-03-25T01:07:31.481Z,30.91
2019-03-25T01:10:06.877Z,31.02
2019-03-25T01:12:39.505Z,31.21
2019-03-25T01:15:12.173Z,31.16
2019-03-25T01:17:45.199Z,31.22
2019-03-25T01:20:17.943Z,31.12
2019-03-25T01:22:50.483Z,31.30
2019-03-25T01:25:23.002Z,31.86
2019-03-25T01:27:55.790Z,31.40
2019-03-25T01:30:28.416Z,31.23
2019-03-25T01:33:00.939Z,31.05
2019-03-25T01:35:33.406Z,30.96
2019-03-25T01:38:05.992Z,30.87
2019-03-25T01:40:38.451Z,30.76
2019-03-25T01:43:10.919Z,30.63
2019-03-25T01:45:43.382Z,30.57
2019-03-25T01:48:15.886Z,30.50
2019-03-25T01:50:48.387Z,30.64
2019-03-25T01:53:20.961Z,30.65
2019-03-25T01:55:53.563Z,30.61
2019-03-25T01:58:26.136Z,30.61
2019-03-25T02:00:58.613Z,30.55
2019-03-25T02:03:31.118Z,30.50
2019-03-25T02:06:03.729Z,30.43
2019-03-25T02:08:36.299Z,30.42
2019-03-25T02:11:08.994Z,30.26
2019-03-25T02:13:41.544Z,30.33
2019-03-25T02:16:14.219Z,30.36
2019-03-25T02:18:46.808Z,30.22
2019-03-25T02:21:19.441Z,30.23
2019-03-25T02:23:52.033Z,30.10
2019-03-25T02:26:24.616Z,30.14
2019-03-25T02:28:57.183Z,29.94
2019-03-25T02:31:29.770Z,29.94
2019-03-25T02:34:02.383Z,29.94
2019-03-25T02:36:35.116Z,29.85
2019-03-25T02:39:07.642Z,29.88
2019-03-25T02:41:40.221Z,29.86
2019-03-25T02:44:12.778Z,29.85
2019-03-25T02:46:45.401Z,29.78
2019-03-25T02:49:17.918Z,29.69
2019-03-25T02:51:50.380Z,29.72
2019-03-25T02:54:24.434Z,29.66
2019-03-25T02:56:56.865Z,29.71
2019-03-25T02:59:29.489Z,29.66
2019-03-25T03:02:02.172Z,29.53
2019-03-25T03:04:34.715Z,29.59
2019-03-25T03:07:07.337Z,29.48
2019-03-25T03:09:39.907Z,29.65
2019-03-25T03:12:12.558Z,30.12
2019-03-25T03:14:45.103Z,29.77
2019-03-25T03:17:17.726Z,29.64
2019-03-25T03:19:50.359Z,29.82
2019-03-25T03:22:23.156Z,29.59
2019-03-25T03:24:55.827Z,29.60
2019-03-25T03:27:29.888Z,29.57
2019-03-25T03:30:02.469Z,29.60
2019-03-25T03:32:35.435Z,29.37
2019-03-25T03:35:08.042Z,29.33
2019-03-25T03:37:40.673Z,29.25
2019-03-25T03:40:13.149Z,29.20
2019-03-25T03:42:45.866Z,28.62
2019-03-25T03:45:18.754Z,28.03
2019-03-25T03:47:51.543Z,29.29
2019-03-25T03:50:25.439Z,28.03
2019-03-25T03:52:58.737Z,27.92
2019-03-25T03:55:31.721Z,28.23
2019-03-25T03:58:04.404Z,28.97
2019-03-25T04:00:36.985Z,28.77
2019-03-25T04:03:09.506Z,28.78
2019-03-25T04:05:42.095Z,28.72
2019-03-25T04:08:14.749Z,28.66
2019-03-25T04:10:47.571Z,28.42
2019-03-25T04:13:20.190Z,28.33
2019-03-25T04:15:52.710Z,28.34
2019-03-25T04:18:25.545Z,28.22
2019-03-25T04:20:58.238Z,28.31
2019-03-25T04:23:31.094Z,28.65
2019-03-25T04:26:03.632Z,28.47
2019-03-25T04:28:36.280Z,29.11
2019-03-25T04:31:08.958Z,27.88
2019-03-25T04:33:41.576Z,27.74
2019-03-25T04:36:14.299Z,27.89
2019-03-25T04:38:47.073Z,28.09
2019-03-25T04:41:19.861Z,28.39
2019-03-25T04:43:54.456Z,28.69
2019-03-25T04:46:26.980Z,28.92
2019-03-25T04:48:59.545Z,29.11
2019-03-25T04:51:32.153Z,30.88
2019-03-25T04:54:04.933Z,30.95
2019-03-25T04:56:39.835Z,30.91
2019-03-25T04:59:12.113Z,30.53
2019-03-25T05:01:44.669Z,30.54
2019-03-25T05:04:17.098Z,30.37
2019-03-25T05:06:50.688Z,30.16
2019-03-25T05:09:25.793Z,30.31
2019-03-25T05:11:58.246Z,30.33
2019-03-25T05:14:30.768Z,30.77
2019-03-25T05:17:03.313Z,30.91
2019-03-25T05:19:35.799Z,30.93
2019-03-25T05:22:08.299Z,31.06
2019-03-25T05:24:41.052Z,31.17
2019-03-25T05:27:13.629Z,31.21
2019-03-25T05:29:46.103Z,31.34
2019-03-25T05:32:18.776Z,31.19
2019-03-25T05:34:51.257Z,31.30
2019-03-25T05:37:23.774Z,31.20
2019-03-25T05:39:56.417Z,31.48
2019-03-25T05:42:28.853Z,31.79
2019-03-25T05:45:01.524Z,31.93
2019-03-25T05:47:34.047Z,31.97
2019-03-25T05:50:09.034Z,31.61
2019-03-25T05:52:41.955Z,31.77
2019-03-25T05:55:14.544Z,32.10
2019-03-25T05:57:47.215Z,32.66
2019-03-25T06:00:22.317Z,33.43
2019-03-25T06:02:54.842Z,42.34
2019-03-25T06:05:27.428Z,42.90
2019-03-25T06:08:00.081Z,45.16
2019-03-25T06:10:32.577Z,43.50
2019-03-25T06:13:05.241Z,38.76
2019-03-25T06:15:38.126Z,37.97
2019-03-25T06:18:10.849Z,42.49
2019-03-25T06:20:43.391Z,38.98
2019-03-25T06:23:15.983Z,38.14
2019-03-25T06:25:48.646Z,38.03
2019-03-25T06:28:21.344Z,37.97
2019-03-25T06:30:53.947Z,38.14
2019-03-25T06:33:26.460Z,38.12
2019-03-25T06:35:59.149Z,38.17
2019-03-25T06:38:31.727Z,38.13
2019-03-25T06:41:04.610Z,38.12
2019-03-25T06:43:37.226Z,38.36
2019-03-25T06:46:09.975Z,38.42
2019-03-25T06:48:42.711Z,38.75
2019-03-25T06:51:15.244Z,39.00
2019-03-25T06:53:47.909Z,39.26
2019-03-25T06:56:20.590Z,38.91
2019-03-25T06:58:53.180Z,38.66
2019-03-25T07:01:25.749Z,38.77
2019-03-25T07:03:58.258Z,39.54
2019-03-25T07:06:31.104Z,39.79
2019-03-25T07:09:05.129Z,40.21
2019-03-25T07:11:37.707Z,40.50
2019-03-25T07:14:10.345Z,40.76
2019-03-25T07:16:42.868Z,40.42
2019-03-25T07:19:15.270Z,40.04
2019-03-25T07:21:49.550Z,39.78
2019-03-25T07:24:22.090Z,39.57
2019-03-25T07:26:55.639Z,39.35
2019-03-25T07:29:28.400Z,39.16
2019-03-25T07:32:00.926Z,39.06
2019-03-25T07:34:33.768Z,38.88
2019-03-25T07:37:06.377Z,38.69
2019-03-25T07:39:38.831Z,38.68
2019-03-25T07:42:11.401Z,38.54
2019-03-25T07:44:43.786Z,38.41
2019-03-25T07:47:16.444Z,38.36
2019-03-25T07:49:48.964Z,38.23
2019-03-25T07:52:21.508Z,38.12
2019-03-25T07:54:54.250Z,38.01
2019-03-25T07:57:26.964Z,37.91
2019-03-25T07:59:59.432Z,37.86
2019-03-25T08:02:32.018Z,37.76
2019-03-25T08:05:06.042Z,37.66
2019-03-25T08:07:38.601Z,37.59
2019-03-25T08:10:11.465Z,37.56
2019-03-25T08:12:44.175Z,37.44
2019-03-25T08:15:16.620Z,37.38
2019-03-25T08:17:49.042Z,37.28
2019-03-25T08:20:21.570Z,37.23
2019-03-25T08:22:54.260Z,37.16
2019-03-25T08:25:26.823Z,37.08
2019-03-25T08:28:00.492Z,37.04
2019-03-25T08:30:33.274Z,36.95
2019-03-25T08:33:05.735Z,36.93
2019-03-25T08:35:38.277Z,36.87
2019-03-25T08:38:10.961Z,36.84
2019-03-25T08:40:43.540Z,36.77
2019-03-25T08:43:16.223Z,36.73
2019-03-25T08:45:48.692Z,36.67
2019-03-25T08:48:21.245Z,36.61
2019-03-25T08:50:54.152Z,36.56
2019-03-25T08:53:26.729Z,36.50
2019-03-25T08:55:59.203Z,36.48
2019-03-25T08:58:31.896Z,36.46
2019-03-25T09:01:04.386Z,36.43
2019-03-25T09:03:37.041Z,36.40
2019-03-25T09:06:09.624Z,36.36
2019-03-25T09:08:42.298Z,36.30
2019-03-25T09:11:14.796Z,36.30
2019-03-25T09:13:47.246Z,36.24
2019-03-25T09:16:19.949Z,36.23
2019-03-25T09:18:52.467Z,36.17
2019-03-25T09:21:24.859Z,36.16
2019-03-25T09:23:57.976Z,36.10
2019-03-25T09:26:30.542Z,36.13
2019-03-25T09:29:02.976Z,36.07
2019-03-25T09:31:36.995Z,36.03
2019-03-25T09:34:09.796Z,36.02
2019-03-25T09:36:42.435Z,35.95
2019-03-25T09:39:14.876Z,35.83
2019-03-25T09:41:47.752Z,35.69
2019-03-25T09:44:20.239Z,35.71
2019-03-25T09:46:52.974Z,35.48
2019-03-25T09:49:25.481Z,35.50
2019-03-25T09:51:57.959Z,35.39
2019-03-25T09:54:30.446Z,35.29
2019-03-25T09:57:03.010Z,35.46
2019-03-25T09:59:35.587Z,35.23
2019-03-25T10:02:08.064Z,35.27
2019-03-25T10:04:40.742Z,35.26
2019-03-25T10:07:16.390Z,35.18
2019-03-25T10:09:49.002Z,35.06
2019-03-25T10:12:21.799Z,35.11
2019-03-25T10:14:54.709Z,35.16
2019-03-25T10:17:27.263Z,35.02
2019-03-25T10:20:00.440Z,35.18
2019-03-25T10:22:33.090Z,35.18
2019-03-25T10:25:07.768Z,35.10
2019-03-25T10:27:40.380Z,34.95
2019-03-25T10:30:15.323Z,35.07
2019-03-25T10:32:48.229Z,35.09
2019-03-25T10:35:20.824Z,35.05
2019-03-25T10:37:53.452Z,35.00
2019-03-25T10:40:26.028Z,34.81
2019-03-25T10:42:58.598Z,34.94
2019-03-25T10:45:31.319Z,34.83
2019-03-25T10:48:03.866Z,34.87
2019-03-25T10:50:36.615Z,34.77
2019-03-25T10:53:09.823Z,34.88
2019-03-25T10:55:42.476Z,34.81
2019-03-25T10:58:15.358Z,34.80
2019-03-25T11:00:48.019Z,34.76
2019-03-25T11:03:21.004Z,34.68
2019-03-25T11:05:53.644Z,34.80
2019-03-25T11:08:26.277Z,34.81
2019-03-25T11:10:58.899Z,34.71
2019-03-25T11:13:31.492Z,34.54
2019-03-25T11:16:04.064Z,34.47
2019-03-25T11:18:36.552Z,34.35
2019-03-25T11:21:09.172Z,34.54
2019-03-25T11:23:42.011Z,34.38
2019-03-25T11:26:14.740Z,34.41
2019-03-25T11:28:47.345Z,34.38
2019-03-25T11:31:19.946Z,34.27
2019-03-25T11:33:52.616Z,34.46
2019-03-25T11:36:25.623Z,34.44
2019-03-25T11:38:58.283Z,34.37
2019-03-25T11:41:30.935Z,34.48
2019-03-25T11:44:03.398Z,34.33
2019-03-25T11:46:36.168Z,34.30
2019-03-25T11:49:08.805Z,34.28
2019-03-25T11:51:41.628Z,34.32
2019-03-25T11:54:14.500Z,34.39
2019-03-25T11:56:47.115Z,34.49
2019-03-25T11:59:19.677Z,34.42
2019-03-25T12:01:52.407Z,34.49
2019-03-25T12:04:24.906Z,34.44
2019-03-25T12:06:57.411Z,35.39
2019-03-25T12:09:30.054Z,35.65
2019-03-25T12:12:02.687Z,32.32
2019-03-25T12:14:35.406Z,31.04
2019-03-25T12:17:08.039Z,30.80
2019-03-25T12:19:40.815Z,30.40
2019-03-25T12:22:13.402Z,30.24
2019-03-25T12:24:45.833Z,29.80
2019-03-25T12:27:18.595Z,29.80
2019-03-25T12:29:51.106Z,29.37
2019-03-25T12:32:23.736Z,29.32
2019-03-25T12:34:56.583Z,29.79
2019-03-25T12:37:29.192Z,29.56
2019-03-25T12:40:01.711Z,29.65
2019-03-25T12:42:34.273Z,29.56
2019-03-25T12:45:08.441Z,30.17
2019-03-25T12:47:41.029Z,30.79
2019-03-25T12:50:13.637Z,30.14
2019-03-25T12:52:46.497Z,30.20
2019-03-25T12:55:19.690Z,30.39
2019-03-25T12:57:58.451Z,30.71
2019-03-25T13:00:39.964Z,30.24
2019-03-25T13:03:12.916Z,29.98
2019-03-25T13:05:45.437Z,30.66
2019-03-25T13:08:18.678Z,29.81
2019-03-25T13:10:51.284Z,29.69
2019-03-25T13:13:24.034Z,30.37
2019-03-25T13:15:56.695Z,29.65
2019-03-25T13:18:29.181Z,29.53
2019-03-25T13:21:01.847Z,29.22
2019-03-25T13:23:34.431Z,29.50
2019-03-25T13:26:06.950Z,29.59
2019-03-25T13:28:39.529Z,29.45
2019-03-25T13:31:12.291Z,29.23
2019-03-25T13:33:44.987Z,29.47
2019-03-25T13:36:17.715Z,29.41
2019-03-25T13:38:50.226Z,30.13
2019-03-25T13:41:22.645Z,29.92
2019-03-25T13:43:55.271Z,29.37
2019-03-25T13:46:27.844Z,29.43
2019-03-25T13:49:00.400Z,29.95
2019-03-25T13:51:33.105Z,32.03
2019-03-25T13:54:06.979Z,32.47
2019-03-25T13:56:39.897Z,32.02
2019-03-25T13:59:12.471Z,30.92
2019-03-25T14:01:45.052Z,31.56
2019-03-25T14:04:17.956Z,32.26
2019-03-25T14:06:50.639Z,32.08
2019-03-25T14:09:23.500Z,32.02
2019-03-25T14:11:56.270Z,31.94
2019-03-25T14:14:28.824Z,31.85
2019-03-25T14:17:01.321Z,31.83
2019-03-25T14:19:33.870Z,31.72
2019-03-25T14:22:06.371Z,31.60
2019-03-25T14:24:38.921Z,31.48
2019-03-25T14:27:11.392Z,31.38
2019-03-25T14:29:44.024Z,31.40
2019-03-25T14:32:18.463Z,31.17
2019-03-25T14:35:01.683Z,30.97
2019-03-25T14:37:36.114Z,30.86
2019-03-25T14:40:08.577Z,30.72
2019-03-25T14:42:41.243Z,30.65
2019-03-25T14:45:13.822Z,30.49
2019-03-25T14:47:46.377Z,30.52
2019-03-25T14:50:18.975Z,30.53
2019-03-25T14:52:51.550Z,30.45
2019-03-25T14:55:24.045Z,30.22
2019-03-25T14:57:56.607Z,29.98
2019-03-25T15:00:29.300Z,29.59
2019-03-25T15:03:01.851Z,29.29
2019-03-25T15:05:34.442Z,29.07
2019-03-25T15:08:06.890Z,29.38
2019-03-25T15:10:39.596Z,28.99
2019-03-25T15:13:12.096Z,29.15
2019-03-25T15:15:44.899Z,28.85
2019-03-25T15:18:18.462Z,28.84
2019-03-25T15:20:51.034Z,28.88
2019-03-25T15:23:23.606Z,29.08
2019-03-25T15:25:56.073Z,29.30
2019-03-25T15:28:28.555Z,29.29
2019-03-25T15:31:01.127Z,29.08
2019-03-25T15:33:33.816Z,29.31
2019-03-25T15:36:06.705Z,29.08
2019-03-25T15:38:39.341Z,28.80
2019-03-25T15:41:12.123Z,28.51
2019-03-25T15:43:44.574Z,28.21
2019-03-25T15:46:17.225Z,27.99
2019-03-25T15:48:49.773Z,27.91
2019-03-25T15:51:22.252Z,28.07
2019-03-25T15:53:54.965Z,28.35
2019-03-25T15:56:27.959Z,28.28
2019-03-25T15:59:02.927Z,28.67
2019-03-25T16:01:34.918Z,29.54
2019-03-25T16:04:07.433Z,29.62
2019-03-25T16:06:39.980Z,29.50
2019-03-25T16:09:12.573Z,29.42
2019-03-25T16:11:45.263Z,29.44
2019-03-25T16:14:17.711Z,29.33
2019-03-25T16:16:50.338Z,29.29
2019-03-25T16:19:23.127Z,29.16
2019-03-25T16:21:55.667Z,29.16
2019-03-25T16:24:28.578Z,29.19
2019-03-25T16:27:01.218Z,29.52
2019-03-25T16:29:50.797Z,29.28
2019-03-25T16:32:23.505Z,30.87
2019-03-25T16:34:56.422Z,29.91
2019-03-25T16:37:29.139Z,29.51
2019-03-25T16:40:01.645Z,29.63
2019-03-25T16:42:34.394Z,29.46
2019-03-25T16:45:07.017Z,29.55
2019-03-25T16:47:39.556Z,29.47
2019-03-25T16:50:12.333Z,29.68
2019-03-25T16:52:45.812Z,29.35
2019-03-25T16:55:18.530Z,29.49
2019-03-25T16:57:52.323Z,29.27
2019-03-25T17:00:27.552Z,29.29
2019-03-25T17:02:59.117Z,30.45
2019-03-25T17:05:31.796Z,31.70
2019-03-25T17:08:05.972Z,33.20
2019-03-25T17:10:38.433Z,34.25
2019-03-25T17:13:10.947Z,34.09
2019-03-25T17:15:43.408Z,34.95
2019-03-25T17:18:18.995Z,40.15
2019-03-25T17:20:53.734Z,39.50
2019-03-25T17:23:26.238Z,38.39
2019-03-25T17:25:58.677Z,37.74
2019-03-25T17:28:31.224Z,36.70
2019-03-25T17:31:03.738Z,35.50
2019-03-25T17:33:36.280Z,34.68
2019-03-25T17:36:08.889Z,34.18
2019-03-25T17:38:41.396Z,33.68
2019-03-25T17:41:13.911Z,33.17
2019-03-25T17:43:46.385Z,32.73
2019-03-25T17:46:24.214Z,32.47
2019-03-25T17:48:56.812Z,32.08
2019-03-25T17:51:29.100Z,31.85
2019-03-25T17:54:01.589Z,31.37
2019-03-25T17:56:34.039Z,31.48
2019-03-25T17:59:06.833Z,31.27
2019-03-25T18:01:39.558Z,31.95
2019-03-25T18:04:12.293Z,31.46
2019-03-25T18:06:44.872Z,31.49
2019-03-25T18:09:18.374Z,31.22
2019-03-25T18:11:50.915Z,31.37
2019-03-25T18:14:23.483Z,31.33
2019-03-25T18:16:55.916Z,31.20
2019-03-25T18:19:28.402Z,31.52
2019-03-25T18:22:00.825Z,31.44
2019-03-25T18:24:34.378Z,31.28
2019-03-25T18:27:06.862Z,31.29
2019-03-25T18:29:39.390Z,31.28
2019-03-25T18:32:12.137Z,31.96
2019-03-25T18:34:44.769Z,35.26
2019-03-25T18:37:18.661Z,33.71
2019-03-25T18:39:51.222Z,32.62
2019-03-25T18:42:23.659Z,31.99
2019-03-25T18:44:56.155Z,31.90
2019-03-25T18:47:33.489Z,32.09
2019-03-25T18:50:09.653Z,32.11
2019-03-25T18:52:43.200Z,32.25
2019-03-25T18:55:15.757Z,32.35
2019-03-25T18:57:48.365Z,32.25
2019-03-25T19:00:36.218Z,34.69
2019-03-25T19:03:08.733Z,33.65
2019-03-25T19:05:41.287Z,33.61
2019-03-25T19:08:13.801Z,33.58
2019-03-25T19:10:46.451Z,33.58
2019-03-25T19:13:18.881Z,33.21
2019-03-25T19:15:51.426Z,33.23
2019-03-25T19:18:23.925Z,33.64
2019-03-25T19:20:56.400Z,33.96
2019-03-25T19:24:50.678Z,33.02
2019-03-25T19:26:35.511Z,32.59
2019-03-25T19:29:12.430Z,32.80
2019-03-25T19:31:44.920Z,32.76
2019-03-25T19:34:17.278Z,32.83
2019-03-25T19:36:50.013Z,32.89
2019-03-25T19:39:25.198Z,33.15
2019-03-25T19:41:57.657Z,33.18
2019-03-25T19:44:30.203Z,33.05
2019-03-25T19:47:02.708Z,33.05
2019-03-25T19:49:35.285Z,33.25
2019-03-25T19:52:09.499Z,33.03
2019-03-25T19:54:42.061Z,33.29
2019-03-25T19:57:14.615Z,33.58
2019-03-25T19:59:47.233Z,33.59
2019-03-25T20:02:19.749Z,33.60
2019-03-25T20:04:53.268Z,34.51
2019-03-25T20:07:26.047Z,34.93
2019-03-25T20:09:58.752Z,34.98
2019-03-25T20:12:31.431Z,35.62
2019-03-25T20:15:06.281Z,35.07
2019-03-25T20:17:38.957Z,34.34
2019-03-25T20:20:11.538Z,34.62
2019-03-25T20:22:44.100Z,35.07
2019-03-25T20:25:16.602Z,35.42
2019-03-25T20:27:49.449Z,35.05
2019-03-25T20:30:21.900Z,35.77
2019-03-25T20:32:54.700Z,34.80
2019-03-25T20:35:27.414Z,34.62
2019-03-25T20:37:59.941Z,35.40
2019-03-25T20:40:32.682Z,36.06
2019-03-25T20:43:05.251Z,36.25
2019-03-25T20:45:37.791Z,35.17
2019-03-25T20:48:10.553Z,35.27
2019-03-25T20:50:43.036Z,35.28
2019-03-25T20:53:15.523Z,35.48
2019-03-25T20:55:48.280Z,35.68
2019-03-25T20:58:20.734Z,35.82
2019-03-25T21:00:54.558Z,35.12
2019-03-25T21:03:27.240Z,34.45
2019-03-25T21:05:59.792Z,35.60
2019-03-25T21:08:32.250Z,36.12
2019-03-25T21:11:04.818Z,36.07
2019-03-25T21:13:37.323Z,35.51
2019-03-25T21:16:09.882Z,34.98
2019-03-25T21:18:42.577Z,32.88
2019-03-25T21:21:15.396Z,32.66
2019-03-25T21:23:47.938Z,32.01
2019-03-25T21:26:20.546Z,32.28
2019-03-25T21:28:53.226Z,31.47
2019-03-25T21:31:25.613Z,31.60
2019-03-25T21:33:58.131Z,31.37
2019-03-25T21:36:30.806Z,31.17
2019-03-25T21:39:04.200Z,31.37
2019-03-25T21:41:36.723Z,30.97
2019-03-25T21:44:09.246Z,31.14
2019-03-25T21:46:41.825Z,31.25
2019-03-25T21:49:14.306Z,31.40
2019-03-25T21:51:46.844Z,30.95
2019-03-25T21:54:19.502Z,31.10
2019-03-25T21:56:52.098Z,31.04
2019-03-25T21:59:24.832Z,30.74
2019-03-25T22:01:57.446Z,30.59
2019-03-25T22:04:30.023Z,30.57
2019-03-25T22:07:02.601Z,30.57
2019-03-25T22:09:35.135Z,30.42
2019-03-25T22:12:07.694Z,30.28
2019-03-25T22:14:40.208Z,30.19
2019-03-25T22:17:12.778Z,30.35
2019-03-25T22:19:45.306Z,30.14
2019-03-25T22:22:18.011Z,29.89
2019-03-25T22:24:50.615Z,30.29
2019-03-25T22:27:23.175Z,29.96
2019-03-25T22:29:55.855Z,29.81
2019-03-25T22:32:28.414Z,29.86
2019-03-25T22:35:00.735Z,29.93
2019-03-25T22:37:33.288Z,30.00
2019-03-25T22:40:07.904Z,29.76
2019-03-25T22:42:40.815Z,30.05
2019-03-25T22:45:13.936Z,29.69
2019-03-25T22:47:46.386Z,29.79
2019-03-25T22:50:27.505Z,29.86
2019-03-25T22:53:00.094Z,29.89
2019-03-25T22:55:32.606Z,30.02
2019-03-25T22:58:05.114Z,30.05
2019-03-25T23:00:45.321Z,30.01
2019-03-25T23:03:17.876Z,29.73
2019-03-25T23:05:50.495Z,29.99
2019-03-25T23:08:22.862Z,30.01
2019-03-25T23:10:55.300Z,30.22
2019-03-25T23:13:27.851Z,29.97
2019-03-25T23:16:00.359Z,29.98
2019-03-25T23:18:32.789Z,29.82
2019-03-25T23:21:05.261Z,30.16
2019-03-25T23:23:37.762Z,30.28
2019-03-25T23:26:10.277Z,29.73
2019-03-25T23:28:42.773Z,29.69
2019-03-25T23:31:15.352Z,29.81
2019-03-25T23:33:52.515Z,29.86
2019-03-25T23:36:22.176Z,29.21
2019-03-25T23:38:54.738Z,29.26
2019-03-25T23:41:27.185Z,29.29
2019-03-25T23:43:59.831Z,29.27
2019-03-25T23:46:32.403Z,29.25
2019-03-25T23:49:04.851Z,29.12
2019-03-25T23:51:37.366Z,29.19
2019-03-25T23:54:13.352Z,29.23
2019-03-25T23:56:45.811Z,29.27
2019-03-25T23:59:18.360Z,29.10
