createdAt,value
2018-08-04T00:00:16.134Z,8.00
2018-08-04T00:01:16.160Z,8.00
2018-08-04T00:02:16.185Z,4.00
2018-08-04T00:03:16.214Z,8.00
2018-08-04T00:04:16.236Z,8.00
2018-08-04T00:05:16.266Z,8.00
2018-08-04T00:06:16.292Z,8.00
2018-08-04T00:07:16.318Z,8.00
2018-08-04T00:08:16.347Z,8.00
2018-08-04T00:09:16.372Z,8.00
2018-08-04T00:10:16.398Z,8.00
2018-08-04T00:11:16.425Z,8.00
2018-08-04T00:12:16.450Z,8.00
2018-08-04T00:13:16.476Z,8.00
2018-08-04T00:14:16.505Z,8.00
2018-08-04T00:15:16.532Z,8.00
2018-08-04T00:16:16.559Z,8.00
2018-08-04T00:17:16.587Z,8.00
2018-08-04T00:18:16.609Z,8.00
2018-08-04T00:19:16.636Z,8.00
2018-08-04T00:20:16.664Z,8.00
2018-08-04T00:21:16.689Z,8.00
2018-08-04T00:22:16.714Z,8.00
2018-08-04T00:23:16.745Z,8.00
2018-08-04T00:24:16.768Z,8.00
2018-08-04T00:25:16.796Z,8.00
2018-08-04T00:26:16.820Z,8.00
2018-08-04T00:27:16.849Z,8.00
2018-08-04T00:28:16.875Z,8.00
2018-08-04T00:29:16.903Z,8.00
2018-08-04T00:30:16.928Z,8.00
2018-08-04T00:31:16.954Z,4.00
2018-08-04T00:32:16.985Z,4.00
2018-08-04T00:33:17.003Z,4.00
2018-08-04T00:34:17.034Z,4.00
2018-08-04T00:35:17.058Z,4.00
2018-08-04T00:36:17.086Z,4.00
2018-08-04T00:37:17.111Z,4.00
2018-08-04T00:38:17.138Z,4.00
2018-08-04T00:39:17.164Z,4.00
2018-08-04T00:40:17.192Z,4.00
2018-08-04T00:41:17.217Z,4.00
2018-08-04T00:42:17.241Z,4.00
2018-08-04T00:43:17.269Z,4.00
2018-08-04T00:44:17.294Z,4.00
2018-08-04T00:45:17.322Z,4.00
2018-08-04T00:46:17.347Z,4.00
2018-08-04T00:47:17.375Z,4.00
2018-08-04T00:48:17.401Z,4.00
2018-08-04T00:49:17.424Z,4.00
2018-08-04T00:50:17.451Z,4.00
2018-08-04T00:51:17.477Z,4.00
2018-08-04T00:52:17.509Z,4.00
2018-08-04T00:53:17.530Z,4.00
2018-08-04T00:54:17.559Z,4.00
2018-08-04T00:55:17.580Z,4.00
2018-08-04T00:56:17.606Z,4.00
2018-08-04T00:57:17.631Z,4.00
2018-08-04T00:58:17.659Z,4.00
2018-08-04T00:59:17.687Z,4.00
2018-08-04T01:00:17.712Z,4.00
2018-08-04T01:01:17.736Z,4.00
2018-08-04T01:02:17.771Z,4.00
2018-08-04T01:03:17.795Z,4.00
2018-08-04T01:04:17.827Z,4.00
2018-08-04T01:05:17.840Z,4.00
2018-08-04T01:06:17.867Z,4.00
2018-08-04T01:07:17.894Z,4.00
2018-08-04T01:08:17.920Z,4.00
2018-08-04T01:09:17.942Z,4.00
2018-08-04T01:10:17.972Z,4.00
2018-08-04T01:11:17.999Z,4.00
2018-08-04T01:12:18.021Z,4.00
2018-08-04T01:13:18.049Z,4.00
2018-08-04T01:14:18.075Z,4.00
2018-08-04T01:15:18.101Z,4.00
2018-08-04T01:16:18.125Z,4.00
2018-08-04T01:17:18.150Z,4.00
2018-08-04T01:18:18.179Z,4.00
2018-08-04T01:19:18.206Z,4.00
2018-08-04T01:20:18.231Z,4.00
2018-08-04T01:21:18.253Z,4.00
2018-08-04T01:22:18.280Z,4.00
2018-08-04T01:23:18.305Z,4.00
2018-08-04T01:24:18.334Z,4.00
2018-08-04T01:25:18.359Z,4.00
2018-08-04T01:26:18.387Z,4.00
2018-08-04T01:27:18.408Z,4.00
2018-08-04T01:28:18.435Z,4.00
2018-08-04T01:29:18.460Z,4.00
2018-08-04T01:30:18.487Z,4.00
2018-08-04T01:31:18.513Z,4.00
2018-08-04T01:32:18.537Z,4.00
2018-08-04T01:33:18.563Z,4.00
2018-08-04T01:34:18.588Z,4.00
2018-08-04T01:35:18.614Z,4.00
2018-08-04T01:36:18.640Z,4.00
2018-08-04T01:37:18.668Z,4.00
2018-08-04T01:38:18.690Z,4.00
2018-08-04T01:39:18.720Z,4.00
2018-08-04T01:40:18.743Z,4.00
2018-08-04T01:41:18.770Z,4.00
2018-08-04T01:42:18.794Z,4.00
2018-08-04T01:43:18.819Z,4.00
2018-08-04T01:44:18.845Z,4.00
2018-08-04T01:45:18.870Z,4.00
2018-08-04T01:46:18.898Z,4.00
2018-08-04T01:47:18.923Z,4.00
2018-08-04T01:48:18.950Z,4.00
2018-08-04T01:49:18.974Z,4.00
2018-08-04T01:50:19.001Z,4.00
2018-08-04T01:51:19.027Z,4.00
2018-08-04T01:52:19.052Z,4.00
2018-08-04T01:53:19.079Z,4.00
2018-08-04T01:54:19.102Z,4.00
2018-08-04T01:55:19.131Z,4.00
2018-08-04T01:56:19.154Z,4.00
2018-08-04T01:57:19.178Z,4.00
2018-08-04T01:58:19.212Z,4.00
2018-08-04T01:59:19.231Z,4.00
2018-08-04T02:00:19.255Z,4.00
2018-08-04T02:01:19.282Z,4.00
2018-08-04T02:02:19.306Z,4.00
2018-08-04T02:03:19.336Z,4.00
2018-08-04T02:04:19.360Z,4.00
2018-08-04T02:05:19.382Z,4.00
2018-08-04T02:06:19.411Z,4.00
2018-08-04T02:07:19.686Z,4.00
2018-08-04T02:08:19.459Z,4.00
2018-08-04T02:09:19.485Z,4.00
2018-08-04T02:10:19.511Z,4.00
2018-08-04T02:11:19.535Z,4.00
2018-08-04T02:12:19.560Z,4.00
2018-08-04T02:13:19.588Z,4.00
2018-08-04T02:14:19.611Z,4.00
2018-08-04T02:15:19.638Z,4.00
2018-08-04T02:16:19.664Z,4.00
2018-08-04T02:17:19.690Z,4.00
2018-08-04T02:18:19.712Z,4.00
2018-08-04T02:19:19.740Z,4.00
2018-08-04T02:20:19.766Z,4.00
2018-08-04T02:21:19.787Z,4.00
2018-08-04T02:22:19.816Z,4.00
2018-08-04T02:23:19.844Z,4.00
2018-08-04T02:24:19.865Z,4.00
2018-08-04T02:25:19.891Z,4.00
2018-08-04T02:26:19.916Z,4.00
2018-08-04T02:27:19.943Z,4.00
2018-08-04T02:28:19.970Z,4.00
2018-08-04T02:29:19.989Z,4.00
2018-08-04T02:30:20.026Z,4.00
2018-08-04T02:31:20.043Z,4.00
2018-08-04T02:32:20.070Z,4.00
2018-08-04T02:33:20.094Z,4.00
2018-08-04T02:34:20.116Z,4.00
2018-08-04T02:35:20.146Z,4.00
2018-08-04T02:36:20.174Z,4.00
2018-08-04T02:37:20.195Z,4.00
2018-08-04T02:38:20.220Z,4.00
2018-08-04T02:39:20.242Z,4.00
2018-08-04T02:40:20.270Z,4.00
2018-08-04T02:41:20.296Z,4.00
2018-08-04T02:42:20.318Z,4.00
2018-08-04T02:43:20.343Z,4.00
2018-08-04T02:44:20.370Z,4.00
2018-08-04T02:45:20.393Z,4.00
2018-08-04T02:46:20.421Z,4.00
2018-08-04T02:47:20.445Z,4.00
2018-08-04T02:48:20.473Z,4.00
2018-08-04T02:49:20.504Z,4.00
2018-08-04T02:50:20.519Z,4.00
2018-08-04T02:51:20.546Z,4.00
2018-08-04T02:52:20.572Z,4.00
2018-08-04T02:53:20.600Z,4.00
2018-08-04T02:54:20.619Z,4.00
2018-08-04T02:55:20.648Z,4.00
2018-08-04T02:56:20.673Z,4.00
2018-08-04T02:57:20.700Z,4.00
2018-08-04T02:58:20.720Z,4.00
2018-08-04T02:59:20.755Z,4.00
2018-08-04T03:00:20.774Z,4.00
2018-08-04T03:01:20.798Z,4.00
2018-08-04T03:02:20.824Z,4.00
2018-08-04T03:03:20.848Z,4.00
2018-08-04T03:04:20.870Z,4.00
2018-08-04T03:05:20.896Z,4.00
2018-08-04T03:06:20.922Z,4.00
2018-08-04T03:07:20.948Z,4.00
2018-08-04T03:08:21.009Z,4.00
2018-08-04T03:09:20.995Z,4.00
2018-08-04T03:10:21.020Z,8.00
2018-08-04T03:11:21.045Z,8.00
2018-08-04T03:12:21.072Z,8.00
2018-08-04T03:13:21.098Z,8.00
2018-08-04T03:14:21.121Z,8.00
2018-08-04T03:15:21.146Z,8.00
2018-08-04T03:16:21.171Z,8.00
2018-08-04T03:17:21.196Z,8.00
2018-08-04T03:18:21.223Z,4.00
2018-08-04T03:19:21.298Z,4.00
2018-08-04T03:20:21.275Z,8.00
2018-08-04T03:21:21.347Z,8.00
2018-08-04T03:22:21.321Z,8.00
2018-08-04T03:23:21.355Z,4.00
2018-08-04T03:24:21.373Z,8.00
2018-08-04T03:25:21.396Z,8.00
2018-08-04T03:26:21.423Z,8.00
2018-08-04T03:27:21.447Z,8.00
2018-08-04T03:28:21.475Z,12.00
2018-08-04T03:29:21.500Z,12.00
2018-08-04T03:30:21.525Z,12.00
2018-08-04T03:31:21.548Z,12.00
2018-08-04T03:32:21.577Z,12.00
2018-08-04T03:33:21.596Z,16.00
2018-08-04T03:34:21.623Z,16.00
2018-08-04T03:35:21.647Z,12.00
2018-08-04T03:36:21.675Z,12.00
2018-08-04T03:37:21.695Z,16.00
2018-08-04T03:38:21.720Z,16.00
2018-08-04T03:39:21.747Z,20.00
2018-08-04T03:40:21.774Z,20.00
2018-08-04T03:41:21.798Z,24.00
2018-08-04T03:42:21.825Z,24.00
2018-08-04T03:43:21.849Z,28.00
2018-08-04T03:44:21.875Z,32.00
2018-08-04T03:45:21.895Z,40.00
2018-08-04T03:46:21.923Z,48.00
2018-08-04T03:47:21.947Z,52.00
2018-08-04T03:48:21.972Z,56.00
2018-08-04T03:49:21.998Z,60.00
2018-08-04T03:50:22.023Z,68.00
2018-08-04T03:51:22.051Z,76.00
2018-08-04T03:52:22.071Z,80.00
2018-08-04T03:53:22.097Z,88.00
2018-08-04T03:54:22.123Z,92.00
2018-08-04T03:55:22.145Z,96.00
2018-08-04T03:56:22.171Z,100.00
2018-08-04T03:57:22.195Z,100.00
2018-08-04T03:58:22.225Z,104.00
2018-08-04T03:59:22.245Z,104.00
2018-08-04T04:00:22.271Z,112.00
2018-08-04T04:01:22.297Z,112.00
2018-08-04T04:02:22.324Z,120.00
2018-08-04T04:03:22.348Z,124.00
2018-08-04T04:04:22.373Z,136.00
2018-08-04T04:05:22.394Z,140.00
2018-08-04T04:06:22.419Z,140.00
2018-08-04T04:07:22.448Z,144.00
2018-08-04T04:08:22.473Z,148.00
2018-08-04T04:09:22.496Z,160.00
2018-08-04T04:10:22.522Z,172.00
2018-08-04T04:11:22.551Z,184.00
2018-08-04T04:12:22.570Z,204.00
2018-08-04T04:13:22.595Z,224.00
2018-08-04T04:14:22.623Z,248.00
2018-08-04T04:15:22.648Z,272.00
2018-08-04T04:16:22.671Z,292.00
2018-08-04T04:17:22.697Z,316.00
2018-08-04T04:18:22.722Z,336.00
2018-08-04T04:19:22.748Z,348.00
2018-08-04T04:20:22.773Z,360.00
2018-08-04T04:21:22.794Z,356.00
2018-08-04T04:22:22.824Z,348.00
2018-08-04T04:23:22.844Z,352.00
2018-08-04T04:24:22.869Z,352.00
2018-08-04T04:25:22.893Z,364.00
2018-08-04T04:26:22.921Z,380.00
2018-08-04T04:27:22.949Z,392.00
2018-08-04T04:28:22.972Z,408.00
2018-08-04T04:29:22.996Z,424.00
2018-08-04T04:30:23.023Z,440.00
2018-08-04T04:31:23.045Z,452.00
2018-08-04T04:32:23.523Z,456.00
2018-08-04T04:33:23.094Z,468.00
2018-08-04T04:34:23.121Z,480.00
2018-08-04T04:35:23.145Z,496.00
2018-08-04T04:36:23.170Z,516.00
2018-08-04T04:37:23.197Z,536.00
2018-08-04T04:38:23.218Z,552.00
2018-08-04T04:39:23.247Z,572.00
2018-08-04T04:40:23.269Z,596.00
2018-08-04T04:41:23.293Z,632.00
2018-08-04T04:42:23.319Z,680.00
2018-08-04T04:43:23.347Z,724.00
2018-08-04T04:44:23.372Z,772.00
2018-08-04T04:45:23.399Z,812.00
2018-08-04T04:46:23.420Z,852.00
2018-08-04T04:47:23.446Z,892.00
2018-08-04T04:48:23.512Z,916.00
2018-08-04T04:49:23.494Z,928.00
2018-08-04T04:50:23.519Z,928.00
2018-08-04T04:51:23.546Z,932.00
2018-08-04T04:52:23.568Z,948.00
2018-08-04T04:53:23.592Z,972.00
2018-08-04T04:54:23.619Z,1012.00
2018-08-04T04:55:23.699Z,1064.00
2018-08-04T04:56:23.671Z,1108.00
2018-08-04T04:57:23.695Z,1136.00
2018-08-04T04:58:23.718Z,1160.00
2018-08-04T04:59:23.746Z,1184.00
2018-08-04T05:00:23.769Z,1204.00
2018-08-04T05:01:23.792Z,1212.00
2018-08-04T05:02:23.820Z,1216.00
2018-08-04T05:03:23.846Z,1224.00
2018-08-04T05:04:23.871Z,1240.00
2018-08-04T05:05:23.895Z,1276.00
2018-08-04T05:06:23.917Z,1332.00
2018-08-04T05:07:23.945Z,1408.00
2018-08-04T05:08:23.968Z,1492.00
2018-08-04T05:09:23.993Z,1568.00
2018-08-04T05:10:24.020Z,1624.00
2018-08-04T05:11:24.042Z,1648.00
2018-08-04T05:12:24.067Z,1652.00
2018-08-04T05:13:24.168Z,1644.00
2018-08-04T05:14:24.119Z,1624.00
2018-08-04T05:15:24.146Z,1592.00
2018-08-04T05:16:24.166Z,1592.00
2018-08-04T05:17:24.191Z,1596.00
2018-08-04T05:18:24.218Z,1588.00
2018-08-04T05:19:24.244Z,1600.00
2018-08-04T05:20:24.267Z,1636.00
2018-08-04T05:21:24.294Z,1684.00
2018-08-04T05:22:24.320Z,1728.00
2018-08-04T05:23:24.342Z,1788.00
2018-08-04T05:24:24.368Z,1852.00
2018-08-04T05:25:24.396Z,1904.00
2018-08-04T05:26:24.418Z,1948.00
2018-08-04T05:27:24.442Z,1984.00
2018-08-04T05:28:24.469Z,2008.00
2018-08-04T05:29:24.495Z,2040.00
2018-08-04T05:30:24.520Z,2080.00
2018-08-04T05:31:24.542Z,2120.00
2018-08-04T05:32:24.619Z,2152.00
2018-08-04T05:33:24.596Z,2180.00
2018-08-04T05:34:24.617Z,2196.00
2018-08-04T05:35:24.647Z,2212.00
2018-08-04T05:36:24.670Z,2236.00
2018-08-04T05:37:24.753Z,2268.00
2018-08-04T05:38:24.721Z,2304.00
2018-08-04T05:39:24.755Z,2332.00
2018-08-04T05:40:24.770Z,2344.00
2018-08-04T05:41:24.797Z,2348.00
2018-08-04T05:42:24.821Z,2360.00
2018-08-04T05:43:24.923Z,2364.00
2018-08-04T05:44:24.874Z,2364.00
2018-08-04T05:45:24.897Z,2372.00
2018-08-04T05:46:24.920Z,2396.00
2018-08-04T05:47:24.953Z,2388.00
2018-08-04T05:48:24.973Z,2396.00
2018-08-04T05:49:24.995Z,2404.00
2018-08-04T05:50:25.022Z,2396.00
2018-08-04T05:51:25.046Z,2388.00
2018-08-04T05:52:25.074Z,2404.00
2018-08-04T05:53:25.095Z,2444.00
2018-08-04T05:54:25.120Z,2468.00
2018-08-04T05:55:25.146Z,2476.00
2018-08-04T05:56:25.173Z,2516.00
2018-08-04T05:57:25.197Z,2544.00
2018-08-04T05:58:25.222Z,2580.00
2018-08-04T05:59:25.249Z,2600.00
2018-08-04T06:00:25.271Z,2632.00
2018-08-04T06:01:25.298Z,2688.00
2018-08-04T06:02:25.322Z,2744.00
2018-08-04T06:03:25.435Z,2824.00
2018-08-04T06:04:25.373Z,2860.00
2018-08-04T06:05:25.398Z,2948.00
2018-08-04T06:06:25.426Z,3052.00
2018-08-04T06:07:25.451Z,3152.00
2018-08-04T06:08:25.473Z,3308.00
2018-08-04T06:09:25.510Z,3248.00
2018-08-04T06:10:25.524Z,3320.00
2018-08-04T06:11:25.552Z,3408.00
2018-08-04T06:12:25.574Z,3512.00
2018-08-04T06:13:25.602Z,3620.00
2018-08-04T06:14:25.625Z,3704.00
2018-08-04T06:15:25.650Z,3780.00
2018-08-04T06:16:25.676Z,3896.00
2018-08-04T06:17:25.702Z,4032.00
2018-08-04T06:18:25.728Z,4244.00
2018-08-04T06:19:25.755Z,4504.00
2018-08-04T06:20:25.777Z,4816.00
2018-08-04T06:21:25.804Z,5224.00
2018-08-04T06:22:25.831Z,5332.00
2018-08-04T06:23:25.856Z,5364.00
2018-08-04T06:24:25.881Z,5020.00
2018-08-04T06:25:25.907Z,5384.00
2018-08-04T06:26:25.929Z,5488.00
2018-08-04T06:27:25.958Z,5208.00
2018-08-04T06:28:25.984Z,5268.00
2018-08-04T06:29:26.009Z,5116.00
2018-08-04T06:30:26.059Z,5112.00
2018-08-04T06:31:26.060Z,5156.00
2018-08-04T06:32:26.090Z,5204.00
2018-08-04T06:33:26.109Z,5404.00
2018-08-04T06:34:26.142Z,5444.00
2018-08-04T06:35:26.164Z,5140.00
2018-08-04T06:36:26.192Z,5116.00
2018-08-04T06:37:26.213Z,5596.00
2018-08-04T06:38:26.244Z,5712.00
2018-08-04T06:39:26.269Z,5840.00
2018-08-04T06:40:26.292Z,5780.00
2018-08-04T06:41:26.320Z,5836.00
2018-08-04T06:42:26.347Z,5548.00
2018-08-04T06:43:26.375Z,5308.00
2018-08-04T06:44:26.397Z,5176.00
2018-08-04T06:45:26.421Z,4724.00
2018-08-04T06:46:26.448Z,5076.00
2018-08-04T06:47:26.476Z,4924.00
2018-08-04T06:48:26.500Z,4812.00
2018-08-04T06:49:26.528Z,4364.00
2018-08-04T06:50:26.656Z,4416.00
2018-08-04T06:51:26.578Z,4268.00
2018-08-04T06:52:26.605Z,3984.00
2018-08-04T06:53:26.631Z,3964.00
2018-08-04T06:54:26.659Z,3756.00
2018-08-04T06:55:26.687Z,3716.00
2018-08-04T06:56:27.062Z,3712.00
2018-08-04T06:57:26.736Z,3724.00
2018-08-04T06:58:26.771Z,3712.00
2018-08-04T06:59:26.789Z,3760.00
2018-08-04T07:00:26.816Z,3796.00
2018-08-04T07:01:26.843Z,3756.00
2018-08-04T07:02:26.871Z,3628.00
2018-08-04T07:03:26.897Z,3528.00
2018-08-04T07:04:26.920Z,3396.00
2018-08-04T07:05:26.947Z,3416.00
2018-08-04T07:06:26.975Z,3420.00
2018-08-04T07:07:27.003Z,3416.00
2018-08-04T07:08:27.028Z,3568.00
2018-08-04T07:09:27.051Z,3640.00
2018-08-04T07:10:27.081Z,3676.00
2018-08-04T07:11:27.105Z,3908.00
2018-08-04T07:12:27.133Z,3880.00
2018-08-04T07:13:27.158Z,3696.00
2018-08-04T07:14:27.184Z,3920.00
2018-08-04T07:15:27.214Z,3892.00
2018-08-04T07:16:27.237Z,4036.00
2018-08-04T07:17:27.265Z,4228.00
2018-08-04T07:18:27.292Z,4300.00
2018-08-04T07:19:27.317Z,4180.00
2018-08-04T07:20:27.344Z,4164.00
2018-08-04T07:21:27.370Z,4428.00
2018-08-04T07:22:27.396Z,4684.00
2018-08-04T07:23:27.423Z,4960.00
2018-08-04T07:24:27.448Z,4728.00
2018-08-04T07:25:27.474Z,4012.00
2018-08-04T07:26:27.504Z,4204.00
2018-08-04T07:27:27.527Z,4472.00
2018-08-04T07:28:27.559Z,4772.00
2018-08-04T07:29:27.580Z,4456.00
2018-08-04T07:30:27.611Z,3944.00
2018-08-04T07:31:27.636Z,3408.00
2018-08-04T07:32:27.661Z,3136.00
2018-08-04T07:33:27.690Z,2844.00
2018-08-04T07:34:27.714Z,2684.00
2018-08-04T07:35:27.743Z,2600.00
2018-08-04T07:36:27.769Z,3204.00
2018-08-04T07:37:27.797Z,2932.00
2018-08-04T07:38:27.822Z,3184.00
2018-08-04T07:39:27.852Z,3100.00
2018-08-04T07:40:27.899Z,3072.00
2018-08-04T07:41:27.906Z,3116.00
2018-08-04T07:42:27.934Z,2576.00
2018-08-04T07:43:27.957Z,2584.00
2018-08-04T07:44:27.986Z,2660.00
2018-08-04T07:45:28.012Z,2896.00
2018-08-04T07:46:28.039Z,2552.00
2018-08-04T07:47:28.098Z,2356.00
2018-08-04T07:48:28.097Z,2440.00
2018-08-04T07:49:28.122Z,2780.00
2018-08-04T07:50:28.148Z,2732.00
2018-08-04T07:51:28.181Z,3116.00
2018-08-04T07:52:28.204Z,3336.00
2018-08-04T07:53:28.229Z,2888.00
2018-08-04T07:54:28.256Z,3144.00
2018-08-04T07:55:28.284Z,3416.00
2018-08-04T07:56:28.312Z,3672.00
2018-08-04T07:57:28.341Z,4024.00
2018-08-04T07:58:28.368Z,4064.00
2018-08-04T07:59:28.452Z,4168.00
2018-08-04T08:00:28.422Z,4196.00
2018-08-04T08:01:28.462Z,4208.00
2018-08-04T08:02:28.477Z,4216.00
2018-08-04T08:03:28.506Z,4244.00
2018-08-04T08:04:28.532Z,4268.00
2018-08-04T08:05:28.554Z,4324.00
2018-08-04T08:06:28.583Z,4296.00
2018-08-04T08:07:28.609Z,4344.00
2018-08-04T08:08:28.636Z,4348.00
2018-08-04T08:09:28.665Z,4376.00
2018-08-04T08:10:28.760Z,4404.00
2018-08-04T08:11:28.716Z,4412.00
2018-08-04T08:12:28.744Z,4436.00
2018-08-04T08:13:28.772Z,4464.00
2018-08-04T08:14:28.807Z,4480.00
2018-08-04T08:15:28.830Z,4488.00
2018-08-04T08:16:28.856Z,4508.00
2018-08-04T08:17:28.883Z,4692.00
2018-08-04T08:18:28.911Z,4544.00
2018-08-04T08:19:28.991Z,4540.00
2018-08-04T08:20:28.967Z,4548.00
2018-08-04T08:21:28.991Z,4552.00
2018-08-04T08:22:29.021Z,4728.00
2018-08-04T08:23:29.045Z,4592.00
2018-08-04T08:24:29.076Z,4596.00
2018-08-04T08:25:29.102Z,4604.00
2018-08-04T08:26:29.134Z,4608.00
2018-08-04T08:27:29.159Z,4624.00
2018-08-04T08:28:29.183Z,4636.00
2018-08-04T08:29:29.210Z,4636.00
2018-08-04T08:30:29.240Z,4680.00
2018-08-04T08:31:29.321Z,4664.00
2018-08-04T08:32:29.311Z,4664.00
2018-08-04T08:33:29.324Z,4660.00
2018-08-04T08:34:29.348Z,4684.00
2018-08-04T08:35:29.380Z,4936.00
2018-08-04T08:36:29.408Z,4744.00
2018-08-04T08:37:29.434Z,4692.00
2018-08-04T08:38:29.460Z,4760.00
2018-08-04T08:39:29.488Z,4728.00
2018-08-04T08:40:29.633Z,4728.00
2018-08-04T08:41:29.543Z,4716.00
2018-08-04T08:42:29.573Z,4708.00
2018-08-04T08:43:29.600Z,4732.00
2018-08-04T08:44:29.633Z,4708.00
2018-08-04T08:45:29.659Z,4700.00
2018-08-04T08:46:29.686Z,4728.00
2018-08-04T08:47:29.715Z,4752.00
2018-08-04T08:48:29.742Z,4712.00
2018-08-04T08:49:29.766Z,4740.00
2018-08-04T08:50:29.798Z,4748.00
2018-08-04T08:51:29.822Z,4744.00
2018-08-04T08:52:29.852Z,4756.00
2018-08-04T08:53:30.098Z,4764.00
2018-08-04T08:54:29.906Z,4768.00
2018-08-04T08:55:29.937Z,4752.00
2018-08-04T08:56:29.966Z,4772.00
2018-08-04T08:57:29.994Z,4772.00
2018-08-04T08:58:30.022Z,4792.00
2018-08-04T08:59:30.046Z,4828.00
2018-08-04T09:00:30.079Z,4780.00
2018-08-04T09:01:30.210Z,4816.00
2018-08-04T09:02:30.134Z,4816.00
2018-08-04T09:03:30.160Z,4796.00
2018-08-04T09:04:30.192Z,4804.00
2018-08-04T09:05:30.215Z,4804.00
2018-08-04T09:06:30.246Z,4816.00
2018-08-04T09:07:30.277Z,4828.00
2018-08-04T09:08:30.318Z,4836.00
2018-08-04T09:09:30.329Z,4828.00
2018-08-04T09:10:30.357Z,4816.00
2018-08-04T09:11:30.389Z,4836.00
2018-08-04T09:12:30.414Z,4828.00
2018-08-04T09:13:30.443Z,4804.00
2018-08-04T09:14:30.471Z,4836.00
2018-08-04T09:15:30.503Z,4840.00
2018-08-04T09:16:30.548Z,4812.00
2018-08-04T09:17:30.555Z,4784.00
2018-08-04T09:18:30.584Z,4824.00
2018-08-04T09:19:31.017Z,4772.00
2018-08-04T09:20:30.641Z,4776.00
2018-08-04T09:21:30.668Z,4812.00
2018-08-04T09:22:30.700Z,4796.00
2018-08-04T09:23:30.726Z,4788.00
2018-08-04T09:24:30.753Z,4772.00
2018-08-04T09:25:30.784Z,4656.00
2018-08-04T09:26:30.819Z,4868.00
2018-08-04T09:27:30.840Z,4840.00
2018-08-04T09:28:30.867Z,4848.00
2018-08-04T09:29:30.900Z,4816.00
2018-08-04T09:30:30.926Z,4848.00
2018-08-04T09:31:30.954Z,4848.00
2018-08-04T09:32:30.983Z,4824.00
2018-08-04T09:33:31.016Z,4836.00
2018-08-04T09:34:31.046Z,4720.00
2018-08-04T09:35:31.071Z,5112.00
2018-08-04T09:36:31.098Z,4760.00
2018-08-04T09:37:31.123Z,4824.00
2018-08-04T09:38:31.151Z,4960.00
2018-08-04T09:39:31.182Z,4772.00
2018-08-04T09:40:31.207Z,4804.00
2018-08-04T09:41:31.237Z,4784.00
2018-08-04T09:42:31.264Z,4780.00
2018-08-04T09:43:31.295Z,4784.00
2018-08-04T09:44:31.322Z,4796.00
2018-08-04T09:45:31.351Z,4804.00
2018-08-04T09:46:31.381Z,4780.00
2018-08-04T09:47:31.407Z,4836.00
2018-08-04T09:48:31.438Z,4768.00
2018-08-04T09:49:31.464Z,4860.00
2018-08-04T09:50:31.493Z,4804.00
2018-08-04T09:51:31.525Z,4908.00
2018-08-04T09:52:31.610Z,4716.00
2018-08-04T09:53:31.584Z,4712.00
2018-08-04T09:54:31.610Z,4784.00
2018-08-04T09:55:31.637Z,4756.00
2018-08-04T09:56:31.666Z,4876.00
2018-08-04T09:57:31.695Z,4704.00
2018-08-04T09:58:31.720Z,4692.00
2018-08-04T09:59:31.757Z,4712.00
2018-08-04T10:00:31.781Z,4660.00
2018-08-04T10:01:31.813Z,4600.00
2018-08-04T10:02:31.836Z,4764.00
2018-08-04T10:03:31.865Z,4748.00
2018-08-04T10:04:31.896Z,4752.00
2018-08-04T10:05:31.924Z,4752.00
2018-08-04T10:06:31.950Z,4728.00
2018-08-04T10:07:31.978Z,4836.00
2018-08-04T10:08:32.011Z,4552.00
2018-08-04T10:09:32.039Z,4564.00
2018-08-04T10:10:32.066Z,4584.00
2018-08-04T10:11:32.098Z,4592.00
2018-08-04T10:12:32.124Z,4608.00
2018-08-04T10:13:32.153Z,4592.00
2018-08-04T10:14:32.182Z,4468.00
2018-08-04T10:15:32.214Z,4548.00
2018-08-04T10:16:32.238Z,4560.00
2018-08-04T10:17:32.268Z,4524.00
2018-08-04T10:18:32.298Z,4552.00
2018-08-04T10:19:32.327Z,4544.00
2018-08-04T10:20:32.355Z,4524.00
2018-08-04T10:21:32.384Z,4504.00
2018-08-04T10:22:32.414Z,4456.00
2018-08-04T10:23:32.442Z,4440.00
2018-08-04T10:24:32.468Z,4392.00
2018-08-04T10:25:32.501Z,4476.00
2018-08-04T10:26:32.525Z,4428.00
2018-08-04T10:27:32.558Z,4400.00
2018-08-04T10:28:32.584Z,4396.00
2018-08-04T10:29:32.613Z,4396.00
2018-08-04T10:30:32.641Z,4384.00
2018-08-04T10:31:32.672Z,4440.00
2018-08-04T10:32:32.745Z,4376.00
2018-08-04T10:33:32.727Z,4348.00
2018-08-04T10:34:32.756Z,4336.00
2018-08-04T10:35:32.787Z,4320.00
2018-08-04T10:36:32.815Z,4300.00
2018-08-04T10:37:32.845Z,4312.00
2018-08-04T10:38:32.923Z,4304.00
2018-08-04T10:39:32.904Z,4328.00
2018-08-04T10:40:32.934Z,4300.00
2018-08-04T10:41:32.962Z,4260.00
2018-08-04T10:42:32.988Z,4448.00
2018-08-04T10:43:33.017Z,4336.00
2018-08-04T10:44:33.047Z,4312.00
2018-08-04T10:45:33.078Z,4280.00
2018-08-04T10:46:33.108Z,4316.00
2018-08-04T10:47:33.140Z,4348.00
2018-08-04T10:48:33.164Z,4280.00
2018-08-04T10:49:33.207Z,4240.00
2018-08-04T10:50:33.221Z,4236.00
2018-08-04T10:51:33.255Z,4268.00
2018-08-04T10:52:33.282Z,4420.00
2018-08-04T10:53:33.307Z,4264.00
2018-08-04T10:54:33.337Z,4224.00
2018-08-04T10:55:33.368Z,4288.00
2018-08-04T10:56:33.404Z,4264.00
2018-08-04T10:57:33.424Z,4272.00
2018-08-04T10:58:33.478Z,4304.00
2018-08-04T10:59:33.485Z,4308.00
2018-08-04T11:00:33.515Z,4348.00
2018-08-04T11:01:33.543Z,4312.00
2018-08-04T11:02:33.571Z,4316.00
2018-08-04T11:03:33.599Z,4360.00
2018-08-04T11:04:33.834Z,4372.00
2018-08-04T11:05:33.665Z,4344.00
2018-08-04T11:06:33.694Z,4348.00
2018-08-04T11:07:33.716Z,4600.00
2018-08-04T11:08:33.747Z,4332.00
2018-08-04T11:09:33.777Z,4292.00
2018-08-04T11:10:33.806Z,4340.00
2018-08-04T11:11:33.835Z,4300.00
2018-08-04T11:12:33.882Z,4404.00
2018-08-04T11:13:33.898Z,4304.00
2018-08-04T11:14:33.920Z,4300.00
2018-08-04T11:15:33.951Z,4352.00
2018-08-04T11:16:33.981Z,4320.00
2018-08-04T11:17:34.011Z,4364.00
2018-08-04T11:18:34.040Z,4416.00
2018-08-04T11:19:34.070Z,4424.00
2018-08-04T11:20:34.099Z,4416.00
2018-08-04T11:21:34.128Z,4420.00
2018-08-04T11:22:34.156Z,4400.00
2018-08-04T11:23:34.189Z,4424.00
2018-08-04T11:24:34.215Z,4428.00
2018-08-04T11:25:34.244Z,4384.00
2018-08-04T11:26:34.275Z,4368.00
2018-08-04T11:27:34.304Z,4344.00
2018-08-04T11:28:34.335Z,4360.00
2018-08-04T11:29:34.388Z,4312.00
2018-08-04T11:30:34.394Z,4256.00
2018-08-04T11:31:34.423Z,4192.00
2018-08-04T11:32:34.450Z,3984.00
2018-08-04T11:33:34.478Z,3932.00
2018-08-04T11:34:34.508Z,4176.00
2018-08-04T11:35:34.539Z,4276.00
2018-08-04T11:36:34.569Z,4196.00
2018-08-04T11:37:34.598Z,4112.00
2018-08-04T11:38:34.631Z,4328.00
2018-08-04T11:39:34.658Z,4364.00
2018-08-04T11:40:34.689Z,4256.00
2018-08-04T11:41:34.717Z,4388.00
2018-08-04T11:42:34.747Z,4416.00
2018-08-04T11:43:34.775Z,4472.00
2018-08-04T11:44:34.803Z,4556.00
2018-08-04T11:45:34.880Z,4536.00
2018-08-04T11:46:34.864Z,4568.00
2018-08-04T11:47:34.897Z,4648.00
2018-08-04T11:48:34.923Z,4676.00
2018-08-04T11:49:34.949Z,4720.00
2018-08-04T11:50:34.983Z,4688.00
2018-08-04T11:51:35.092Z,4676.00
2018-08-04T11:52:35.041Z,4616.00
2018-08-04T11:53:35.066Z,4748.00
2018-08-04T11:54:35.104Z,4780.00
2018-08-04T11:55:35.129Z,4860.00
2018-08-04T11:56:35.156Z,4684.00
2018-08-04T11:57:35.185Z,4732.00
2018-08-04T11:58:35.218Z,4648.00
2018-08-04T11:59:35.247Z,4548.00
2018-08-04T12:00:35.276Z,4548.00
2018-08-04T12:01:35.304Z,4020.00
2018-08-04T12:02:35.332Z,3956.00
2018-08-04T12:03:35.615Z,4428.00
2018-08-04T12:04:35.393Z,3860.00
2018-08-04T12:05:35.423Z,4308.00
2018-08-04T12:06:35.453Z,4076.00
2018-08-04T12:07:35.483Z,3968.00
2018-08-04T12:08:35.513Z,3668.00
2018-08-04T12:09:35.544Z,4040.00
2018-08-04T12:10:35.570Z,3704.00
2018-08-04T12:11:35.599Z,3480.00
2018-08-04T12:12:35.631Z,4092.00
2018-08-04T12:13:35.686Z,4280.00
2018-08-04T12:14:35.690Z,3940.00
2018-08-04T12:15:35.718Z,4080.00
2018-08-04T12:16:35.746Z,4204.00
2018-08-04T12:17:35.775Z,4132.00
2018-08-04T12:18:35.805Z,4100.00
2018-08-04T12:19:35.834Z,3972.00
2018-08-04T12:20:35.867Z,4240.00
2018-08-04T12:21:35.895Z,4244.00
2018-08-04T12:22:35.922Z,4264.00
2018-08-04T12:23:35.956Z,4256.00
2018-08-04T12:24:35.985Z,4188.00
2018-08-04T12:25:36.062Z,4008.00
2018-08-04T12:26:36.042Z,4124.00
2018-08-04T12:27:36.375Z,4244.00
2018-08-04T12:28:36.103Z,4196.00