createdAt,value
2022-11-08T00:22:19.871Z,4
2022-11-08T00:50:49.081Z,4
2022-11-08T01:19:17.222Z,5
2022-11-08T01:47:47.300Z,4
2022-11-08T02:16:15.733Z,4
2022-11-08T02:44:45.995Z,4
2022-11-08T03:13:15.213Z,4
2022-11-08T03:41:41.890Z,4
2022-11-08T04:10:08.532Z,4
2022-11-08T04:38:35.424Z,4
2022-11-08T05:07:06.124Z,3
2022-11-08T05:35:35.539Z,3
2022-11-08T06:04:10.005Z,3
2022-11-08T06:32:37.400Z,3
2022-11-08T07:01:03.338Z,3
2022-11-08T07:29:28.247Z,17
2022-11-08T07:57:52.086Z,13
2022-11-08T08:26:19.388Z,13
2022-11-08T08:54:50.004Z,13
2022-11-08T09:23:16.392Z,12
2022-11-08T09:51:35.039Z,11
2022-11-08T10:20:07.221Z,12
2022-11-08T10:48:21.541Z,12
2022-11-08T11:16:49.804Z,10
2022-11-08T11:45:10.128Z,10
2022-11-08T12:13:37.109Z,10
2022-11-08T12:42:03.503Z,10
2022-11-08T13:10:32.940Z,10
2022-11-08T13:38:59.513Z,9
2022-11-08T14:07:26.054Z,10
2022-11-08T14:35:47.830Z,8
2022-11-08T15:04:14.137Z,9
2022-11-08T15:32:36.912Z,8
2022-11-08T16:00:55.306Z,8
2022-11-08T16:29:18.914Z,7
2022-11-08T16:57:42.301Z,9
2022-11-08T17:26:09.676Z,8
2022-11-08T17:54:31.782Z,8
2022-11-08T18:22:58.150Z,7
2022-11-08T18:51:23.063Z,7
2022-11-08T19:19:56.718Z,7
2022-11-08T19:48:24.955Z,8
2022-11-08T20:16:54.033Z,9
2022-11-08T20:45:15.672Z,8
2022-11-08T21:13:35.521Z,9
2022-11-08T21:42:03.936Z,10
2022-11-08T22:10:32.989Z,9
2022-11-08T22:39:02.892Z,10
2022-11-08T23:07:31.361Z,10
2022-11-08T23:36:00.513Z,9
