createdAt,value
2022-12-23T00:02:14.998Z,3.70
2022-12-23T00:04:37.650Z,2.93
2022-12-23T00:06:58.858Z,2.77
2022-12-23T00:09:20.622Z,2.70
2022-12-23T00:12:01.800Z,2.03
2022-12-23T00:14:40.315Z,1.60
2022-12-23T00:17:01.577Z,1.47
2022-12-23T00:19:22.800Z,1.10
2022-12-23T00:21:45.834Z,1.30
2022-12-23T00:24:07.516Z,1.10
2022-12-23T00:26:28.832Z,1.20
2022-12-23T00:28:49.892Z,1.10
2022-12-23T00:31:13.745Z,1.10
2022-12-23T00:33:35.708Z,1.00
2022-12-23T00:35:57.536Z,0.80
2022-12-23T00:38:41.274Z,0.80
2022-12-23T00:41:31.376Z,0.70
2022-12-23T00:43:52.646Z,0.80
2022-12-23T00:46:13.998Z,0.87
2022-12-23T00:48:52.596Z,0.90
2022-12-23T00:51:13.757Z,0.80
2022-12-23T00:53:36.317Z,0.80
2022-12-23T00:55:57.601Z,0.80
2022-12-23T00:58:19.591Z,0.60
2022-12-23T01:00:58.304Z,1.00
2022-12-23T01:03:37.189Z,0.70
2022-12-23T01:05:59.194Z,0.70
2022-12-23T01:08:20.229Z,0.73
2022-12-23T01:10:42.875Z,0.70
2022-12-23T01:13:04.666Z,0.80
2022-12-23T01:15:25.737Z,0.70
2022-12-23T01:17:46.942Z,0.70
2022-12-23T01:20:09.006Z,1.00
2022-12-23T01:22:29.972Z,0.90
2022-12-23T01:24:51.084Z,0.60
2022-12-23T01:27:13.922Z,0.70
2022-12-23T01:29:35.082Z,0.90
2022-12-23T01:31:56.313Z,0.70
2022-12-23T01:34:17.795Z,0.70
2022-12-23T01:36:39.008Z,0.70
2022-12-23T01:39:00.271Z,0.80
2022-12-23T01:41:36.895Z,0.60
2022-12-23T01:43:59.353Z,0.80
2022-12-23T01:46:20.592Z,0.80
2022-12-23T01:48:42.910Z,0.73
2022-12-23T01:51:05.854Z,0.70
2022-12-23T01:53:28.116Z,0.70
2022-12-23T01:55:50.543Z,0.80
2022-12-23T01:58:14.176Z,0.77
2022-12-23T02:00:54.628Z,0.60
2022-12-23T02:03:33.609Z,0.80
2022-12-23T02:06:15.070Z,0.60
2022-12-23T02:08:53.651Z,0.80
2022-12-23T02:11:22.938Z,0.77
2022-12-23T02:14:22.023Z,0.70
2022-12-23T02:16:45.927Z,0.70
2022-12-23T02:19:12.486Z,0.80
2022-12-23T02:21:43.071Z,0.60
2022-12-23T02:24:21.941Z,0.80
2022-12-23T02:26:58.493Z,0.80
2022-12-23T02:29:30.165Z,0.60
2022-12-23T02:31:56.444Z,0.60
2022-12-23T02:34:19.720Z,0.80
2022-12-23T02:36:46.735Z,0.67
2022-12-23T02:39:09.570Z,0.70
2022-12-23T02:41:32.903Z,0.70
2022-12-23T02:43:58.229Z,0.60
2022-12-23T02:46:21.865Z,0.77
2022-12-23T02:48:46.859Z,0.80
2022-12-23T02:51:09.161Z,0.60
2022-12-23T02:53:33.280Z,0.70
2022-12-23T02:55:55.716Z,0.60
2022-12-23T02:58:19.000Z,0.77
2022-12-23T03:00:41.696Z,0.60
2022-12-23T03:03:02.976Z,0.80
2022-12-23T03:05:26.424Z,0.90
2022-12-23T03:07:48.783Z,1.03
2022-12-23T03:10:14.790Z,0.80
2022-12-23T03:12:43.211Z,0.90
2022-12-23T03:15:11.653Z,0.80
2022-12-23T03:17:38.161Z,0.70
2022-12-23T03:20:02.855Z,0.90
2022-12-23T03:22:27.403Z,0.80
2022-12-23T03:24:51.052Z,0.87
2022-12-23T03:27:15.278Z,1.03
2022-12-23T03:29:40.093Z,0.70
2022-12-23T03:32:02.454Z,0.90
2022-12-23T03:34:25.761Z,0.80
2022-12-23T03:36:48.341Z,0.70
2022-12-23T03:39:20.780Z,0.90
2022-12-23T03:41:43.512Z,0.77
2022-12-23T03:44:07.488Z,0.90
2022-12-23T03:46:30.558Z,0.70
2022-12-23T03:48:53.922Z,0.77
2022-12-23T03:51:16.759Z,0.70
2022-12-23T03:53:39.862Z,0.90
2022-12-23T03:56:04.925Z,0.90
2022-12-23T03:58:31.864Z,1.00
2022-12-23T04:00:58.475Z,1.10
2022-12-23T04:03:22.939Z,1.00
2022-12-23T04:05:48.899Z,0.90
2022-12-23T04:08:12.246Z,1.00
2022-12-23T04:10:33.811Z,0.97
2022-12-23T04:12:56.343Z,0.73
2022-12-23T04:15:20.333Z,0.83
2022-12-23T04:17:41.216Z,0.90
2022-12-23T04:20:02.279Z,1.10
2022-12-23T04:22:23.698Z,1.03
2022-12-23T04:24:44.770Z,0.80
2022-12-23T04:27:06.198Z,2.80
2022-12-23T04:29:28.808Z,7.10
2022-12-23T04:31:50.189Z,2.97
2022-12-23T04:34:11.291Z,1.37
2022-12-23T04:36:32.687Z,0.80
2022-12-23T04:38:53.949Z,0.90
2022-12-23T04:41:15.227Z,0.80
2022-12-23T04:43:36.392Z,1.00
2022-12-23T04:45:58.933Z,1.20
2022-12-23T04:48:20.587Z,22.70
2022-12-23T04:50:41.665Z,6.87
2022-12-23T04:53:02.994Z,13.20
2022-12-23T04:55:24.379Z,20.53
2022-12-23T04:57:45.646Z,1.30
2022-12-23T05:00:07.601Z,5.73
2022-12-23T05:02:30.108Z,0.80
2022-12-23T05:04:51.281Z,1.07
2022-12-23T05:07:12.482Z,1.10
2022-12-23T05:09:33.764Z,1.40
2022-12-23T05:11:55.345Z,1.30
2022-12-23T05:14:16.673Z,1.20
2022-12-23T05:16:37.955Z,1.17
2022-12-23T05:19:00.430Z,1.10
2022-12-23T05:21:21.667Z,0.90
2022-12-23T05:23:43.036Z,1.10
2022-12-23T05:26:04.458Z,1.00
2022-12-23T05:28:25.433Z,1.00
2022-12-23T05:30:47.019Z,1.00
2022-12-23T05:33:08.397Z,1.00
2022-12-23T05:35:31.150Z,1.07
2022-12-23T05:37:52.419Z,1.00
2022-12-23T05:40:15.045Z,1.23
2022-12-23T05:42:39.505Z,1.10
2022-12-23T05:45:00.595Z,1.07
2022-12-23T05:47:22.914Z,1.20
2022-12-23T05:49:44.030Z,1.00
2022-12-23T05:52:06.973Z,1.10
2022-12-23T05:54:28.220Z,0.87
2022-12-23T05:56:49.471Z,1.10
2022-12-23T05:59:11.044Z,1.10
2022-12-23T06:01:32.461Z,1.30
2022-12-23T06:03:53.801Z,1.40
2022-12-23T06:06:15.178Z,1.20
2022-12-23T06:08:37.627Z,1.20
2022-12-23T06:10:59.917Z,1.20
2022-12-23T06:13:21.198Z,1.20
2022-12-23T06:15:42.472Z,3.40
2022-12-23T06:18:03.680Z,3.37
2022-12-23T06:20:24.902Z,7.13
2022-12-23T06:22:46.198Z,1.50
2022-12-23T06:25:09.493Z,1.70
2022-12-23T06:27:31.051Z,3.63
2022-12-23T06:29:52.203Z,3.90
2022-12-23T06:32:13.757Z,2.57
2022-12-23T06:34:34.936Z,2.40
2022-12-23T06:36:56.192Z,2.70
2022-12-23T06:39:17.563Z,1.80
2022-12-23T06:41:40.370Z,1.70
2022-12-23T06:44:01.947Z,1.13
2022-12-23T06:46:23.326Z,1.20
2022-12-23T06:48:44.689Z,1.30
2022-12-23T06:51:06.102Z,1.20
2022-12-23T06:53:27.011Z,1.40
2022-12-23T06:55:48.289Z,1.37
2022-12-23T06:58:11.034Z,1.13
2022-12-23T07:00:32.538Z,1.13
2022-12-23T07:02:54.517Z,1.30
2022-12-23T07:05:17.007Z,1.17
2022-12-23T07:07:38.358Z,1.20
2022-12-23T07:09:59.566Z,1.00
2022-12-23T07:12:20.772Z,1.70
2022-12-23T07:14:43.646Z,5.10
2022-12-23T07:17:04.610Z,7.57
2022-12-23T07:19:26.105Z,4.10
2022-12-23T07:21:47.341Z,3.20
2022-12-23T07:24:09.192Z,3.00
2022-12-23T07:26:30.438Z,3.33
2022-12-23T07:28:51.674Z,24.87
2022-12-23T07:31:14.379Z,13.87
2022-12-23T07:33:35.643Z,12.90
2022-12-23T07:35:58.860Z,14.20
2022-12-23T07:38:20.232Z,17.43
2022-12-23T07:40:41.470Z,12.87
2022-12-23T07:43:02.760Z,11.50
2022-12-23T07:45:24.243Z,10.23
2022-12-23T07:47:46.792Z,12.30
2022-12-23T07:50:09.036Z,8.67
2022-12-23T07:52:30.161Z,7.10
2022-12-23T07:54:51.361Z,5.57
2022-12-23T07:57:12.682Z,7.80
2022-12-23T07:59:33.846Z,8.00
2022-12-23T08:01:55.334Z,9.37
2022-12-23T08:04:17.859Z,9.83
2022-12-23T08:06:38.850Z,7.30
2022-12-23T08:09:00.117Z,6.47
2022-12-23T08:11:21.463Z,5.90
2022-12-23T08:13:43.493Z,5.43
2022-12-23T08:16:05.629Z,4.40
2022-12-23T08:18:27.507Z,4.60
2022-12-23T08:20:55.705Z,4.83
2022-12-23T08:23:22.930Z,4.87
2022-12-23T08:25:46.045Z,4.40
2022-12-23T08:28:07.405Z,4.37
2022-12-23T08:30:28.805Z,4.87
2022-12-23T08:32:50.226Z,3.57
2022-12-23T08:35:11.518Z,5.17
2022-12-23T08:37:34.183Z,3.73
2022-12-23T08:39:55.319Z,4.93
2022-12-23T08:42:16.615Z,4.07
2022-12-23T08:44:37.872Z,4.57
2022-12-23T08:46:59.173Z,4.47
2022-12-23T08:49:20.252Z,5.10
2022-12-23T08:51:42.497Z,5.20
2022-12-23T08:54:05.889Z,4.87
2022-12-23T08:56:27.922Z,4.90
2022-12-23T08:58:50.250Z,4.57
2022-12-23T09:01:12.468Z,4.20
2022-12-23T09:03:34.384Z,4.30
2022-12-23T09:05:55.607Z,3.90
2022-12-23T09:08:16.799Z,3.50
2022-12-23T09:10:43.041Z,3.30
2022-12-23T09:13:04.041Z,3.67
2022-12-23T09:15:25.345Z,5.13
2022-12-23T09:17:46.675Z,6.23
2022-12-23T09:20:08.246Z,5.43
2022-12-23T09:22:29.470Z,6.53
2022-12-23T09:24:50.657Z,6.90
2022-12-23T09:27:13.291Z,6.03
2022-12-23T09:29:34.307Z,5.90
2022-12-23T09:31:55.715Z,6.50
2022-12-23T09:34:16.972Z,5.90
2022-12-23T09:36:38.226Z,6.10
2022-12-23T09:38:59.728Z,6.63
2022-12-23T09:41:42.742Z,5.37
2022-12-23T09:44:12.987Z,6.10
2022-12-23T09:46:34.754Z,5.70
2022-12-23T09:48:59.666Z,4.23
2022-12-23T09:51:23.096Z,3.00
2022-12-23T09:53:47.872Z,2.87
2022-12-23T09:56:14.624Z,2.90
2022-12-23T09:58:37.923Z,3.73
2022-12-23T10:01:05.513Z,2.43
2022-12-23T10:03:30.095Z,2.90
2022-12-23T10:05:56.857Z,2.30
2022-12-23T10:08:22.128Z,2.50
2022-12-23T10:10:45.659Z,1.90
2022-12-23T10:13:08.143Z,3.10
2022-12-23T10:15:30.732Z,1.90
2022-12-23T10:17:55.914Z,2.23
2022-12-23T10:20:20.251Z,5.53
2022-12-23T10:22:43.645Z,2.90
2022-12-23T10:25:06.601Z,2.30
2022-12-23T10:27:35.269Z,2.67
2022-12-23T10:29:56.542Z,2.37
2022-12-23T10:32:21.288Z,2.30
2022-12-23T10:34:49.036Z,3.20
2022-12-23T10:37:13.125Z,2.23
2022-12-23T10:39:37.956Z,1.70
2022-12-23T10:42:03.667Z,2.13
2022-12-23T10:44:42.676Z,3.07
2022-12-23T10:47:11.020Z,2.23
2022-12-23T10:49:37.094Z,16.60
2022-12-23T10:52:01.405Z,6.70
2022-12-23T10:54:24.409Z,11.13
2022-12-23T10:56:45.712Z,31.93
2022-12-23T10:59:07.988Z,62.03
2022-12-23T11:01:30.784Z,41.30
2022-12-23T11:03:55.659Z,22.40
2022-12-23T11:06:16.876Z,10.87
2022-12-23T11:08:40.065Z,8.07
2022-12-23T11:11:02.176Z,6.57
2022-12-23T11:13:35.898Z,4.63
2022-12-23T11:16:11.958Z,4.10
2022-12-23T11:18:37.416Z,3.80
2022-12-23T11:21:06.320Z,4.77
2022-12-23T11:23:28.188Z,3.10
2022-12-23T11:26:00.151Z,1.90
2022-12-23T11:28:22.423Z,10.50
2022-12-23T11:30:55.441Z,2.70
2022-12-23T11:33:22.355Z,42.47
2022-12-23T11:35:43.294Z,15.50
2022-12-23T11:38:04.670Z,22.60
2022-12-23T11:40:26.670Z,24.03
2022-12-23T11:42:53.410Z,4.20
2022-12-23T11:45:21.953Z,7.87
2022-12-23T11:47:43.167Z,7.13
2022-12-23T11:50:17.730Z,4.33
2022-12-23T11:52:50.412Z,4.63
2022-12-23T11:55:24.221Z,4.70
2022-12-23T11:57:47.406Z,6.43
2022-12-23T12:00:19.045Z,6.63
2022-12-23T12:02:44.110Z,5.03
2022-12-23T12:05:07.583Z,4.27
2022-12-23T12:07:29.841Z,3.90
2022-12-23T12:09:51.304Z,5.30
2022-12-23T12:12:14.541Z,4.13
2022-12-23T12:14:38.928Z,4.60
2022-12-23T12:17:04.891Z,4.50
2022-12-23T12:19:27.312Z,5.13
2022-12-23T12:21:50.473Z,5.27
2022-12-23T12:24:18.957Z,5.20
2022-12-23T12:26:41.930Z,25.73
2022-12-23T12:29:07.723Z,17.43
2022-12-23T12:31:31.115Z,12.23
2022-12-23T12:33:55.181Z,14.40
2022-12-23T12:36:25.766Z,8.33
2022-12-23T12:38:48.779Z,6.60
2022-12-23T12:41:12.374Z,5.77
2022-12-23T12:43:35.343Z,4.70
2022-12-23T12:46:03.245Z,4.83
2022-12-23T12:48:33.199Z,3.70
2022-12-23T12:51:00.265Z,3.70
2022-12-23T12:53:23.043Z,3.70
2022-12-23T12:55:46.287Z,3.80
2022-12-23T12:58:09.697Z,3.50
2022-12-23T13:00:34.759Z,3.37
2022-12-23T13:03:13.608Z,3.27
2022-12-23T13:05:53.321Z,2.70
2022-12-23T13:08:23.430Z,2.73
2022-12-23T13:10:47.658Z,2.40
2022-12-23T13:13:14.253Z,2.33
2022-12-23T13:15:39.200Z,2.40
2022-12-23T13:18:09.449Z,2.80
2022-12-23T13:20:33.842Z,5.23
2022-12-23T13:23:06.317Z,6.23
2022-12-23T13:25:41.852Z,5.13
2022-12-23T13:28:07.230Z,6.70
2022-12-23T13:30:31.329Z,7.13
2022-12-23T13:32:59.516Z,11.20
2022-12-23T13:35:30.354Z,7.40
2022-12-23T13:37:55.405Z,5.03
2022-12-23T13:40:23.228Z,5.03
2022-12-23T13:42:49.205Z,5.17
2022-12-23T13:45:13.637Z,7.00
2022-12-23T13:47:43.421Z,5.83
2022-12-23T13:50:09.265Z,5.30
2022-12-23T13:52:35.184Z,5.80
2022-12-23T13:55:00.166Z,7.27
2022-12-23T13:57:26.040Z,8.53
2022-12-23T14:00:04.674Z,10.30
2022-12-23T14:02:41.836Z,8.50
2022-12-23T14:05:05.313Z,9.60
2022-12-23T14:07:28.083Z,8.27
2022-12-23T14:09:52.126Z,7.87
2022-12-23T14:12:19.691Z,8.10
2022-12-23T14:14:44.641Z,7.90
2022-12-23T14:17:11.100Z,7.70
2022-12-23T14:19:40.621Z,7.47
2022-12-23T14:22:08.197Z,7.23
2022-12-23T14:24:34.701Z,6.40
2022-12-23T14:27:12.755Z,7.37
2022-12-23T14:29:38.776Z,7.10
2022-12-23T14:32:00.311Z,6.23
2022-12-23T14:34:29.195Z,7.00
2022-12-23T14:37:05.237Z,5.40
2022-12-23T14:39:32.804Z,4.93
2022-12-23T14:41:57.595Z,5.40
2022-12-23T14:44:22.187Z,3.97
2022-12-23T14:46:58.337Z,2.90
2022-12-23T14:49:41.228Z,3.90
2022-12-23T14:52:21.368Z,3.00
2022-12-23T14:55:00.111Z,2.70
2022-12-23T14:57:28.570Z,2.63
2022-12-23T14:59:56.832Z,3.07
2022-12-23T15:02:19.964Z,2.80
2022-12-23T15:04:43.803Z,2.93
2022-12-23T15:07:06.508Z,3.07
2022-12-23T15:09:29.163Z,4.87
2022-12-23T15:11:52.499Z,6.00
2022-12-23T15:14:18.598Z,5.23
2022-12-23T15:16:45.017Z,4.43
2022-12-23T15:19:17.243Z,3.27
2022-12-23T15:21:38.550Z,3.70
2022-12-23T15:24:00.103Z,3.27
2022-12-23T15:26:22.468Z,2.90
2022-12-23T15:28:45.394Z,2.97
2022-12-23T15:31:07.228Z,3.13
2022-12-23T15:36:11.795Z,2.57
2022-12-23T15:38:36.530Z,2.80
2022-12-23T15:40:59.008Z,2.50
2022-12-23T15:43:22.172Z,3.00
2022-12-23T15:45:44.504Z,4.03
2022-12-23T15:48:06.371Z,3.13
2022-12-23T15:50:28.298Z,2.47
2022-12-23T15:52:50.500Z,2.20
2022-12-23T15:55:13.436Z,2.13
2022-12-23T15:57:34.851Z,3.30
2022-12-23T15:59:56.702Z,1.80
2022-12-23T16:02:59.020Z,1.70
2022-12-23T16:05:05.256Z,1.80
2022-12-23T16:07:27.401Z,1.50
2022-12-23T16:09:54.099Z,2.53
2022-12-23T16:12:21.449Z,2.37
2022-12-23T16:14:42.916Z,2.60
2022-12-23T16:17:14.193Z,3.43
2022-12-23T16:19:40.598Z,3.00
2022-12-23T16:22:05.815Z,3.30
2022-12-23T16:24:26.894Z,2.57
2022-12-23T16:26:48.208Z,2.33
2022-12-23T16:29:10.181Z,2.00
2022-12-23T16:31:31.602Z,2.20
2022-12-23T16:33:54.882Z,2.03
2022-12-23T16:36:18.506Z,2.23
2022-12-23T16:38:39.692Z,2.17
2022-12-23T16:41:01.012Z,2.30
2022-12-23T16:43:23.042Z,2.03
2022-12-23T16:45:44.751Z,2.30
2022-12-23T16:48:10.025Z,2.60
2022-12-23T16:50:31.420Z,2.37
2022-12-23T16:52:53.914Z,2.87
2022-12-23T16:55:19.047Z,3.70
2022-12-23T16:57:40.118Z,2.60
2022-12-23T17:00:01.437Z,2.50
2022-12-23T17:02:24.052Z,2.43
2022-12-23T17:04:45.115Z,2.90
2022-12-23T17:07:06.829Z,2.53
2022-12-23T17:09:29.697Z,3.00
2022-12-23T17:11:53.188Z,3.30
2022-12-23T17:14:16.463Z,2.83
2022-12-23T17:16:37.906Z,2.90
2022-12-23T17:18:58.811Z,2.80
2022-12-23T17:21:21.550Z,3.63
2022-12-23T17:23:42.753Z,3.00
2022-12-23T17:26:05.546Z,3.10
2022-12-23T17:28:29.245Z,2.60
2022-12-23T17:30:51.983Z,4.30
2022-12-23T17:33:17.329Z,7.43
2022-12-23T17:35:38.471Z,4.83
2022-12-23T17:37:59.676Z,2.93
2022-12-23T17:40:20.967Z,2.50
2022-12-23T17:42:43.646Z,2.33
2022-12-23T17:45:05.328Z,2.93
2022-12-23T17:47:26.582Z,2.50
2022-12-23T17:49:48.070Z,2.50
2022-12-23T17:52:13.276Z,2.57
2022-12-23T17:54:34.566Z,3.20
2022-12-23T17:56:55.938Z,6.70
2022-12-23T17:59:18.631Z,4.50
2022-12-23T18:01:39.772Z,4.20
2022-12-23T18:04:01.433Z,3.50
2022-12-23T18:06:23.494Z,3.20
2022-12-23T18:08:44.500Z,3.53
2022-12-23T18:11:06.051Z,4.10
2022-12-23T18:13:27.288Z,3.33
2022-12-23T18:15:50.907Z,4.40
2022-12-23T18:18:15.260Z,2.63
2022-12-23T18:20:37.782Z,2.63
2022-12-23T18:23:00.410Z,3.83
2022-12-23T18:25:22.556Z,4.23
2022-12-23T18:27:43.786Z,3.90
2022-12-23T18:30:05.354Z,7.43
2022-12-23T18:32:29.173Z,3.83
2022-12-23T18:34:50.827Z,3.10
2022-12-23T18:37:11.961Z,1.50
2022-12-23T18:39:33.243Z,1.27
2022-12-23T18:41:54.681Z,1.80
2022-12-23T18:44:18.046Z,1.60
2022-12-23T18:46:39.306Z,2.50
2022-12-23T18:49:01.781Z,1.20
2022-12-23T18:51:23.106Z,1.53
2022-12-23T18:53:44.469Z,1.47
2022-12-23T18:56:06.135Z,1.77
2022-12-23T18:58:27.098Z,1.73
2022-12-23T19:00:48.806Z,1.73
2022-12-23T19:03:18.618Z,1.30
2022-12-23T19:05:40.935Z,1.70
2022-12-23T19:08:02.653Z,2.10
2022-12-23T19:10:25.344Z,2.10
2022-12-23T19:12:46.844Z,1.60
2022-12-23T19:15:08.501Z,1.90
2022-12-23T19:17:29.823Z,1.60
2022-12-23T19:19:51.129Z,1.50
2022-12-23T19:22:14.231Z,1.47
2022-12-23T19:24:35.749Z,1.37
2022-12-23T19:26:57.157Z,1.30
2022-12-23T19:29:18.535Z,1.70
2022-12-23T19:31:39.769Z,2.33
2022-12-23T19:34:01.470Z,2.00
2022-12-23T19:36:23.707Z,1.87
2022-12-23T19:38:46.325Z,1.87
2022-12-23T19:41:07.422Z,2.00
2022-12-23T19:43:28.669Z,2.40
2022-12-23T19:45:56.773Z,1.90
2022-12-23T19:48:17.968Z,2.30
2022-12-23T19:50:39.260Z,2.43
2022-12-23T19:53:00.709Z,2.90
2022-12-23T19:55:23.360Z,3.60
2022-12-23T19:57:44.986Z,2.77
2022-12-23T20:00:07.025Z,2.50
2022-12-23T20:02:28.184Z,2.67
2022-12-23T20:04:49.598Z,2.90
2022-12-23T20:07:11.035Z,3.20
2022-12-23T20:09:32.009Z,3.43
2022-12-23T20:11:54.691Z,3.40
2022-12-23T20:14:16.684Z,5.13
2022-12-23T20:16:38.234Z,5.57
2022-12-23T20:18:59.628Z,5.60
2022-12-23T20:21:21.530Z,6.97
2022-12-23T20:23:43.483Z,6.40
2022-12-23T20:26:05.072Z,2.80
2022-12-23T20:28:27.889Z,3.30
2022-12-23T20:30:49.167Z,3.60
2022-12-23T20:33:10.811Z,4.10
2022-12-23T20:35:32.148Z,4.50
2022-12-23T20:37:53.438Z,5.90
2022-12-23T20:40:17.451Z,4.10
2022-12-23T20:42:38.362Z,12.00
2022-12-23T20:45:00.952Z,8.73
2022-12-23T20:47:22.208Z,3.53
2022-12-23T20:49:43.393Z,3.30
2022-12-23T20:52:04.911Z,3.20
2022-12-23T20:54:32.818Z,2.97
2022-12-23T20:56:55.127Z,3.17
2022-12-23T20:59:16.461Z,2.70
2022-12-23T21:01:39.665Z,3.47
2022-12-23T21:04:01.814Z,3.10
2022-12-23T21:06:23.143Z,3.07
2022-12-23T21:08:44.578Z,3.10
2022-12-23T21:11:06.782Z,3.57
2022-12-23T21:13:27.805Z,2.90
2022-12-23T21:15:49.120Z,3.20
2022-12-23T21:18:11.775Z,3.60
2022-12-23T21:20:32.792Z,3.20
2022-12-23T21:22:53.962Z,2.80
2022-12-23T21:25:15.316Z,2.10
2022-12-23T21:27:36.596Z,2.23
2022-12-23T21:29:57.740Z,2.83
2022-12-23T21:32:18.986Z,4.20
2022-12-23T21:34:41.692Z,3.77
2022-12-23T21:37:03.074Z,4.73
2022-12-23T21:39:24.238Z,3.00
2022-12-23T21:41:45.889Z,2.70
2022-12-23T21:44:07.320Z,2.20
2022-12-23T21:46:29.536Z,1.77
2022-12-23T21:48:51.375Z,1.90
2022-12-23T21:51:14.977Z,2.10
2022-12-23T21:53:36.702Z,1.70
2022-12-23T21:56:01.390Z,1.83
2022-12-23T21:58:22.284Z,2.43
2022-12-23T22:00:45.768Z,2.57
2022-12-23T22:03:06.850Z,3.80
2022-12-23T22:05:28.222Z,3.23
2022-12-23T22:07:50.670Z,3.30
2022-12-23T22:10:12.154Z,3.50
2022-12-23T22:12:33.543Z,3.10
2022-12-23T22:14:54.977Z,4.27
2022-12-23T22:17:16.325Z,4.03
2022-12-23T22:19:37.598Z,4.13
2022-12-23T22:21:58.741Z,4.10
2022-12-23T22:24:21.406Z,4.50
2022-12-23T22:26:42.832Z,4.23
2022-12-23T22:29:05.285Z,4.83
2022-12-23T22:31:30.229Z,3.10
2022-12-23T22:33:51.694Z,2.93
2022-12-23T22:36:14.281Z,11.20
2022-12-23T22:38:35.791Z,11.70
2022-12-23T22:40:58.480Z,7.90
2022-12-23T22:43:19.994Z,2.03
2022-12-23T22:45:41.073Z,1.70
2022-12-23T22:48:03.679Z,2.50
2022-12-23T22:50:25.123Z,1.70
2022-12-23T22:52:46.467Z,1.73
2022-12-23T22:55:07.899Z,1.60
2022-12-23T22:57:30.206Z,1.20
2022-12-23T22:59:51.469Z,1.60
2022-12-23T23:02:12.604Z,1.50
2022-12-23T23:04:33.866Z,1.60
2022-12-23T23:06:55.037Z,1.47
2022-12-23T23:09:17.178Z,1.40
2022-12-23T23:11:38.896Z,1.40
2022-12-23T23:14:01.318Z,1.60
2022-12-23T23:16:22.658Z,1.60
2022-12-23T23:18:44.226Z,1.50
2022-12-23T23:21:05.604Z,1.43
2022-12-23T23:23:26.877Z,1.57
2022-12-23T23:25:48.321Z,1.80
2022-12-23T23:28:09.497Z,1.80
2022-12-23T23:30:32.055Z,1.70
2022-12-23T23:32:53.036Z,1.63
2022-12-23T23:35:14.310Z,2.10
2022-12-23T23:37:35.488Z,1.80
2022-12-23T23:39:56.733Z,1.63
2022-12-23T23:42:18.133Z,2.83
2022-12-23T23:44:39.379Z,1.90
2022-12-23T23:47:01.913Z,1.70
2022-12-23T23:49:23.678Z,2.50
2022-12-23T23:51:45.068Z,1.70
2022-12-23T23:54:06.547Z,2.27
2022-12-23T23:56:32.375Z,2.07
2022-12-23T23:58:57.160Z,1.83
