createdAt,value
2019-04-26T00:00:48.966Z,98120.33
2019-04-26T00:03:35.447Z,97925.14
2019-04-26T00:06:03.836Z,98130.06
2019-04-26T00:08:31.843Z,98129.43
2019-04-26T00:11:00.474Z,98121.50
2019-04-26T00:13:45.536Z,98119.56
2019-04-26T00:16:17.178Z,98128.66
2019-04-26T00:18:44.941Z,98141.16
2019-04-26T00:21:12.586Z,98148.39
2019-04-26T00:23:40.553Z,98152.28
2019-04-26T00:26:07.568Z,98158.95
2019-04-26T00:28:34.321Z,98170.07
2019-04-26T00:31:01.363Z,98169.97
2019-04-26T00:33:29.161Z,97952.44
2019-04-26T00:35:56.540Z,98189.81
2019-04-26T00:38:24.260Z,98182.91
2019-04-26T00:40:51.827Z,98176.84
2019-04-26T00:43:18.673Z,98175.98
2019-04-26T00:45:46.385Z,98172.63
2019-04-26T00:48:15.124Z,97997.72
2019-04-26T00:50:43.403Z,98174.25
2019-04-26T00:53:11.671Z,98180.93
2019-04-26T00:55:39.400Z,98190.39
2019-04-26T00:58:06.730Z,98190.73
2019-04-26T01:00:33.960Z,98183.48
2019-04-26T01:03:01.082Z,98180.23
2019-04-26T01:05:29.711Z,98176.33
2019-04-26T01:07:57.647Z,98182.25
2019-04-26T01:10:25.835Z,98194.66
2019-04-26T01:12:53.624Z,98195.84
2019-04-26T01:15:22.073Z,98203.02
2019-04-26T01:17:50.039Z,98195.98
2019-04-26T01:20:18.873Z,98196.39
2019-04-26T01:25:43.490Z,98198.38
2019-04-26T01:28:14.087Z,98196.64
2019-04-26T01:30:42.058Z,98201.55
2019-04-26T01:33:08.675Z,98193.88
2019-04-26T01:35:35.696Z,98200.54
2019-04-26T01:38:04.841Z,98195.77
2019-04-26T07:56:23.476Z,98436.13
2019-04-26T07:59:19.096Z,98441.78
2019-04-26T08:01:54.314Z,98450.16
2019-04-26T08:04:31.474Z,98446.58
2019-04-26T08:07:17.163Z,98457.28
2019-04-26T08:09:59.548Z,98460.34
2019-04-26T08:12:18.238Z,98455.17
2019-04-26T08:15:02.125Z,98467.09
2019-04-26T08:17:33.427Z,98462.20
2019-04-26T08:20:31.957Z,98462.52
2019-04-26T08:23:09.027Z,98456.89
2019-04-26T08:25:34.346Z,98125.97
2019-04-26T08:28:02.988Z,98450.77
2019-04-26T08:30:30.977Z,98451.66
2019-04-26T08:33:02.187Z,98441.78
2019-04-26T08:35:31.428Z,98446.22
2019-04-26T08:38:01.194Z,98442.09
2019-04-26T08:40:32.307Z,98437.86
2019-04-26T08:43:16.416Z,98273.42
2019-04-26T08:46:02.880Z,98432.84
2019-04-26T08:48:27.805Z,98441.22
2019-04-26T08:50:54.759Z,98246.19
2019-04-26T08:53:22.480Z,98438.79
2019-04-26T08:55:50.244Z,98435.17
2019-04-26T08:58:18.715Z,98436.38
2019-04-26T09:01:05.652Z,98451.13
2019-04-26T09:03:42.138Z,98457.80
2019-04-26T09:06:20.918Z,98464.50
2019-04-26T09:08:48.989Z,98470.00
2019-04-26T09:11:25.788Z,98474.04
2019-04-26T09:13:49.889Z,98470.94
2019-04-26T09:16:17.703Z,98483.97
2019-04-26T09:18:52.518Z,98488.86
2019-04-26T09:21:17.617Z,98475.00
2019-04-26T09:23:44.390Z,98481.80
2019-04-26T09:26:23.825Z,98491.86
2019-04-26T09:29:07.521Z,98491.20
2019-04-26T09:31:50.394Z,98484.92
2019-04-26T09:34:18.786Z,98485.34
2019-04-26T09:36:45.833Z,98483.28
2019-04-26T09:39:13.459Z,98503.61
2019-04-26T09:41:40.751Z,98497.96
2019-04-26T09:44:15.430Z,98530.28
2019-04-26T09:47:01.003Z,98514.26
2019-04-26T09:49:29.907Z,98550.23
2019-04-26T09:51:56.972Z,98541.13
2019-04-26T09:54:23.997Z,98538.33
2019-04-26T09:56:50.745Z,98548.50
2019-04-26T09:59:17.516Z,98554.00
2019-04-26T10:01:45.161Z,98556.30
2019-04-26T10:04:11.997Z,98346.26
2019-04-26T10:06:38.756Z,98536.34
2019-04-26T10:09:10.778Z,98538.27
2019-04-26T10:11:43.642Z,98534.59
2019-04-26T10:14:10.276Z,98535.14
2019-04-26T10:16:51.528Z,98541.75
2019-04-26T10:19:19.874Z,98542.94
2019-04-26T10:21:46.649Z,98551.84
2019-04-26T10:24:13.821Z,98541.40
2019-04-26T10:26:40.666Z,98539.92
2019-04-26T10:29:07.482Z,98542.47
2019-04-26T10:31:34.531Z,98541.09
2019-04-26T10:34:01.339Z,98540.61
2019-04-26T10:36:30.224Z,98537.41
2019-04-26T10:38:58.349Z,98539.28
2019-04-26T10:41:25.557Z,98535.80
2019-04-26T10:43:52.505Z,98542.33
2019-04-26T10:46:19.724Z,98552.30
2019-04-26T10:48:49.926Z,98354.66
2019-04-26T10:51:17.081Z,98546.64
2019-04-26T10:53:50.390Z,98354.08
2019-04-26T10:56:35.589Z,98557.48
2019-04-26T10:59:10.885Z,98543.28
2019-04-26T11:01:38.351Z,98552.59
2019-04-26T11:04:05.186Z,98554.44
2019-04-26T11:06:32.391Z,98560.59
2019-04-26T11:08:59.209Z,98545.31
2019-04-26T11:11:26.499Z,98555.92
2019-04-26T11:13:53.349Z,98551.91
2019-04-26T11:16:20.838Z,98563.47
2019-04-26T11:18:47.631Z,98555.09
2019-04-26T11:21:16.321Z,98552.97
2019-04-26T11:23:45.394Z,98548.14
2019-04-26T11:26:13.244Z,98547.56
2019-04-26T11:28:42.025Z,98507.06
2019-04-26T11:31:09.660Z,98365.45
2019-04-26T11:33:44.734Z,98564.09
2019-04-26T11:36:07.413Z,98555.17
2019-04-26T11:38:35.096Z,98560.94
2019-04-26T11:41:06.275Z,98368.23
2019-04-26T11:43:31.133Z,98591.44
2019-04-26T11:46:04.197Z,98591.02
2019-04-26T11:48:29.335Z,98573.56
2019-04-26T11:50:55.755Z,98592.55
2019-04-26T11:53:22.735Z,98585.17
2019-04-26T11:55:49.647Z,98403.92
2019-04-26T11:58:17.857Z,98587.02
2019-04-26T12:00:46.753Z,98581.41
2019-04-26T12:03:13.820Z,98587.11
2019-04-26T12:05:45.182Z,98585.69
2019-04-26T12:08:17.143Z,98593.51
2019-04-26T12:10:44.469Z,98419.19
2019-04-26T12:13:12.677Z,98602.97
2019-04-26T12:15:43.798Z,98445.69
2019-04-26T12:18:09.817Z,98607.83
2019-04-26T12:20:37.472Z,98613.33
2019-04-26T12:23:04.521Z,98607.63
2019-04-26T12:25:31.383Z,98618.11
2019-04-26T12:28:01.937Z,98621.35
2019-04-26T12:30:27.235Z,98620.89
2019-04-26T12:32:53.902Z,98631.61
2019-04-26T12:35:20.640Z,98623.52
2019-04-26T12:37:50.737Z,98632.14
2019-04-26T12:40:19.402Z,98630.64
2019-04-26T12:42:47.359Z,98636.56
2019-04-26T12:45:32.824Z,98635.39
2019-04-26T12:48:01.409Z,98631.94
2019-04-26T12:50:29.533Z,98633.03
2019-04-26T12:52:57.443Z,98640.33
2019-04-26T12:55:24.732Z,98636.41
2019-04-26T12:57:51.447Z,98637.58
2019-04-26T13:00:20.903Z,98636.89
2019-04-26T13:02:50.265Z,98651.17
2019-04-26T13:05:18.888Z,98635.16
2019-04-26T13:07:47.143Z,98643.34
2019-04-26T13:10:24.649Z,98641.35
2019-04-26T13:12:56.164Z,98628.89
2019-04-26T13:16:00.817Z,98625.77
2019-04-26T13:18:28.159Z,98627.07
2019-04-26T13:20:58.547Z,98626.02
2019-04-26T13:23:25.487Z,98644.25
2019-04-26T13:25:55.444Z,98630.58
2019-04-26T13:28:21.868Z,98621.98
2019-04-26T13:30:48.904Z,98631.27
2019-04-26T13:33:16.250Z,98441.78
2019-04-26T13:35:46.674Z,98652.75
2019-04-26T13:38:12.329Z,98657.35
2019-04-26T13:40:40.294Z,98658.86
2019-04-26T13:43:07.958Z,98650.58
2019-04-26T13:45:53.618Z,98651.03
2019-04-26T13:48:24.742Z,98655.97
2019-04-26T13:51:02.461Z,98648.73
2019-04-26T13:53:31.258Z,98646.08
2019-04-26T13:56:01.897Z,98652.36
2019-04-26T13:58:27.089Z,98650.95
2019-04-26T14:00:54.296Z,98647.88
2019-04-26T14:03:21.177Z,98663.42
2019-04-26T14:05:47.996Z,98666.47
2019-04-26T14:08:17.637Z,98677.09
2019-04-26T14:10:45.606Z,98684.80
2019-04-26T14:13:13.200Z,98708.82
2019-04-26T14:15:44.012Z,98714.97
2019-04-26T14:18:09.555Z,98707.78
2019-04-26T14:20:36.296Z,98694.39
2019-04-26T14:23:11.416Z,98693.95
2019-04-26T14:25:41.284Z,98705.32
2019-04-26T14:28:08.605Z,98696.30
2019-04-26T14:30:37.371Z,98694.91
2019-04-26T14:33:04.240Z,98707.64
2019-04-26T14:35:31.058Z,98708.91
2019-04-26T14:37:58.277Z,98701.16
2019-04-26T14:40:25.370Z,98705.26
2019-04-26T14:43:05.725Z,98485.67
2019-04-26T14:45:23.833Z,98692.42
2019-04-26T14:47:50.460Z,98694.59
2019-04-26T14:50:17.641Z,98667.74
2019-04-26T14:52:44.680Z,98684.64
2019-04-26T14:55:12.151Z,98687.08
2019-04-26T14:57:39.829Z,98673.86
2019-04-26T15:00:07.314Z,98675.27
2019-04-26T15:02:35.997Z,98684.58
2019-04-26T15:05:22.265Z,98670.08
2019-04-26T15:07:51.516Z,98681.66
2019-04-26T15:10:19.663Z,98460.38
2019-04-26T15:12:48.899Z,98689.97
2019-04-26T15:15:15.740Z,98694.04
2019-04-26T15:17:42.940Z,98702.31
2019-04-26T15:20:09.994Z,98716.92
2019-04-26T15:22:37.415Z,98700.92
2019-04-26T15:25:07.681Z,98709.03
2019-04-26T15:27:36.225Z,98703.70
2019-04-26T15:30:06.325Z,98717.53
2019-04-26T15:32:35.230Z,98730.95
2019-04-26T15:35:01.988Z,98723.86
2019-04-26T15:37:29.091Z,98573.32
2019-04-26T15:39:58.413Z,98739.41
2019-04-26T15:42:29.245Z,98750.31
2019-04-26T15:45:01.791Z,98747.38
2019-04-26T15:47:28.912Z,98787.87
2019-04-26T15:49:57.817Z,98763.59
2019-04-26T15:52:25.865Z,98756.47
2019-04-26T15:54:59.756Z,98548.38
2019-04-26T15:57:30.661Z,98778.42
2019-04-26T15:59:54.338Z,98776.75
2019-04-26T16:02:26.086Z,98789.55
2019-04-26T16:04:54.423Z,98779.61
2019-04-26T16:07:27.316Z,98551.34
2019-04-26T16:09:53.870Z,98775.54
2019-04-26T16:12:20.208Z,98809.61
2019-04-26T16:14:47.699Z,98794.48
2019-04-26T16:17:15.090Z,98805.88
2019-04-26T16:19:41.906Z,98795.78
2019-04-26T16:22:09.070Z,98805.31
2019-04-26T16:24:36.414Z,98806.03
2019-04-26T16:27:03.388Z,98816.38
2019-04-26T16:29:37.985Z,98591.80
2019-04-26T16:32:16.817Z,98813.00
2019-04-26T16:34:47.724Z,98830.66
2019-04-26T16:37:21.564Z,98826.45
2019-04-26T16:39:48.578Z,98835.31
2019-04-26T16:42:14.068Z,98843.33
2019-04-26T16:44:44.922Z,98852.89
2019-04-26T16:47:10.125Z,98859.80
2019-04-26T16:49:41.782Z,98872.55
2019-04-26T16:52:07.821Z,98862.36
2019-04-26T16:54:35.159Z,98861.83
2019-04-26T16:57:06.684Z,98861.15
2019-04-26T16:59:32.844Z,98863.78
2019-04-26T17:02:02.378Z,98887.13
2019-04-26T17:04:32.427Z,98869.52
2019-04-26T17:07:02.005Z,98875.64
2019-04-26T17:09:29.685Z,98883.98
2019-04-26T17:11:56.462Z,98895.80
2019-04-26T17:14:24.603Z,98899.83
2019-04-26T17:16:53.183Z,98903.22
2019-04-26T17:19:22.631Z,98904.36
2019-04-26T17:22:00.942Z,98512.56
2019-04-26T17:24:33.905Z,98913.03
2019-04-26T17:27:05.483Z,98912.30
2019-04-26T17:29:33.462Z,98915.80
2019-04-26T17:32:00.489Z,98913.88
2019-04-26T17:34:30.140Z,98918.76
2019-04-26T17:36:57.081Z,98923.19
2019-04-26T17:39:23.971Z,98919.02
2019-04-26T17:41:54.194Z,98928.02
2019-04-26T17:44:26.443Z,98929.66
2019-04-26T17:46:56.305Z,98929.20
2019-04-26T17:49:21.487Z,98938.66
2019-04-26T17:51:53.151Z,98930.31
2019-04-26T17:54:40.757Z,98918.89
2019-04-26T17:56:46.034Z,98932.23
2019-04-26T17:59:30.296Z,98930.41
2019-04-26T18:01:47.704Z,98934.30
2019-04-26T18:04:11.324Z,98938.02
2019-04-26T18:06:40.339Z,98944.20
2019-04-26T18:09:07.709Z,98946.36
2019-04-26T18:11:34.718Z,98934.27
2019-04-26T18:14:02.183Z,98938.99
2019-04-26T18:16:29.823Z,98934.00
2019-04-26T18:18:58.626Z,98942.59
2019-04-26T18:21:39.208Z,98945.34
2019-04-26T18:24:06.365Z,98949.56
2019-04-26T18:26:33.205Z,98738.47
2019-04-26T18:29:00.213Z,98960.09
2019-04-26T18:31:28.815Z,98961.03
2019-04-26T18:34:00.607Z,98967.39
2019-04-26T18:36:27.683Z,98965.09
2019-04-26T18:38:54.095Z,98974.83
2019-04-26T18:41:24.565Z,98969.94
2019-04-26T18:43:55.588Z,98706.51
2019-04-26T18:46:21.811Z,98982.44
2019-04-26T18:48:48.544Z,98991.27
2019-04-26T18:51:15.387Z,98987.09
2019-04-26T18:53:44.508Z,98987.41
2019-04-26T18:56:13.265Z,98992.80
2019-04-26T18:58:40.241Z,98997.59
2019-04-26T19:01:09.541Z,98994.81
2019-04-26T19:03:36.492Z,98993.13
2019-04-26T19:06:05.586Z,98763.27
2019-04-26T19:08:45.022Z,99000.41
2019-04-26T19:11:03.450Z,99003.03
2019-04-26T19:13:36.585Z,99000.25
2019-04-26T19:16:23.550Z,99012.50
2019-04-26T19:18:55.457Z,99010.76
2019-04-26T19:21:41.073Z,99011.23
2019-04-26T19:24:17.260Z,99003.97
2019-04-26T19:26:36.787Z,99001.46
2019-04-26T19:29:15.495Z,98997.77
2019-04-26T19:31:32.612Z,99001.20
2019-04-26T19:34:01.731Z,98999.80
2019-04-26T19:36:29.334Z,98999.16
2019-04-26T19:38:56.613Z,98997.64
2019-04-26T19:41:25.211Z,98999.33
2019-04-26T19:43:52.431Z,98771.31
2019-04-26T19:46:24.989Z,99012.10
2019-04-26T19:49:07.843Z,99013.82
2019-04-26T19:51:43.643Z,99015.51
2019-04-26T19:54:15.614Z,99014.73
2019-04-26T19:56:44.335Z,99000.35
2019-04-26T19:59:12.047Z,99008.03
2019-04-26T20:01:39.245Z,99009.58
2019-04-26T20:04:06.013Z,99019.15
2019-04-26T20:06:34.047Z,99016.96
2019-04-26T20:09:01.964Z,99018.65
2019-04-26T20:11:28.929Z,99014.13
2019-04-26T20:13:56.585Z,99015.98
2019-04-26T20:16:25.998Z,99024.94
2019-04-26T20:18:53.983Z,99024.77
2019-04-26T20:21:21.799Z,99017.69
2019-04-26T20:23:52.033Z,99018.59
2019-04-26T20:26:17.770Z,99012.72
2019-04-26T20:28:44.715Z,99013.77
2019-04-26T20:31:19.383Z,99010.66
2019-04-26T20:33:47.872Z,99008.14
2019-04-26T20:36:14.724Z,99012.13
2019-04-26T20:38:45.636Z,99016.12
2019-04-26T20:41:13.257Z,99009.59
2019-04-26T20:43:44.357Z,99006.97
2019-04-26T20:46:14.479Z,99002.93
2019-04-26T20:48:37.212Z,99006.97
2019-04-26T20:51:06.630Z,99006.20
2019-04-26T20:53:40.077Z,99002.80
2019-04-26T20:56:03.772Z,99009.89
2019-04-26T20:58:31.763Z,99009.41
2019-04-26T21:00:58.653Z,99005.72
2019-04-26T21:03:27.911Z,98997.66
2019-04-26T21:05:59.259Z,98994.75
2019-04-26T21:08:26.732Z,98994.27
2019-04-26T21:10:56.125Z,98997.66
2019-04-26T21:13:23.726Z,99000.92
2019-04-26T21:15:57.934Z,99007.11
2019-04-26T21:18:21.147Z,99005.28
2019-04-26T21:20:48.945Z,99005.61
2019-04-26T21:23:16.312Z,99006.25
2019-04-26T21:25:48.549Z,99004.86
2019-04-26T21:28:17.642Z,98999.43
2019-04-26T21:31:03.379Z,98988.92
2019-04-26T21:33:45.139Z,98992.64
2019-04-26T21:36:34.755Z,98991.70
2019-04-26T21:39:07.301Z,99004.99
2019-04-26T21:41:40.398Z,99010.85
2019-04-26T21:44:07.548Z,99020.72
2019-04-26T21:46:35.348Z,99024.41
2019-04-26T21:49:03.658Z,99027.97
2019-04-26T21:51:30.588Z,99033.95
2019-04-26T21:53:57.469Z,99011.09
2019-04-26T21:56:25.283Z,99010.31
2019-04-26T21:58:53.341Z,99006.91
2019-04-26T22:01:23.458Z,98998.92
2019-04-26T22:03:56.995Z,98997.53
2019-04-26T22:06:24.004Z,99003.09
2019-04-26T22:08:58.975Z,99017.94
2019-04-26T22:11:25.224Z,99021.20
2019-04-26T22:13:59.547Z,99029.89
2019-04-26T22:16:35.971Z,99016.59
2019-04-26T22:19:21.461Z,99013.05
2019-04-26T22:22:07.723Z,99014.30
2019-04-26T22:24:36.337Z,99015.09
2019-04-26T22:27:03.989Z,99024.57
2019-04-26T22:29:31.272Z,99015.45
2019-04-26T22:31:58.211Z,99000.28
2019-04-26T22:34:25.108Z,99004.88
2019-04-26T22:36:53.537Z,99001.48
2019-04-26T22:39:22.786Z,99007.05
2019-04-26T22:41:50.464Z,99033.34
2019-04-26T22:44:35.822Z,99005.23
2019-04-26T22:47:08.171Z,99012.80
2019-04-26T22:49:41.730Z,99026.09
2019-04-26T22:52:06.478Z,99020.53
2019-04-26T22:54:37.798Z,99016.36
2019-04-26T22:57:03.907Z,99017.14
2019-04-26T22:59:31.507Z,99012.31
2019-04-26T23:01:58.375Z,99020.95
2019-04-26T23:04:26.589Z,99011.22
2019-04-26T23:06:54.257Z,99012.61
2019-04-26T23:09:23.422Z,99003.04
2019-04-26T23:11:53.830Z,99000.39
2019-04-26T23:14:25.946Z,99009.52
2019-04-26T23:17:04.061Z,99014.59
2019-04-26T23:19:25.845Z,99009.16
2019-04-26T23:21:56.133Z,99013.63
2019-04-26T23:24:23.821Z,99007.94
2019-04-26T23:26:51.778Z,99001.44
2019-04-26T23:29:19.236Z,98994.34
2019-04-26T23:31:47.323Z,98993.73
2019-04-26T23:34:14.985Z,98999.13
2019-04-26T23:36:43.680Z,99000.69
2019-04-26T23:39:12.189Z,98996.03
2019-04-26T23:41:41.650Z,98992.34
2019-04-26T23:44:09.503Z,98988.47
2019-04-26T23:46:37.603Z,98992.64
2019-04-26T23:49:05.233Z,98987.20
2019-04-26T23:51:33.871Z,98985.81
2019-04-26T23:54:03.318Z,98976.86
2019-04-26T23:56:31.189Z,98972.04
2019-04-26T23:58:58.787Z,98963.56
