createdAt,value
2023-03-22T00:02:18.123Z,100530.80
2023-03-22T00:04:46.248Z,100525.40
2023-03-22T00:07:14.494Z,100525.80
2023-03-22T00:09:42.409Z,100513.60
2023-03-22T00:12:10.498Z,100514.40
2023-03-22T00:14:38.567Z,100510.20
2023-03-22T00:17:06.480Z,100506.80
2023-03-22T00:19:34.418Z,100507.80
2023-03-22T00:22:03.705Z,100504.20
2023-03-22T00:24:32.145Z,100496.60
2023-03-22T00:27:01.211Z,100492.20
2023-03-22T00:29:29.387Z,100492.80
2023-03-22T00:31:57.179Z,100494.40
2023-03-22T00:34:24.938Z,100495.60
2023-03-22T00:36:52.702Z,100493.40
2023-03-22T00:39:20.523Z,100489.80
2023-03-22T00:41:48.468Z,100492.80
2023-03-22T00:44:16.455Z,100488.80
2023-03-22T00:46:44.355Z,100487.40
2023-03-22T00:49:12.545Z,100481.00
2023-03-22T00:51:40.465Z,100476.80
2023-03-22T00:54:08.261Z,100475.40
2023-03-22T00:56:37.721Z,100476.20
2023-03-22T00:59:05.714Z,100470.80
2023-03-22T01:01:33.574Z,100471.40
2023-03-22T01:04:02.030Z,100470.60
2023-03-22T01:06:29.774Z,100470.60
2023-03-22T01:08:57.684Z,100466.60
2023-03-22T01:11:26.243Z,100456.60
2023-03-22T01:13:55.800Z,100451.00
2023-03-22T01:16:23.655Z,100446.00
2023-03-22T01:18:51.470Z,100444.80
2023-03-22T01:21:19.311Z,100448.60
2023-03-22T01:23:47.173Z,100443.20
2023-03-22T01:26:15.278Z,100437.00
2023-03-22T01:28:43.114Z,100435.60
2023-03-22T01:31:11.077Z,100429.80
2023-03-22T01:33:38.902Z,100430.80
2023-03-22T01:36:07.941Z,100425.60
2023-03-22T01:38:35.839Z,100424.00
2023-03-22T01:41:03.786Z,100417.00
2023-03-22T01:43:31.555Z,100422.20
2023-03-22T01:45:59.579Z,100418.00
2023-03-22T01:48:42.219Z,100414.20
2023-03-22T01:51:16.668Z,100408.60
2023-03-22T01:53:53.600Z,100403.40
2023-03-22T01:56:26.929Z,100404.40
2023-03-22T01:58:56.262Z,100399.40
2023-03-22T02:01:25.859Z,100396.60
2023-03-22T02:04:03.012Z,100398.80
2023-03-22T02:06:32.443Z,100396.60
2023-03-22T02:09:00.402Z,100394.60
2023-03-22T02:11:43.741Z,100388.40
2023-03-22T02:14:41.840Z,100380.40
2023-03-22T02:17:38.906Z,100374.80
2023-03-22T02:20:34.079Z,100373.00
2023-03-22T02:23:23.062Z,100366.80
2023-03-22T02:26:34.710Z,100369.00
2023-03-22T02:29:08.341Z,100369.80
2023-03-22T02:32:41.168Z,100363.60
2023-03-22T02:36:02.654Z,100365.40
2023-03-22T02:39:14.359Z,100360.00
2023-03-22T02:42:00.650Z,100358.40
2023-03-22T02:45:00.498Z,100354.60
2023-03-22T02:47:49.321Z,100352.40
2023-03-22T02:50:28.616Z,100355.20
2023-03-22T02:53:19.166Z,100355.80
2023-03-22T02:56:13.559Z,100355.00
2023-03-22T02:58:47.706Z,100358.60
2023-03-22T03:01:27.523Z,100361.80
2023-03-22T03:04:02.476Z,100354.40
2023-03-22T03:06:38.995Z,100357.60
2023-03-22T03:09:08.737Z,100352.60
2023-03-22T03:11:36.674Z,100342.60
2023-03-22T03:14:04.457Z,100344.40
2023-03-22T03:16:37.239Z,100347.60
2023-03-22T03:19:25.597Z,100345.00
2023-03-22T03:22:33.719Z,100347.00
2023-03-22T03:25:52.237Z,100347.40
2023-03-22T03:28:38.491Z,100345.60
2023-03-22T03:31:27.199Z,100345.60
2023-03-22T03:34:04.702Z,100346.20
2023-03-22T03:36:38.033Z,100346.80
2023-03-22T03:39:12.167Z,100346.00
2023-03-22T03:41:44.275Z,100341.20
2023-03-22T03:44:14.230Z,100341.00
2023-03-22T03:46:42.239Z,100343.60
2023-03-22T03:49:13.317Z,100343.60
2023-03-22T03:51:54.835Z,100342.60
2023-03-22T03:54:23.662Z,100339.40
2023-03-22T03:56:51.489Z,100340.40
2023-03-22T03:59:21.032Z,100338.00
2023-03-22T04:01:53.698Z,100332.60
2023-03-22T04:04:27.300Z,100332.80
2023-03-22T04:06:58.999Z,100329.40
2023-03-22T04:09:31.707Z,100329.80
2023-03-22T04:11:59.989Z,100331.80
2023-03-22T04:14:28.959Z,100329.80
2023-03-22T04:16:56.811Z,100330.40
2023-03-22T04:19:24.693Z,100329.60
2023-03-22T04:21:53.320Z,100323.00
2023-03-22T04:24:22.658Z,100319.20
2023-03-22T04:26:50.768Z,100317.60
2023-03-22T04:29:19.246Z,100318.40
2023-03-22T04:31:47.283Z,100325.20
2023-03-22T04:34:15.322Z,100325.00
2023-03-22T04:36:45.261Z,100333.40
2023-03-22T04:39:13.272Z,100328.80
2023-03-22T04:41:41.148Z,100332.20
2023-03-22T04:44:09.326Z,100323.00
2023-03-22T04:46:37.855Z,100319.20
2023-03-22T04:49:06.578Z,100311.60
2023-03-22T04:51:34.401Z,100311.20
2023-03-22T04:54:02.261Z,100310.00
2023-03-22T04:56:30.151Z,100305.80
2023-03-22T04:58:57.983Z,100301.80
2023-03-22T05:01:26.310Z,100296.80
2023-03-22T05:03:54.186Z,100295.00
2023-03-22T05:06:22.209Z,100295.80
2023-03-22T05:08:50.332Z,100291.00
2023-03-22T05:11:20.436Z,100286.80
2023-03-22T05:13:48.305Z,100281.60
2023-03-22T05:16:16.264Z,100278.40
2023-03-22T05:18:45.534Z,100282.40
2023-03-22T05:21:17.973Z,100286.20
2023-03-22T05:23:46.395Z,100276.20
2023-03-22T05:26:16.333Z,100273.00
2023-03-22T05:28:44.417Z,100267.60
2023-03-22T05:31:15.749Z,100271.80
2023-03-22T05:33:46.772Z,100272.00
2023-03-22T05:36:14.788Z,100272.60
2023-03-22T05:38:44.798Z,100264.80
2023-03-22T05:41:14.806Z,100267.60
2023-03-22T05:43:42.677Z,100268.80
2023-03-22T05:46:12.603Z,100273.00
2023-03-22T05:48:41.649Z,100278.80
2023-03-22T05:51:17.622Z,100275.60
2023-03-22T05:53:48.066Z,100274.80
2023-03-22T05:56:16.025Z,100278.60
2023-03-22T05:58:43.984Z,100286.00
2023-03-22T06:01:16.587Z,100286.80
2023-03-22T06:03:44.544Z,100278.40
2023-03-22T06:06:12.445Z,100280.20
2023-03-22T06:08:41.085Z,100282.20
2023-03-22T06:11:09.417Z,100277.60
2023-03-22T06:13:37.886Z,100268.20
2023-03-22T06:16:07.122Z,100272.20
2023-03-22T06:18:35.022Z,100273.80
2023-03-22T06:21:03.054Z,100275.00
2023-03-22T06:23:30.962Z,100282.40
2023-03-22T06:25:58.782Z,100279.80
2023-03-22T06:28:30.058Z,100282.80
2023-03-22T06:30:57.972Z,100286.80
2023-03-22T06:33:25.935Z,100285.20
2023-03-22T06:36:04.870Z,100280.60
2023-03-22T06:38:35.255Z,100282.60
2023-03-22T06:41:03.212Z,100284.40
2023-03-22T06:43:31.201Z,100280.20
2023-03-22T06:45:59.312Z,100275.00
2023-03-22T06:48:27.365Z,100277.80
2023-03-22T06:50:55.216Z,100281.40
2023-03-22T06:53:23.014Z,100281.20
2023-03-22T06:55:53.694Z,100275.20
2023-03-22T06:58:23.243Z,100277.80
2023-03-22T07:00:51.099Z,100278.00
2023-03-22T07:03:18.951Z,100271.40
2023-03-22T07:05:46.932Z,100275.20
2023-03-22T07:08:14.753Z,100280.60
2023-03-22T07:10:43.979Z,100269.20
2023-03-22T07:13:13.829Z,100267.00
2023-03-22T07:15:41.788Z,100261.60
2023-03-22T07:18:09.636Z,100268.00
2023-03-22T07:20:38.998Z,100269.40
2023-03-22T07:23:10.963Z,100268.00
2023-03-22T07:25:39.236Z,100262.60
2023-03-22T07:28:07.399Z,100259.80
2023-03-22T07:30:38.447Z,100256.20
2023-03-22T07:33:09.409Z,100256.00
2023-03-22T07:35:38.743Z,100257.20
2023-03-22T07:38:06.903Z,100261.20
2023-03-22T07:40:34.875Z,100260.80
2023-03-22T07:43:02.980Z,100250.60
2023-03-22T07:45:31.318Z,100247.80
2023-03-22T07:47:59.646Z,100246.20
2023-03-22T07:50:27.663Z,100244.40
2023-03-22T07:52:55.736Z,100242.00
2023-03-22T07:55:23.607Z,100240.40
2023-03-22T07:57:51.506Z,100237.20
2023-03-22T08:00:19.876Z,100238.60
2023-03-22T08:02:48.012Z,100239.80
2023-03-22T08:05:15.868Z,100240.20
2023-03-22T08:07:44.064Z,100234.80
2023-03-22T08:10:12.214Z,100237.20
2023-03-22T08:12:41.122Z,100235.60
2023-03-22T08:15:10.161Z,100223.00
2023-03-22T08:17:38.436Z,100229.80
2023-03-22T08:20:09.096Z,100229.60
2023-03-22T08:22:37.184Z,100233.40
2023-03-22T08:25:05.684Z,100225.80
2023-03-22T08:27:33.592Z,100228.40
2023-03-22T08:30:02.671Z,100221.60
2023-03-22T08:32:30.531Z,100223.00
2023-03-22T08:34:58.404Z,100225.60
2023-03-22T08:37:26.232Z,100217.60
2023-03-22T08:39:54.092Z,100221.20
2023-03-22T08:42:21.958Z,100220.00
2023-03-22T08:44:52.200Z,100222.20
2023-03-22T08:47:20.144Z,100219.00
2023-03-22T08:49:48.067Z,100218.80
2023-03-22T08:52:15.876Z,100214.00
2023-03-22T08:54:43.746Z,100205.60
2023-03-22T08:57:11.663Z,100212.60
2023-03-22T08:59:39.933Z,100206.40
2023-03-22T09:02:09.998Z,100209.20
2023-03-22T09:04:37.987Z,100213.20
2023-03-22T09:07:05.878Z,100211.80
2023-03-22T09:09:33.815Z,100211.20
2023-03-22T09:12:01.782Z,100205.20
2023-03-22T09:14:29.731Z,100205.80
2023-03-22T09:16:57.730Z,100196.20
2023-03-22T09:19:26.220Z,100197.00
2023-03-22T09:21:54.947Z,100195.20
2023-03-22T09:24:23.602Z,100186.60
2023-03-22T09:26:51.660Z,100178.20
2023-03-22T09:29:19.626Z,100183.60
2023-03-22T09:31:49.267Z,100177.40
2023-03-22T09:34:18.044Z,100178.80
2023-03-22T09:36:47.532Z,100172.80
2023-03-22T09:39:16.443Z,100175.00
2023-03-22T09:41:55.835Z,100179.60
2023-03-22T09:44:39.301Z,100180.80
2023-03-22T09:47:15.584Z,100183.60
2023-03-22T09:49:53.672Z,100181.80
2023-03-22T09:52:22.339Z,100176.60
2023-03-22T09:54:52.757Z,100182.00
2023-03-22T09:57:39.088Z,100176.60
2023-03-22T10:00:15.692Z,100179.60
2023-03-22T10:02:59.831Z,100175.00
2023-03-22T10:05:48.686Z,100172.20
2023-03-22T10:08:47.250Z,100169.40
2023-03-22T10:11:28.349Z,100162.60
2023-03-22T10:14:16.596Z,100161.80
2023-03-22T10:16:46.904Z,100170.20
2023-03-22T10:19:30.846Z,100165.20
2023-03-22T10:22:02.564Z,100157.80
2023-03-22T10:24:38.760Z,100158.80
2023-03-22T10:27:20.553Z,100158.20
2023-03-22T10:30:00.638Z,100149.60
2023-03-22T10:32:57.514Z,100151.60
2023-03-22T10:35:26.268Z,100143.20
2023-03-22T10:37:59.877Z,100142.40
2023-03-22T10:40:35.384Z,100145.20
2023-03-22T10:43:16.023Z,100146.20
2023-03-22T10:45:44.546Z,100141.80
2023-03-22T10:48:30.001Z,100143.60
2023-03-22T10:51:00.225Z,100149.00
2023-03-22T10:53:39.854Z,100145.60
2023-03-22T10:56:18.998Z,100142.80
2023-03-22T10:58:49.723Z,100136.40
2023-03-22T11:01:37.731Z,100137.80
2023-03-22T11:04:13.751Z,100137.40
2023-03-22T11:06:54.739Z,100134.80
2023-03-22T11:09:24.841Z,100138.40
2023-03-22T11:11:59.975Z,100133.20
2023-03-22T11:14:44.972Z,100127.20
2023-03-22T11:17:18.687Z,100121.40
2023-03-22T11:19:55.959Z,100114.20
2023-03-22T11:22:40.615Z,100118.60
2023-03-22T11:25:30.830Z,100122.80
2023-03-22T11:28:04.742Z,100134.40
2023-03-22T11:30:34.319Z,100131.00
2023-03-22T11:33:08.417Z,100138.00
2023-03-22T11:35:39.502Z,100136.60
2023-03-22T11:38:22.593Z,100126.80
2023-03-22T11:40:59.809Z,100126.80
2023-03-22T11:43:40.247Z,100123.40
2023-03-22T11:46:09.379Z,100122.20
2023-03-22T11:48:42.224Z,100124.80
2023-03-22T11:51:18.784Z,100131.40
2023-03-22T11:53:49.017Z,100125.00
2023-03-22T11:56:25.969Z,100118.80
2023-03-22T11:59:17.770Z,100111.20
2023-03-22T12:02:29.986Z,100114.00
2023-03-22T12:05:41.609Z,100112.60
2023-03-22T12:08:23.713Z,100104.60
2023-03-22T12:11:05.468Z,100092.40
2023-03-22T12:13:49.906Z,100100.20
2023-03-22T12:16:26.998Z,100092.40
2023-03-22T12:19:31.276Z,100089.80
2023-03-22T12:21:59.656Z,100082.20
2023-03-22T12:24:31.138Z,100082.80
2023-03-22T12:27:20.890Z,100082.60
2023-03-22T12:30:17.842Z,100075.60
2023-03-22T12:32:58.408Z,100076.00
2023-03-22T12:35:35.450Z,100073.60
2023-03-22T12:38:40.687Z,100077.60
2023-03-22T12:41:16.644Z,100079.60
2023-03-22T12:44:00.206Z,100078.00
2023-03-22T12:46:35.708Z,100080.40
2023-03-22T12:49:41.390Z,100070.00
2023-03-22T12:52:46.199Z,100071.20
2023-03-22T12:55:39.678Z,100076.00
2023-03-22T12:58:10.593Z,100076.40
2023-03-22T13:00:55.953Z,100081.60
2023-03-22T13:03:31.269Z,100061.80
2023-03-22T13:06:06.762Z,100054.20
2023-03-22T13:09:04.622Z,100055.60
2023-03-22T13:11:32.734Z,100058.40
2023-03-22T13:14:00.797Z,100057.20
2023-03-22T13:16:56.256Z,100062.00
2023-03-22T13:19:34.504Z,100058.60
2023-03-22T13:22:27.972Z,100058.00
2023-03-22T13:25:14.573Z,100047.00
2023-03-22T13:27:45.109Z,100048.40
2023-03-22T13:30:21.964Z,100049.40
2023-03-22T13:33:08.961Z,100041.40
2023-03-22T13:35:51.252Z,100040.20
2023-03-22T13:38:42.793Z,100040.40
2023-03-22T13:41:36.220Z,100039.80
2023-03-22T13:44:24.550Z,100036.00
2023-03-22T13:46:57.508Z,100039.00
2023-03-22T13:49:53.470Z,100037.20
2023-03-22T13:52:51.351Z,100027.00
