createdAt,value
2018-12-09T00:00:06.726Z,981.24
2018-12-09T00:01:06.670Z,981.17
2018-12-09T00:02:06.631Z,981.22
2018-12-09T00:03:06.619Z,981.16
2018-12-09T00:04:06.630Z,981.08
2018-12-09T00:05:06.629Z,981.14
2018-12-09T00:06:06.595Z,981.03
2018-12-09T00:07:06.601Z,980.95
2018-12-09T00:08:06.573Z,980.95
2018-12-09T00:09:06.575Z,980.90
2018-12-09T00:10:06.854Z,980.89
2018-12-09T00:11:06.603Z,980.84
2018-12-09T00:12:06.532Z,980.72
2018-12-09T00:13:06.543Z,980.60
2018-12-09T00:14:06.498Z,980.60
2018-12-09T00:15:06.547Z,980.58
2018-12-09T00:16:06.509Z,980.53
2018-12-09T00:17:06.478Z,980.50
2018-12-09T00:18:06.464Z,980.44
2018-12-09T00:19:06.444Z,980.36
2018-12-09T00:20:06.437Z,980.40
2018-12-09T00:21:06.454Z,980.37
2018-12-09T00:22:06.432Z,980.33
2018-12-09T00:23:06.405Z,980.31
2018-12-09T00:24:06.394Z,980.39
2018-12-09T00:25:06.385Z,980.22
2018-12-09T00:26:06.384Z,980.19
2018-12-09T00:27:06.354Z,980.16
2018-12-09T00:28:06.343Z,980.12
2018-12-09T00:29:06.332Z,980.09
2018-12-09T00:30:06.365Z,980.04
2018-12-09T00:31:06.375Z,980.05
2018-12-09T00:32:06.304Z,980.06
2018-12-09T00:33:06.315Z,980.03
2018-12-09T00:34:06.291Z,980.03
2018-12-09T00:35:06.268Z,980.11
2018-12-09T00:36:06.293Z,980.06
2018-12-09T00:37:06.289Z,980.06
2018-12-09T00:38:06.233Z,979.97
2018-12-09T00:39:06.242Z,980.05
2018-12-09T00:40:06.230Z,979.97
2018-12-09T00:41:06.210Z,979.86
2018-12-09T00:42:06.236Z,979.84
2018-12-09T00:43:06.186Z,979.90
2018-12-09T00:44:06.189Z,979.91
2018-12-09T00:45:06.152Z,979.86
2018-12-09T00:46:06.160Z,979.79
2018-12-09T00:47:06.173Z,979.81
2018-12-09T00:48:06.118Z,979.78
2018-12-09T00:49:06.113Z,979.77
2018-12-09T00:50:06.105Z,979.77
2018-12-09T00:51:06.085Z,979.65
2018-12-09T00:52:06.080Z,979.72
2018-12-09T00:53:06.090Z,979.67
2018-12-09T00:54:06.074Z,979.65
2018-12-09T00:55:06.044Z,979.73
2018-12-09T00:56:06.063Z,979.68
2018-12-09T00:57:06.025Z,979.73
2018-12-09T00:58:06.038Z,979.77
2018-12-09T00:59:06.025Z,979.65
2018-12-09T01:00:06.031Z,979.59
2018-12-09T01:01:05.981Z,979.58
2018-12-09T01:02:05.968Z,979.57
2018-12-09T01:03:06.094Z,979.59
2018-12-09T01:04:05.951Z,979.51
2018-12-09T01:05:05.935Z,979.52
2018-12-09T01:06:05.919Z,979.58
2018-12-09T01:07:05.928Z,979.56
2018-12-09T01:08:05.921Z,979.53
2018-12-09T01:09:05.911Z,979.55
2018-12-09T01:10:05.877Z,979.49
2018-12-09T01:11:05.876Z,979.54
2018-12-09T01:12:05.893Z,979.42
2018-12-09T01:13:05.848Z,979.37
2018-12-09T01:14:05.855Z,979.33
2018-12-09T01:15:05.825Z,979.40
2018-12-09T01:16:05.817Z,979.36
2018-12-09T01:17:05.823Z,979.39
2018-12-09T01:18:05.806Z,979.30
2018-12-09T01:19:05.816Z,979.29
2018-12-09T01:20:05.768Z,979.29
2018-12-09T01:21:05.758Z,979.28
2018-12-09T01:22:05.756Z,979.23
2018-12-09T01:23:05.734Z,979.34
2018-12-09T01:24:05.770Z,979.22
2018-12-09T01:25:05.712Z,979.25
2018-12-09T01:26:05.703Z,979.18
2018-12-09T01:27:05.690Z,979.21
2018-12-09T01:28:05.686Z,979.24
2018-12-09T01:29:05.670Z,979.21
2018-12-09T01:30:05.685Z,979.23
2018-12-09T01:31:05.649Z,979.16
2018-12-09T01:32:05.631Z,979.24
2018-12-09T01:33:05.630Z,979.22
2018-12-09T01:34:05.616Z,979.22
2018-12-09T01:35:05.623Z,979.19
2018-12-09T01:36:05.593Z,979.25
2018-12-09T01:37:05.575Z,979.26
2018-12-09T01:38:05.568Z,979.16
2018-12-09T01:39:05.582Z,979.20
2018-12-09T01:40:05.588Z,979.16
2018-12-09T01:41:05.533Z,979.10
2018-12-09T01:42:05.526Z,979.14
2018-12-09T01:43:05.524Z,979.16
2018-12-09T01:44:05.513Z,979.00
2018-12-09T01:45:05.536Z,978.98
2018-12-09T01:46:05.484Z,978.97
2018-12-09T01:47:05.466Z,979.02
2018-12-09T01:48:05.456Z,979.00
2018-12-09T01:49:05.456Z,978.86
2018-12-09T01:50:05.443Z,978.89
2018-12-09T01:51:05.446Z,978.85
2018-12-09T01:52:05.416Z,978.88
2018-12-09T01:53:05.411Z,978.77
2018-12-09T01:54:05.387Z,978.84
2018-12-09T01:55:05.376Z,978.81
2018-12-09T01:56:05.388Z,978.81
2018-12-09T01:57:05.355Z,978.78
2018-12-09T01:58:05.364Z,978.80
2018-12-09T01:59:05.354Z,978.72
2018-12-09T02:00:05.326Z,978.79
2018-12-09T02:01:05.342Z,978.74
2018-12-09T02:02:05.317Z,978.82
2018-12-09T02:03:05.327Z,978.78
2018-12-09T02:04:05.277Z,978.76
2018-12-09T02:05:05.269Z,978.74
2018-12-09T02:06:05.305Z,978.76
2018-12-09T02:07:05.248Z,978.61
2018-12-09T02:08:05.236Z,978.58
2018-12-09T02:09:05.235Z,978.54
2018-12-09T02:10:05.212Z,978.56
2018-12-09T02:11:05.199Z,978.52
2018-12-09T02:12:05.214Z,978.56
2018-12-09T02:13:05.182Z,978.48
2018-12-09T02:14:05.179Z,978.42
2018-12-09T02:15:05.154Z,978.41
2018-12-09T02:16:05.148Z,978.39
2018-12-09T02:17:05.185Z,978.41
2018-12-09T02:18:05.121Z,978.28
2018-12-09T02:19:05.119Z,978.23
2018-12-09T02:20:05.107Z,978.24
2018-12-09T02:21:05.101Z,978.44
2018-12-09T02:22:05.105Z,978.30
2018-12-09T02:23:05.062Z,978.37
2018-12-09T02:24:05.053Z,978.43
2018-12-09T02:25:05.063Z,978.39
2018-12-09T02:26:05.052Z,978.46
2018-12-09T02:27:05.064Z,978.48
2018-12-09T02:28:05.009Z,978.40
2018-12-09T02:29:05.000Z,978.33
2018-12-09T02:30:05.000Z,978.40
2018-12-09T02:31:04.984Z,978.38
2018-12-09T02:32:05.004Z,978.35
2018-12-09T02:33:04.952Z,978.42
2018-12-09T02:34:04.946Z,978.38
2018-12-09T02:35:04.944Z,978.39
2018-12-09T02:36:04.926Z,978.28
2018-12-09T02:37:04.920Z,978.26
2018-12-09T02:38:04.927Z,978.23
2018-12-09T02:39:04.896Z,978.33
2018-12-09T02:40:04.882Z,978.23
2018-12-09T02:41:04.901Z,978.21
2018-12-09T02:42:04.862Z,978.15
2018-12-09T02:43:04.899Z,978.17
2018-12-09T02:44:04.869Z,978.26
2018-12-09T02:45:04.821Z,978.24
2018-12-09T02:46:04.806Z,978.21
2018-12-09T02:47:04.810Z,978.17
2018-12-09T02:48:04.820Z,978.13
2018-12-09T02:49:04.779Z,978.18
2018-12-09T02:50:04.769Z,978.13
2018-12-09T02:51:04.771Z,978.11
2018-12-09T02:52:04.745Z,978.22
2018-12-09T02:53:04.753Z,978.23
2018-12-09T02:54:04.751Z,978.11
2018-12-09T02:55:04.780Z,978.18
2018-12-09T02:56:04.702Z,978.23
2018-12-09T02:57:04.729Z,978.10
2018-12-09T02:58:04.690Z,978.15
2018-12-09T02:59:04.691Z,978.21
2018-12-09T03:00:04.667Z,978.17
2018-12-09T03:01:04.651Z,978.14
2018-12-09T03:02:04.633Z,978.22
2018-12-09T03:03:04.632Z,978.17
2018-12-09T03:04:04.651Z,978.22
2018-12-09T03:05:04.624Z,978.19
2018-12-09T03:06:04.619Z,978.26
2018-12-09T03:07:04.594Z,978.20
2018-12-09T03:08:04.657Z,978.17
2018-12-09T03:09:04.595Z,978.18
2018-12-09T03:10:04.548Z,978.11
2018-12-09T03:11:04.558Z,978.17
2018-12-09T03:12:04.541Z,978.04
2018-12-09T03:13:04.515Z,978.15
2018-12-09T03:14:04.510Z,978.11
2018-12-09T03:15:04.527Z,978.09
2018-12-09T03:16:04.479Z,978.07
2018-12-09T03:17:04.485Z,978.12
2018-12-09T03:18:04.464Z,978.09
2018-12-09T03:19:04.446Z,978.08
2018-12-09T03:20:04.467Z,978.00
2018-12-09T03:21:04.457Z,978.08
2018-12-09T03:22:04.412Z,978.11
2018-12-09T03:23:04.401Z,978.07
2018-12-09T03:24:04.412Z,978.10
2018-12-09T03:25:04.399Z,978.10
2018-12-09T03:26:04.376Z,978.09
2018-12-09T03:27:04.366Z,978.16
2018-12-09T03:28:04.351Z,978.16
2018-12-09T03:29:04.346Z,978.15
2018-12-09T03:30:04.371Z,978.20
2018-12-09T03:31:04.318Z,978.16
2018-12-09T03:32:04.319Z,978.17
2018-12-09T03:33:04.330Z,978.13
2018-12-09T03:34:04.283Z,978.18
2018-12-09T03:35:04.275Z,978.20
2018-12-09T03:36:04.280Z,978.23
2018-12-09T03:37:04.284Z,978.32
2018-12-09T03:38:04.278Z,978.40
2018-12-09T03:39:04.232Z,978.42
2018-12-09T03:40:04.214Z,978.41
2018-12-09T03:41:04.246Z,978.52
2018-12-09T03:42:04.201Z,978.50
2018-12-09T03:43:04.182Z,978.55
2018-12-09T03:44:04.177Z,978.54
2018-12-09T03:45:04.176Z,978.59
2018-12-09T03:46:04.170Z,978.49
2018-12-09T03:47:04.143Z,978.51
2018-12-09T03:48:04.132Z,978.62
2018-12-09T03:49:04.165Z,978.72
2018-12-09T03:50:04.107Z,978.67
2018-12-09T03:51:04.133Z,978.59
2018-12-09T03:52:04.087Z,978.58
2018-12-09T03:53:04.077Z,978.46
2018-12-09T03:54:04.083Z,978.49
2018-12-09T03:55:04.070Z,978.56
2018-12-09T03:56:04.068Z,978.60
2018-12-09T03:57:04.029Z,978.46
2018-12-09T03:58:04.018Z,978.51
2018-12-09T03:59:04.007Z,978.43
2018-12-09T04:00:04.007Z,978.52
2018-12-09T04:01:03.994Z,978.63
2018-12-09T04:02:04.007Z,978.58
2018-12-09T04:03:03.974Z,978.53
2018-12-09T04:04:03.959Z,978.60
2018-12-09T04:05:03.942Z,978.55
2018-12-09T04:06:03.931Z,978.67
2018-12-09T04:07:03.946Z,978.64
2018-12-09T04:08:03.906Z,978.60
2018-12-09T04:09:03.905Z,978.64
2018-12-09T04:10:03.882Z,978.62
2018-12-09T04:11:03.885Z,978.63
2018-12-09T04:12:03.891Z,978.64
2018-12-09T04:13:03.856Z,978.56
2018-12-09T04:14:03.890Z,978.62
2018-12-09T04:15:03.841Z,978.54
2018-12-09T04:16:03.833Z,978.50
2018-12-09T04:17:03.818Z,978.56
2018-12-09T04:18:03.842Z,978.57
2018-12-09T04:19:03.796Z,978.60
2018-12-09T04:20:03.799Z,978.63
2018-12-09T04:21:03.765Z,978.61
2018-12-09T04:22:03.791Z,978.56
2018-12-09T04:23:03.758Z,978.59
2018-12-09T04:24:03.749Z,978.68
2018-12-09T04:25:03.715Z,978.63
2018-12-09T04:26:03.709Z,978.61
2018-12-09T04:27:03.702Z,978.60
2018-12-09T04:28:03.720Z,978.54
2018-12-09T04:29:03.672Z,978.61
2018-12-09T04:30:03.667Z,978.59
2018-12-09T04:31:03.659Z,978.60
2018-12-09T04:32:03.660Z,978.62
2018-12-09T04:33:03.659Z,978.63
2018-12-09T04:34:03.650Z,978.62
2018-12-09T04:35:03.620Z,978.72
2018-12-09T04:36:03.607Z,978.76
2018-12-09T04:37:03.592Z,978.67
2018-12-09T04:38:03.574Z,978.68
2018-12-09T04:39:03.588Z,978.70
2018-12-09T04:40:03.560Z,978.70
2018-12-09T04:41:03.547Z,978.75
2018-12-09T04:42:03.540Z,978.58
2018-12-09T04:43:03.521Z,978.62
2018-12-09T04:44:03.655Z,978.77
2018-12-09T04:45:03.507Z,978.89
2018-12-09T04:46:03.485Z,978.83
2018-12-09T04:47:03.509Z,978.83
2018-12-09T04:48:03.492Z,978.78
2018-12-09T04:49:03.452Z,978.88
2018-12-09T04:50:03.486Z,978.84
2018-12-09T04:51:03.464Z,978.96
2018-12-09T04:52:03.455Z,978.94
2018-12-09T04:53:03.427Z,978.95
2018-12-09T04:54:03.424Z,978.92
2018-12-09T04:55:03.438Z,978.94
2018-12-09T04:56:03.378Z,978.85
2018-12-09T04:57:03.378Z,978.88
2018-12-09T04:58:03.355Z,978.88
2018-12-09T04:59:03.380Z,978.84
2018-12-09T05:00:03.354Z,978.87
2018-12-09T05:01:03.319Z,978.80
2018-12-09T05:02:03.314Z,978.91
2018-12-09T05:03:03.338Z,978.88
2018-12-09T05:04:03.327Z,978.86
2018-12-09T05:05:03.295Z,978.86
2018-12-09T05:06:03.271Z,978.88
2018-12-09T05:07:03.267Z,978.89
2018-12-09T05:08:03.245Z,978.85
2018-12-09T05:09:03.227Z,978.85
2018-12-09T05:10:03.246Z,978.90
2018-12-09T05:11:03.235Z,978.84
2018-12-09T05:12:03.193Z,978.85
2018-12-09T05:13:03.293Z,978.84
2018-12-09T05:14:03.174Z,978.81
2018-12-09T05:15:03.205Z,978.96
2018-12-09T05:16:03.163Z,978.90
2018-12-09T05:17:03.171Z,978.97
2018-12-09T05:18:03.126Z,978.92
2018-12-09T05:19:03.169Z,979.02
2018-12-09T05:20:03.132Z,979.00
2018-12-09T05:21:03.152Z,979.00
2018-12-09T05:22:03.099Z,979.13
2018-12-09T05:23:03.088Z,979.18
2018-12-09T05:24:03.118Z,979.16
2018-12-09T05:25:03.088Z,979.21
2018-12-09T05:26:03.040Z,979.06
2018-12-09T05:27:03.046Z,979.21
2018-12-09T05:28:03.036Z,979.16
2018-12-09T05:29:03.046Z,979.17
2018-12-09T05:30:03.014Z,979.12
2018-12-09T05:31:03.001Z,979.13
2018-12-09T05:32:02.986Z,979.18
2018-12-09T05:33:02.969Z,979.19
2018-12-09T05:34:02.980Z,979.30
2018-12-09T05:35:02.983Z,979.34
2018-12-09T05:36:02.938Z,979.24
2018-12-09T05:37:02.933Z,979.32
2018-12-09T05:38:02.916Z,979.37
2018-12-09T05:39:02.900Z,979.31
2018-12-09T05:40:02.911Z,979.43
2018-12-09T05:41:02.915Z,979.41
2018-12-09T05:42:02.868Z,979.45
2018-12-09T05:43:02.869Z,979.35
2018-12-09T05:44:02.880Z,979.39
2018-12-09T05:45:02.876Z,979.49
2018-12-09T05:46:02.829Z,979.47
2018-12-09T05:47:02.924Z,979.45
2018-12-09T05:48:02.811Z,979.45
2018-12-09T05:49:02.797Z,979.44
2018-12-09T05:50:02.813Z,979.36
2018-12-09T05:51:02.779Z,979.38
2018-12-09T05:52:02.775Z,979.35
2018-12-09T05:53:02.828Z,979.35
2018-12-09T05:54:02.738Z,979.41
2018-12-09T05:55:02.737Z,979.39
2018-12-09T05:56:02.743Z,979.35
2018-12-09T05:57:02.774Z,979.36
2018-12-09T05:58:02.692Z,979.42
2018-12-09T05:59:02.715Z,979.34
2018-12-09T06:00:02.687Z,979.38
2018-12-09T06:01:02.682Z,979.48
2018-12-09T06:02:02.685Z,979.53
2018-12-09T06:03:02.649Z,979.55
2018-12-09T06:04:02.660Z,979.50
2018-12-09T06:05:02.613Z,979.49
2018-12-09T06:06:02.658Z,979.50
2018-12-09T06:07:02.601Z,979.54
2018-12-09T06:08:02.617Z,979.56
2018-12-09T06:09:02.579Z,979.49
2018-12-09T06:10:02.562Z,979.56
2018-12-09T06:11:02.586Z,979.64
2018-12-09T06:12:02.558Z,979.53
2018-12-09T06:13:02.555Z,979.52
2018-12-09T06:14:02.520Z,979.62
2018-12-09T06:15:02.524Z,979.59
2018-12-09T06:16:02.493Z,979.56
2018-12-09T06:17:02.505Z,979.57
2018-12-09T06:18:02.495Z,979.74
2018-12-09T06:19:02.469Z,979.74
2018-12-09T06:20:02.464Z,979.74
2018-12-09T06:21:02.459Z,979.71
2018-12-09T06:22:02.474Z,979.72
2018-12-09T06:23:02.418Z,979.81
2018-12-09T06:24:02.421Z,979.80
2018-12-09T06:25:02.402Z,979.86
2018-12-09T06:26:02.394Z,979.81
2018-12-09T06:27:02.416Z,979.95
2018-12-09T06:28:02.381Z,980.00
2018-12-09T06:29:02.359Z,979.93
2018-12-09T06:30:02.339Z,979.95
2018-12-09T06:31:02.333Z,979.97
2018-12-09T06:32:02.332Z,979.92
2018-12-09T06:33:02.346Z,979.98
2018-12-09T06:34:02.299Z,979.91
2018-12-09T06:35:02.298Z,979.91
2018-12-09T06:36:02.293Z,980.01
2018-12-09T06:37:02.272Z,980.04
2018-12-09T06:38:02.278Z,980.01
2018-12-09T06:39:02.245Z,980.04
2018-12-09T06:40:02.240Z,980.09
2018-12-09T06:41:02.240Z,980.04
2018-12-09T06:42:02.227Z,980.12
2018-12-09T06:43:02.219Z,980.08
2018-12-09T06:44:02.210Z,980.03
2018-12-09T06:45:02.185Z,980.10
2018-12-09T06:46:02.169Z,980.10
2018-12-09T06:47:02.217Z,980.10
2018-12-09T06:48:02.196Z,980.11
2018-12-09T06:49:02.136Z,980.11
2018-12-09T06:50:02.143Z,980.16
2018-12-09T06:51:02.123Z,980.18
2018-12-09T06:52:02.114Z,980.13
2018-12-09T06:53:02.118Z,980.13
2018-12-09T06:54:02.083Z,980.18
2018-12-09T06:55:02.078Z,980.20
2018-12-09T06:56:02.080Z,980.24
2018-12-09T06:57:02.091Z,980.25
2018-12-09T06:58:02.058Z,980.24
2018-12-09T06:59:02.069Z,980.20
2018-12-09T07:00:02.021Z,980.23
2018-12-09T07:01:02.007Z,980.23
2018-12-09T07:02:02.014Z,980.22
2018-12-09T07:03:01.981Z,980.32
2018-12-09T07:04:01.989Z,980.29
2018-12-09T07:05:01.980Z,980.25
2018-12-09T07:06:01.949Z,980.36
2018-12-09T07:07:01.948Z,980.24
2018-12-09T07:08:01.949Z,980.26
2018-12-09T07:09:01.955Z,980.29
2018-12-09T07:10:01.918Z,980.37
2018-12-09T07:11:01.897Z,980.30
2018-12-09T07:12:01.890Z,980.37
2018-12-09T07:13:01.879Z,980.37
2018-12-09T07:14:01.885Z,980.42
2018-12-09T07:15:01.943Z,980.41
2018-12-09T07:16:01.845Z,980.31
2018-12-09T07:17:01.843Z,980.35
2018-12-09T07:18:01.820Z,980.38
2018-12-09T07:19:01.812Z,980.39
2018-12-09T07:20:01.823Z,980.40
2018-12-09T07:21:01.817Z,980.24
2018-12-09T07:22:01.777Z,980.47
2018-12-09T07:23:01.801Z,980.43
2018-12-09T07:24:01.749Z,980.43
2018-12-09T07:25:01.743Z,980.44
2018-12-09T07:26:01.765Z,980.48
2018-12-09T07:27:01.717Z,980.44
2018-12-09T07:28:01.747Z,980.48
2018-12-09T07:29:01.704Z,980.49
2018-12-09T07:30:02.440Z,980.54
2018-12-09T07:31:01.701Z,980.46
2018-12-09T07:32:01.680Z,980.55
2018-12-09T07:33:01.659Z,980.52
2018-12-09T07:34:01.658Z,980.66
2018-12-09T07:35:01.637Z,980.58
2018-12-09T07:36:01.637Z,980.58
2018-12-09T07:37:01.631Z,980.59
2018-12-09T07:38:01.604Z,980.68
2018-12-09T07:39:01.591Z,980.69
2018-12-09T07:40:01.572Z,980.69
2018-12-09T07:41:01.565Z,980.76
2018-12-09T07:42:02.095Z,980.74
2018-12-09T07:43:01.558Z,980.73
2018-12-09T07:44:01.530Z,980.79
2018-12-09T07:45:01.519Z,980.81
2018-12-09T07:46:01.511Z,980.81
2018-12-09T07:47:01.530Z,980.83
2018-12-09T07:48:01.507Z,980.80
2018-12-09T07:49:01.592Z,980.86
2018-12-09T07:50:01.478Z,980.79
2018-12-09T07:51:01.468Z,980.82
2018-12-09T07:52:01.442Z,980.81
2018-12-09T07:53:01.447Z,980.91
2018-12-09T07:54:01.443Z,980.93
2018-12-09T07:55:01.444Z,980.93
2018-12-09T07:56:01.400Z,980.88
2018-12-09T07:57:01.400Z,980.89
2018-12-09T07:58:01.403Z,980.94
2018-12-09T07:59:01.370Z,980.96
2018-12-09T08:00:01.375Z,981.00
2018-12-09T08:01:01.383Z,980.87
2018-12-09T08:02:01.331Z,981.02
2018-12-09T08:03:01.363Z,981.04
2018-12-09T08:04:01.310Z,981.07
2018-12-09T08:05:01.299Z,981.07
2018-12-09T08:06:01.360Z,981.01
2018-12-09T08:07:01.282Z,981.01
2018-12-09T08:08:01.265Z,981.07
2018-12-09T08:09:01.285Z,981.12
2018-12-09T08:10:01.249Z,981.12
2018-12-09T08:11:01.241Z,981.07
2018-12-09T08:12:01.230Z,981.10
2018-12-09T08:13:01.210Z,981.13
2018-12-09T08:14:01.233Z,981.10
2018-12-09T08:15:01.189Z,981.05
2018-12-09T08:16:01.187Z,981.10
2018-12-09T08:17:01.198Z,981.12
2018-12-09T08:18:01.161Z,981.04
2018-12-09T08:19:01.197Z,981.16
2018-12-09T08:20:01.137Z,981.02
2018-12-09T08:21:01.132Z,981.03
2018-12-09T08:22:01.117Z,981.09
2018-12-09T08:23:01.101Z,981.10
2018-12-09T08:24:01.094Z,981.08
2018-12-09T08:25:01.141Z,981.13
2018-12-09T08:26:01.105Z,981.02
2018-12-09T08:27:01.059Z,981.09
2018-12-09T08:28:01.047Z,981.10
2018-12-09T08:29:01.031Z,981.08
2018-12-09T08:30:01.025Z,981.19
2018-12-09T08:31:01.056Z,981.05
2018-12-09T08:32:01.021Z,981.10
2018-12-09T08:33:01.024Z,981.13
2018-12-09T08:34:00.985Z,981.15
2018-12-09T08:35:00.980Z,981.17
2018-12-09T08:36:00.955Z,981.15
2018-12-09T08:37:00.984Z,981.16
2018-12-09T08:38:00.938Z,981.09
2018-12-09T08:39:00.930Z,981.19
2018-12-09T08:40:00.911Z,981.19
2018-12-09T08:41:00.906Z,981.17
2018-12-09T08:42:00.923Z,981.13
2018-12-09T08:43:00.880Z,981.20
2018-12-09T08:44:00.867Z,981.22
2018-12-09T08:45:00.859Z,981.28
2018-12-09T08:46:00.859Z,981.33
2018-12-09T08:47:00.855Z,981.33
2018-12-09T08:48:00.836Z,981.35
2018-12-09T08:49:00.835Z,981.31
2018-12-09T08:50:00.803Z,981.36
2018-12-09T08:51:00.790Z,981.39
2018-12-09T08:52:00.800Z,981.43
2018-12-09T08:53:00.826Z,981.41
2018-12-09T08:54:02.751Z,981.45
2018-12-09T08:55:00.767Z,981.51
2018-12-09T08:56:00.739Z,981.45
2018-12-09T08:57:00.797Z,981.42
2018-12-09T08:58:00.714Z,981.56
2018-12-09T08:59:00.704Z,981.49
2018-12-09T09:00:00.702Z,981.52
2018-12-09T09:01:00.681Z,981.51
2018-12-09T09:02:00.699Z,981.55
2018-12-09T09:03:00.682Z,981.49
2018-12-09T09:04:00.676Z,981.52
2018-12-09T09:05:00.654Z,981.51
2018-12-09T09:06:00.647Z,981.58
2018-12-09T09:07:00.646Z,981.50
2018-12-09T09:08:00.656Z,981.60
2018-12-09T09:09:00.614Z,981.57
2018-12-09T09:10:00.578Z,981.58
2018-12-09T09:11:00.578Z,981.56
2018-12-09T09:12:00.607Z,981.60
2018-12-09T09:13:00.580Z,981.54
2018-12-09T09:14:00.537Z,981.54
2018-12-09T09:15:00.545Z,981.54
2018-12-09T09:16:00.518Z,981.52
2018-12-09T09:17:00.549Z,981.55
2018-12-09T09:18:00.507Z,981.56
2018-12-09T09:19:00.502Z,981.55
2018-12-09T09:20:00.466Z,981.53
2018-12-09T09:21:00.467Z,981.55
2018-12-09T09:22:00.480Z,981.51
2018-12-09T09:23:00.479Z,981.52
2018-12-09T09:24:00.452Z,981.52
2018-12-09T09:25:00.440Z,981.59
2018-12-09T09:26:00.405Z,981.58
2018-12-09T09:27:00.414Z,981.73
2018-12-09T09:28:00.415Z,981.67
2018-12-09T09:29:00.370Z,981.74
2018-12-09T09:30:00.379Z,981.65
2018-12-09T09:31:00.345Z,981.67
2018-12-09T09:32:00.378Z,981.65
2018-12-09T09:33:00.331Z,981.65
2018-12-09T09:34:00.338Z,981.61
2018-12-09T09:35:00.357Z,981.68
2018-12-09T09:36:00.303Z,981.68
2018-12-09T09:37:00.305Z,981.72
2018-12-09T09:38:00.313Z,981.79
2018-12-09T09:39:00.290Z,981.68
2018-12-09T09:40:00.263Z,981.74
2018-12-09T09:41:00.232Z,981.69
2018-12-09T09:42:00.236Z,981.70
2018-12-09T09:43:00.240Z,981.85
2018-12-09T09:44:00.201Z,981.76
2018-12-09T09:45:00.207Z,981.79
2018-12-09T09:46:00.195Z,981.83
2018-12-09T09:47:00.164Z,981.79
2018-12-09T09:48:00.215Z,981.81
2018-12-09T09:49:00.159Z,981.78
2018-12-09T09:50:00.131Z,981.78
2018-12-09T09:51:00.131Z,981.73
2018-12-09T09:52:00.110Z,981.87
2018-12-09T09:53:00.135Z,981.91
2018-12-09T09:54:00.089Z,981.84
2018-12-09T09:55:00.094Z,981.84
2018-12-09T09:56:00.124Z,981.87
2018-12-09T09:57:00.060Z,981.94
2018-12-09T09:58:00.066Z,981.89
2018-12-09T09:59:00.065Z,981.84
2018-12-09T10:00:00.028Z,981.87
2018-12-09T10:01:00.035Z,981.90
2018-12-09T10:02:00.009Z,981.91
2018-12-09T10:02:59.996Z,981.83
2018-12-09T10:04:00.000Z,981.91
2018-12-09T10:04:59.965Z,981.95
2018-12-09T10:05:59.958Z,981.92
2018-12-09T10:06:59.955Z,981.96
2018-12-09T10:07:59.939Z,981.91
2018-12-09T10:08:59.966Z,982.04
2018-12-09T10:09:59.931Z,981.94
2018-12-09T10:10:59.897Z,981.96
2018-12-09T10:11:59.891Z,981.92
2018-12-09T10:12:59.885Z,981.95
2018-12-09T10:13:59.920Z,982.03
2018-12-09T10:14:59.886Z,981.95
2018-12-09T10:15:59.863Z,981.92
2018-12-09T10:16:59.845Z,982.05
2018-12-09T10:17:59.823Z,981.96
2018-12-09T10:18:59.826Z,981.92
2018-12-09T10:19:59.802Z,981.88
2018-12-09T10:20:59.828Z,981.89
2018-12-09T10:21:59.781Z,981.91
2018-12-09T10:22:59.789Z,981.89
2018-12-09T10:23:59.765Z,981.96
2018-12-09T10:24:59.750Z,981.88
2018-12-09T10:25:59.758Z,981.96
2018-12-09T10:26:59.748Z,981.93
2018-12-09T10:27:59.758Z,981.89
2018-12-09T10:28:59.713Z,981.94
2018-12-09T10:29:59.717Z,981.94
2018-12-09T10:30:59.675Z,982.00
2018-12-09T10:31:59.681Z,981.90
2018-12-09T10:32:59.685Z,981.94
2018-12-09T10:33:59.651Z,981.92
2018-12-09T10:34:59.631Z,981.98
2018-12-09T10:35:59.623Z,981.85
2018-12-09T10:36:59.642Z,981.89
2018-12-09T10:37:59.598Z,981.96
2018-12-09T10:38:59.591Z,981.91
2018-12-09T10:39:59.580Z,981.90
2018-12-09T10:40:59.563Z,981.91
2018-12-09T10:41:59.566Z,981.93
2018-12-09T10:42:59.562Z,981.97
2018-12-09T10:43:59.571Z,981.90
2018-12-09T10:44:59.556Z,981.92
2018-12-09T10:45:59.514Z,982.02
2018-12-09T10:46:59.520Z,981.93
2018-12-09T10:47:59.977Z,981.92
2018-12-09T10:48:59.478Z,981.90
2018-12-09T10:49:59.473Z,981.97
2018-12-09T10:50:59.493Z,981.99
2018-12-09T10:51:59.455Z,982.03
2018-12-09T10:52:59.473Z,982.01
2018-12-09T10:53:59.441Z,982.05
2018-12-09T10:54:59.432Z,981.96
2018-12-09T10:55:59.400Z,982.00
2018-12-09T10:56:59.403Z,982.00
2018-12-09T10:57:59.386Z,982.02
2018-12-09T10:58:59.387Z,981.94
2018-12-09T10:59:59.375Z,981.97
2018-12-09T11:00:59.342Z,981.99
2018-12-09T11:01:59.342Z,982.08
2018-12-09T11:02:59.323Z,982.08
2018-12-09T11:03:59.330Z,982.06
2018-12-09T11:04:59.309Z,982.06
2018-12-09T11:05:59.300Z,981.99
2018-12-09T11:06:59.297Z,981.95
2018-12-09T11:07:59.268Z,982.04
2018-12-09T11:08:59.282Z,981.99
2018-12-09T11:09:59.257Z,982.03
2018-12-09T11:10:59.265Z,982.00
2018-12-09T11:11:59.222Z,981.93
2018-12-09T11:12:59.234Z,982.04
2018-12-09T11:13:59.220Z,982.09
2018-12-09T11:14:59.236Z,982.04
2018-12-09T11:15:59.180Z,981.97
2018-12-09T11:16:59.172Z,981.95
2018-12-09T11:17:59.156Z,981.97
2018-12-09T11:18:59.146Z,982.01
2018-12-09T11:19:59.162Z,981.98
2018-12-09T11:20:59.133Z,981.92
2018-12-09T11:21:59.111Z,981.98
2018-12-09T11:22:59.106Z,981.99
2018-12-09T11:23:59.094Z,981.96
2018-12-09T11:24:59.100Z,981.98
2018-12-09T11:25:59.065Z,982.01
2018-12-09T11:26:59.080Z,981.89
2018-12-09T11:27:59.042Z,982.02
2018-12-09T11:29:01.080Z,981.92
2018-12-09T11:29:59.049Z,981.95
2018-12-09T11:30:59.016Z,981.99
2018-12-09T11:31:59.015Z,982.02
2018-12-09T11:32:59.006Z,982.01
2018-12-09T11:33:58.984Z,982.05
2018-12-09T11:34:59.004Z,981.96
2018-12-09T11:35:58.991Z,981.97
2018-12-09T11:36:58.979Z,981.94
2018-12-09T11:37:58.960Z,981.94
2018-12-09T11:38:58.921Z,981.92
2018-12-09T11:39:58.912Z,981.93
2018-12-09T11:40:58.921Z,982.00
2018-12-09T11:41:58.891Z,981.84
2018-12-09T11:42:58.911Z,981.94
2018-12-09T11:43:58.871Z,981.94
2018-12-09T11:44:58.860Z,981.88
2018-12-09T11:45:58.863Z,981.89
2018-12-09T11:46:58.841Z,981.95
2018-12-09T11:47:58.826Z,981.87
2018-12-09T11:48:58.852Z,981.93
2018-12-09T11:49:58.842Z,981.89
2018-12-09T11:50:58.794Z,981.93
2018-12-09T11:51:58.776Z,981.86
2018-12-09T11:52:58.772Z,981.96
2018-12-09T11:53:58.789Z,981.85
2018-12-09T11:54:58.759Z,981.95
2018-12-09T11:55:58.759Z,981.83
2018-12-09T11:56:58.723Z,981.95
2018-12-09T11:57:58.716Z,981.92
2018-12-09T11:58:58.945Z,981.90
2018-12-09T11:59:58.691Z,981.90
2018-12-09T12:00:58.683Z,981.92
2018-12-09T12:01:58.686Z,981.90
2018-12-09T12:02:58.655Z,981.87
2018-12-09T12:03:58.673Z,981.93
2018-12-09T12:04:58.635Z,981.95
2018-12-09T12:05:58.635Z,981.91
2018-12-09T12:06:58.626Z,981.86
2018-12-09T12:07:58.649Z,981.93
2018-12-09T12:08:58.642Z,982.00
2018-12-09T12:09:58.614Z,981.81
2018-12-09T12:10:58.576Z,981.98
2018-12-09T12:11:58.574Z,981.82
2018-12-09T12:12:58.566Z,981.93
2018-12-09T12:13:58.575Z,982.09
2018-12-09T12:14:58.932Z,982.05
2018-12-09T12:15:58.510Z,982.13
2018-12-09T12:16:58.498Z,982.18
2018-12-09T12:17:58.505Z,982.11
2018-12-09T12:18:58.475Z,982.14
2018-12-09T12:19:58.483Z,982.16
2018-12-09T12:20:58.472Z,982.19
2018-12-09T12:21:58.449Z,982.30
2018-12-09T12:22:58.449Z,982.30
2018-12-09T12:23:58.440Z,982.32
2018-12-09T12:24:58.459Z,982.39
2018-12-09T12:25:58.449Z,982.32
2018-12-09T12:26:58.415Z,982.48
2018-12-09T12:27:58.398Z,982.47