createdAt,value
2023-02-14T00:00:26.967Z,97100.81
2023-02-14T00:01:28.688Z,97092.59
2023-02-14T00:02:30.578Z,97098.56
2023-02-14T00:03:32.400Z,97089.78
2023-02-14T00:04:34.593Z,96980.69
2023-02-14T00:05:36.440Z,97094.63
2023-02-14T00:06:38.688Z,97111.38
2023-02-14T00:07:40.428Z,96953.44
2023-02-14T00:08:42.945Z,97109.72
2023-02-14T00:09:44.712Z,97122.84
2023-02-14T00:10:46.637Z,97039.50
2023-02-14T00:11:49.026Z,97133.56
2023-02-14T00:12:51.012Z,97094.97
2023-02-14T00:13:52.810Z,97080.63
2023-02-14T00:14:54.642Z,97092.59
2023-02-14T00:15:56.448Z,97106.41
2023-02-14T00:16:58.813Z,97109.06
2023-02-14T00:18:00.701Z,97092.22
2023-02-14T00:19:02.477Z,97019.31
2023-02-14T00:20:04.702Z,97084.72
2023-02-14T00:21:06.424Z,97119.78
2023-02-14T00:22:08.345Z,97108.25
2023-02-14T00:23:10.168Z,97073.38
2023-02-14T00:24:18.634Z,97136.97
2023-02-14T00:25:20.573Z,96984.84
2023-02-14T00:26:22.323Z,97110.09
2023-02-14T00:27:24.131Z,97109.00
2023-02-14T00:28:25.814Z,96946.72
2023-02-14T00:29:30.820Z,96829.72
2023-02-14T00:30:32.761Z,96962.91
2023-02-14T00:31:35.361Z,97090.94
2023-02-14T00:32:42.059Z,97104.31
2023-02-14T00:33:43.833Z,97104.22
2023-02-14T00:34:45.581Z,97073.78
2023-02-14T00:35:47.453Z,97095.66
2023-02-14T00:36:49.524Z,97087.97
2023-02-14T00:37:51.400Z,97140.06
2023-02-14T00:38:53.196Z,97105.72
2023-02-14T00:39:54.953Z,97097.16
2023-02-14T00:40:57.057Z,97080.69
2023-02-14T00:41:59.011Z,97107.69
2023-02-14T00:43:00.724Z,97121.00
2023-02-14T00:44:03.057Z,97104.47
2023-02-14T00:45:05.202Z,97107.09
2023-02-14T00:46:07.006Z,97112.69
2023-02-14T00:47:08.861Z,97096.13
2023-02-14T00:48:10.580Z,97113.00
2023-02-14T00:49:12.414Z,97103.81
2023-02-14T00:50:14.240Z,97105.16
2023-02-14T00:51:16.699Z,97069.94
2023-02-14T00:52:18.453Z,97084.34
2023-02-14T00:53:20.310Z,97080.22
2023-02-14T00:54:22.132Z,97095.72
2023-02-14T00:55:23.908Z,97079.38
2023-02-14T00:56:25.712Z,97099.47
2023-02-14T00:57:27.446Z,97084.94
2023-02-14T00:58:29.754Z,97093.63
2023-02-14T00:59:31.486Z,97076.13
2023-02-14T01:00:33.221Z,97099.28
2023-02-14T01:01:35.535Z,96932.44
2023-02-14T01:02:37.394Z,97063.59
2023-02-14T01:03:39.587Z,97030.75
2023-02-14T01:04:41.291Z,97055.50
2023-02-14T01:05:43.237Z,97047.16
2023-02-14T01:06:45.058Z,97092.03
2023-02-14T01:07:46.789Z,97076.13
2023-02-14T01:08:48.476Z,97069.09
2023-02-14T01:09:50.309Z,97062.00
2023-02-14T01:10:52.425Z,97085.16
2023-02-14T01:11:54.235Z,97033.06
2023-02-14T01:12:56.063Z,97010.13
2023-02-14T01:13:59.383Z,97074.66
2023-02-14T01:15:01.120Z,97068.69
2023-02-14T01:16:07.670Z,97071.69
2023-02-14T01:17:09.481Z,97078.13
2023-02-14T01:18:11.717Z,97066.78
2023-02-14T01:19:13.637Z,97058.50
2023-02-14T01:20:15.408Z,97066.19
2023-02-14T01:21:23.386Z,97080.84
2023-02-14T01:22:25.121Z,97028.09
2023-02-14T01:23:27.028Z,97070.69
2023-02-14T01:24:28.843Z,97058.06
2023-02-14T01:25:30.894Z,96901.63
2023-02-14T01:26:33.431Z,97072.09
2023-02-14T01:27:35.330Z,97044.53
2023-02-14T01:28:37.653Z,96878.75
2023-02-14T01:29:39.521Z,97041.72
2023-02-14T01:30:41.365Z,97065.88
2023-02-14T01:31:43.373Z,97061.56
2023-02-14T01:32:45.522Z,97061.50
2023-02-14T01:33:48.961Z,97041.81
2023-02-14T01:34:50.682Z,97044.53
2023-02-14T01:35:52.468Z,97036.47
2023-02-14T01:36:54.306Z,96944.59
2023-02-14T01:37:56.050Z,97070.94
2023-02-14T01:39:00.354Z,96949.03
2023-02-14T01:40:02.510Z,97038.19
2023-02-14T01:41:04.326Z,97028.78
2023-02-14T01:42:06.358Z,97050.03
2023-02-14T01:43:15.816Z,97050.03
2023-02-14T01:44:17.518Z,96907.88
2023-02-14T01:45:25.126Z,97041.31
2023-02-14T01:46:29.553Z,97039.41
2023-02-14T01:47:37.340Z,97023.84
2023-02-14T01:48:39.086Z,97028.34
2023-02-14T01:49:53.178Z,97040.06
2023-02-14T01:50:55.226Z,97029.03
2023-02-14T01:52:33.254Z,96982.50
2023-02-14T01:53:35.061Z,96990.75
2023-02-14T01:54:49.742Z,97038.31
2023-02-14T01:56:02.725Z,97047.47
2023-02-14T01:57:08.737Z,97033.19
2023-02-14T01:58:19.647Z,96966.63
2023-02-14T01:59:24.408Z,97047.41
2023-02-14T02:00:26.238Z,97051.84
2023-02-14T02:01:29.979Z,97004.44
2023-02-14T02:02:31.696Z,97025.50
2023-02-14T02:03:38.541Z,97024.34
2023-02-14T02:04:44.943Z,97011.88
2023-02-14T02:05:50.215Z,97031.66
2023-02-14T02:07:01.330Z,97061.75
2023-02-14T02:08:03.762Z,97027.44
2023-02-14T02:09:40.864Z,96992.81
2023-02-14T02:10:42.655Z,97018.78
2023-02-14T02:11:45.149Z,97031.97
2023-02-14T02:12:49.866Z,97008.00
2023-02-14T02:13:51.571Z,97022.44
2023-02-14T02:14:56.052Z,97019.94
2023-02-14T02:16:16.614Z,97016.22
2023-02-14T02:17:38.416Z,96989.94
2023-02-14T02:19:00.792Z,97019.69
2023-02-14T02:20:05.284Z,96871.97
2023-02-14T02:21:12.832Z,97032.91
2023-02-14T02:22:23.420Z,97028.22
2023-02-14T02:23:49.050Z,96982.84
2023-02-14T02:24:59.781Z,97043.84
2023-02-14T02:26:52.092Z,97009.63
2023-02-14T02:28:18.507Z,97017.88
2023-02-14T02:30:08.603Z,96882.06
2023-02-14T02:31:22.315Z,97011.28
2023-02-14T02:32:42.529Z,97024.94
2023-02-14T02:34:05.515Z,96996.94
2023-02-14T02:35:36.352Z,96857.47
2023-02-14T02:37:19.258Z,96991.22
2023-02-14T02:38:48.642Z,96993.97
2023-02-14T02:39:58.940Z,96994.88
2023-02-14T02:41:33.142Z,97029.16
2023-02-14T02:42:43.994Z,97009.66
2023-02-14T02:44:32.658Z,96993.66
2023-02-14T02:46:13.521Z,96996.94
2023-02-14T02:47:27.919Z,96823.72
2023-02-14T02:48:39.743Z,96991.47
2023-02-14T02:50:02.926Z,96999.28
2023-02-14T02:51:10.443Z,96938.75
2023-02-14T02:52:24.496Z,96989.09
2023-02-14T02:53:44.671Z,96932.38
2023-02-14T02:54:54.737Z,96996.69
2023-02-14T02:56:08.031Z,96994.00
2023-02-14T02:57:19.522Z,96997.66
2023-02-14T02:58:24.492Z,97001.16
2023-02-14T02:59:31.025Z,96987.13
2023-02-14T03:00:32.915Z,96983.44
2023-02-14T03:01:38.432Z,96927.13
2023-02-14T03:02:44.277Z,96875.41
2023-02-14T03:03:50.129Z,96939.31
2023-02-14T03:04:56.653Z,96974.81
2023-02-14T03:05:59.261Z,97024.19
2023-02-14T03:07:02.028Z,96945.59
2023-02-14T03:08:05.327Z,96854.44
2023-02-14T03:09:19.409Z,97021.31
2023-02-14T03:10:24.790Z,96892.50
2023-02-14T03:11:26.908Z,96998.41
2023-02-14T03:12:31.631Z,97005.72
2023-02-14T03:13:59.651Z,96840.84
2023-02-14T03:15:01.254Z,97001.03
2023-02-14T03:16:19.244Z,96980.13
2023-02-14T03:17:59.788Z,96957.03
2023-02-14T03:19:10.712Z,97007.69
2023-02-14T03:20:23.516Z,96984.44
2023-02-14T03:21:35.448Z,96943.09
2023-02-14T03:22:54.981Z,96924.41
2023-02-14T03:24:17.249Z,96998.53
2023-02-14T03:25:18.911Z,96976.84
2023-02-14T03:26:34.444Z,96955.94
2023-02-14T03:27:45.506Z,96960.41
2023-02-14T03:29:08.520Z,96949.81
2023-02-14T03:30:32.708Z,96963.63
2023-02-14T03:31:58.409Z,96979.63
2023-02-14T03:33:05.567Z,96969.59
2023-02-14T03:34:16.155Z,96960.88
2023-02-14T03:35:28.862Z,96996.34
2023-02-14T03:36:39.924Z,96949.66
2023-02-14T03:37:47.573Z,96999.59
2023-02-14T03:39:12.721Z,96965.41
2023-02-14T03:40:24.009Z,96970.25
2023-02-14T03:41:31.866Z,96956.66
2023-02-14T03:42:42.649Z,96963.53
2023-02-14T03:43:52.517Z,96957.19
2023-02-14T03:44:56.509Z,96950.91
2023-02-14T03:46:01.007Z,96985.88
2023-02-14T03:47:20.051Z,96964.25
2023-02-14T03:48:25.751Z,96951.56
2023-02-14T03:49:34.598Z,96950.81
2023-02-14T03:50:40.472Z,96956.19
2023-02-14T03:51:48.252Z,96951.31
2023-02-14T03:52:53.444Z,96931.63
2023-02-14T03:53:59.126Z,96921.69
2023-02-14T03:55:03.453Z,96930.53
2023-02-14T03:56:23.128Z,96945.53
2023-02-14T03:57:37.797Z,96912.09
2023-02-14T03:58:43.634Z,96933.72
2023-02-14T03:59:45.626Z,96845.50
2023-02-14T04:00:50.487Z,96937.31
2023-02-14T04:02:08.146Z,96973.03
2023-02-14T04:03:13.773Z,96784.31
2023-02-14T04:04:20.021Z,96922.44
2023-02-14T04:05:25.323Z,96975.28
2023-02-14T04:06:27.354Z,96941.41
2023-02-14T04:07:29.303Z,96943.72
2023-02-14T04:08:31.208Z,96943.03
2023-02-14T04:09:32.936Z,96942.84
2023-02-14T04:10:34.736Z,96946.56
2023-02-14T04:11:36.802Z,96930.56
2023-02-14T04:12:38.561Z,96934.75
2023-02-14T04:13:40.446Z,96904.38
2023-02-14T04:14:42.397Z,96931.84
2023-02-14T04:15:44.672Z,96812.56
2023-02-14T04:16:46.424Z,96941.88
2023-02-14T04:17:48.144Z,96937.25
2023-02-14T04:18:49.837Z,96913.06
2023-02-14T04:19:51.703Z,96931.72
2023-02-14T04:20:53.483Z,96917.50
2023-02-14T04:21:55.344Z,96931.72
2023-02-14T04:22:57.042Z,96713.28
2023-02-14T04:23:59.071Z,96929.44
2023-02-14T04:25:00.838Z,96929.13
2023-02-14T04:26:02.812Z,96926.81
2023-02-14T04:27:04.821Z,96924.72
2023-02-14T04:28:06.612Z,96928.59
2023-02-14T04:29:08.366Z,96922.00
2023-02-14T04:30:11.049Z,96921.75
2023-02-14T04:31:12.850Z,96910.81
2023-02-14T04:32:20.824Z,96763.84
2023-02-14T04:33:22.728Z,96748.34
2023-02-14T04:34:24.637Z,96930.06
2023-02-14T04:35:26.350Z,96893.47
2023-02-14T04:36:28.224Z,96756.31
2023-02-14T04:37:29.968Z,96864.28
2023-02-14T04:38:32.523Z,96819.91
2023-02-14T04:39:34.808Z,96784.13
2023-02-14T04:40:36.564Z,96907.13
2023-02-14T04:41:38.248Z,96859.81
2023-02-14T04:42:40.038Z,96853.63
2023-02-14T04:43:41.900Z,96905.94
2023-02-14T04:44:43.849Z,96914.47
2023-02-14T04:45:45.741Z,96763.31
2023-02-14T04:46:47.671Z,96879.88
2023-02-14T04:47:49.678Z,96935.47
2023-02-14T04:48:51.549Z,96903.75
2023-02-14T04:49:53.278Z,96876.06
2023-02-14T04:50:55.682Z,96901.88
2023-02-14T04:51:57.455Z,96931.63
2023-02-14T04:52:59.174Z,96909.94
2023-02-14T04:54:00.890Z,96761.63
2023-02-14T04:55:03.098Z,96866.47
2023-02-14T04:56:05.013Z,96860.94
2023-02-14T04:57:06.826Z,96912.63
2023-02-14T04:58:08.549Z,96876.03
2023-02-14T04:59:10.485Z,96844.38
2023-02-14T05:00:12.901Z,96807.53
2023-02-14T05:01:14.751Z,96901.75
2023-02-14T05:02:16.525Z,96910.91
2023-02-14T05:03:18.351Z,96820.03
2023-02-14T05:04:20.627Z,96778.47
2023-02-14T05:05:22.297Z,96834.22
2023-02-14T05:06:24.059Z,96816.59
2023-02-14T05:07:25.930Z,96898.28
2023-02-14T05:08:27.675Z,96908.06
2023-02-14T05:09:29.462Z,96871.72
2023-02-14T05:10:31.179Z,96869.25
2023-02-14T05:11:33.845Z,96892.59
2023-02-14T05:12:35.717Z,96751.16
2023-02-14T05:13:37.420Z,96901.06
2023-02-14T05:14:39.205Z,96853.22
2023-02-14T05:15:40.934Z,96778.03
2023-02-14T05:16:42.769Z,96876.84
2023-02-14T05:17:44.621Z,96828.59
2023-02-14T05:18:46.953Z,96904.84
2023-02-14T05:19:48.658Z,96877.19
2023-02-14T05:20:52.130Z,96900.28
2023-02-14T05:21:54.113Z,96885.63
2023-02-14T05:22:55.994Z,96821.41
2023-02-14T05:23:57.675Z,96906.03
2023-02-14T05:24:59.350Z,96733.00
2023-02-14T05:26:01.037Z,96870.19
2023-02-14T05:27:02.754Z,96916.78
2023-02-14T05:28:04.594Z,96858.91
2023-02-14T05:29:06.668Z,96884.09
2023-02-14T05:30:09.021Z,96899.41
2023-02-14T05:31:11.035Z,96903.84
2023-02-14T05:32:12.902Z,96737.47
2023-02-14T05:33:14.811Z,96908.81
2023-02-14T05:34:16.621Z,96907.09
2023-02-14T05:35:18.518Z,96905.66
2023-02-14T05:36:20.333Z,96863.75
2023-02-14T05:37:22.063Z,96873.94
2023-02-14T05:38:23.774Z,96879.91
2023-02-14T05:39:25.549Z,96898.78
2023-02-14T05:40:27.653Z,96743.53
2023-02-14T05:41:29.351Z,96849.38
2023-02-14T05:42:31.109Z,96817.84
2023-02-14T05:43:32.870Z,96881.09
2023-02-14T05:44:34.684Z,96836.41
2023-02-14T05:45:36.721Z,96884.34
2023-02-14T05:46:38.482Z,96850.03
2023-02-14T05:47:40.522Z,96896.25
2023-02-14T05:48:42.451Z,96767.75
2023-02-14T05:49:44.174Z,96844.31
2023-02-14T05:50:46.087Z,96887.72
2023-02-14T05:51:47.854Z,96774.16
2023-02-14T05:52:49.639Z,96856.16
2023-02-14T05:53:51.369Z,96755.13
2023-02-14T05:54:53.492Z,96885.97
2023-02-14T05:55:55.186Z,96870.28
2023-02-14T05:56:56.971Z,96885.75
2023-02-14T05:57:58.753Z,96855.00
2023-02-14T05:59:00.503Z,96892.50
2023-02-14T06:00:02.809Z,96890.88
2023-02-14T06:01:04.902Z,96887.34
2023-02-14T06:02:06.865Z,96887.72
2023-02-14T06:03:08.913Z,96885.31
2023-02-14T06:04:10.674Z,96811.56
2023-02-14T06:05:12.428Z,96776.50
2023-02-14T06:06:14.206Z,96846.31
2023-02-14T06:07:15.939Z,96890.50
2023-02-14T06:08:17.681Z,96901.53
2023-02-14T06:09:19.449Z,96738.63
2023-02-14T06:10:24.108Z,96829.00
2023-02-14T06:11:25.904Z,96898.78
2023-02-14T06:12:27.579Z,96914.56
2023-02-14T06:13:29.286Z,96870.81
2023-02-14T06:14:31.017Z,96896.84
2023-02-14T06:15:32.680Z,96900.41
2023-02-14T06:16:34.343Z,96815.63
2023-02-14T06:17:36.146Z,96900.41
2023-02-14T06:18:37.793Z,96790.78
2023-02-14T06:19:39.546Z,96888.19
2023-02-14T06:20:41.239Z,96879.91
2023-02-14T06:21:43.076Z,96915.03
2023-02-14T06:22:44.812Z,96900.41
2023-02-14T06:23:46.608Z,96903.56
2023-02-14T06:24:48.380Z,96875.97
2023-02-14T06:25:50.330Z,96837.31
2023-02-14T06:26:52.031Z,96889.34
2023-02-14T06:27:57.750Z,96906.75
2023-02-14T06:28:59.841Z,96874.41
2023-02-14T06:30:01.672Z,96933.16
2023-02-14T06:31:03.890Z,96766.03
2023-02-14T06:32:06.298Z,96890.56
2023-02-14T06:33:08.161Z,96901.63
2023-02-14T06:34:10.182Z,96897.28
2023-02-14T06:35:11.982Z,96797.56
2023-02-14T06:36:13.847Z,96883.47
2023-02-14T06:37:15.608Z,96810.94
2023-02-14T06:38:17.314Z,96894.91
2023-02-14T06:39:19.114Z,96778.25
2023-02-14T06:40:21.120Z,96888.63
2023-02-14T06:41:22.840Z,96892.13
2023-02-14T06:42:24.885Z,96888.59
2023-02-14T06:43:26.602Z,96905.53
2023-02-14T06:44:28.285Z,96922.50
2023-02-14T06:45:29.932Z,96894.13
2023-02-14T06:46:31.721Z,96889.81
2023-02-14T06:47:35.150Z,96903.59
2023-02-14T06:48:37.199Z,96917.75
2023-02-14T06:49:38.907Z,96897.25
2023-02-14T06:50:40.621Z,96873.56
2023-02-14T06:51:42.413Z,96887.00
2023-02-14T06:52:44.135Z,96896.47
2023-02-14T06:53:46.074Z,96903.94
2023-02-14T06:54:48.147Z,96896.06
2023-02-14T06:55:49.969Z,96895.28
2023-02-14T06:56:51.818Z,96810.13
2023-02-14T06:57:53.530Z,96898.44
2023-02-14T06:58:55.325Z,96883.88
2023-02-14T06:59:56.999Z,96865.72
2023-02-14T07:00:59.625Z,96731.78
2023-02-14T07:02:01.593Z,96881.50
2023-02-14T07:03:03.687Z,96859.81
2023-02-14T07:04:05.562Z,96851.13
2023-02-14T07:05:07.431Z,96854.28
2023-02-14T07:06:09.139Z,96860.19
2023-02-14T07:07:11.023Z,96866.50
2023-02-14T07:08:12.852Z,96707.34
2023-02-14T07:09:14.694Z,96704.97
2023-02-14T07:10:16.568Z,96853.88
2023-02-14T07:11:18.834Z,96840.06
2023-02-14T07:12:20.704Z,96810.50
2023-02-14T07:13:22.392Z,96868.75
2023-02-14T07:14:24.135Z,96742.34
2023-02-14T07:15:26.442Z,96769.91
2023-02-14T07:16:28.154Z,96862.44
2023-02-14T07:17:29.984Z,96872.28
2023-02-14T07:18:31.744Z,96872.69
2023-02-14T07:19:33.422Z,96867.16
2023-02-14T07:20:35.456Z,96818.28
2023-02-14T07:21:37.196Z,96816.69
2023-02-14T07:22:39.653Z,96862.81
2023-02-14T07:23:41.331Z,96730.50
2023-02-14T07:24:43.052Z,96821.81
2023-02-14T07:25:44.861Z,96858.06
2023-02-14T07:26:46.510Z,96814.28
2023-02-14T07:27:48.248Z,96827.69
2023-02-14T07:28:50.156Z,96875.31
2023-02-14T07:29:51.977Z,96843.44
2023-02-14T07:30:53.862Z,96874.94
2023-02-14T07:31:55.771Z,96722.94
2023-02-14T07:32:58.201Z,96805.19
2023-02-14T07:33:59.886Z,96837.91
2023-02-14T07:35:01.624Z,96868.50
2023-02-14T07:36:10.397Z,96727.25
2023-02-14T07:37:12.099Z,96842.13
2023-02-14T07:38:13.839Z,96724.41
2023-02-14T07:39:15.536Z,96846.78
2023-02-14T07:40:17.577Z,96829.13
2023-02-14T07:41:19.261Z,96850.75
2023-02-14T07:42:21.086Z,96860.19
2023-02-14T07:43:22.933Z,96754.72
2023-02-14T07:44:24.721Z,96792.09
2023-02-14T07:45:27.142Z,96880.66
2023-02-14T07:46:28.903Z,96800.97
2023-02-14T07:47:30.635Z,96736.88
2023-02-14T07:48:34.129Z,96718.41
2023-02-14T07:49:36.888Z,96791.09
2023-02-14T07:50:38.569Z,96854.94
2023-02-14T07:51:40.311Z,96875.06
2023-02-14T07:52:42.033Z,96777.81
2023-02-14T07:53:44.216Z,96848.28
2023-02-14T07:54:46.023Z,96876.59
2023-02-14T07:55:53.662Z,96852.22
2023-02-14T07:56:55.408Z,96862.91
2023-02-14T07:57:57.196Z,96884.91
2023-02-14T07:58:59.027Z,96899.81
2023-02-14T08:00:00.719Z,96885.63
2023-02-14T08:01:02.673Z,96873.66
2023-02-14T08:02:04.507Z,96871.25
2023-02-14T08:03:06.226Z,96889.38
2023-02-14T08:04:08.130Z,96714.69
2023-02-14T08:05:10.360Z,96794.28
2023-02-14T08:06:12.263Z,96756.44
2023-02-14T08:07:13.910Z,96871.34
2023-02-14T08:08:15.612Z,96867.31
2023-02-14T08:09:17.452Z,96848.47
2023-02-14T08:10:19.101Z,96917.06
2023-02-14T08:11:20.840Z,96877.72
2023-02-14T08:12:22.641Z,96899.69
2023-02-14T08:13:24.752Z,96749.34
2023-02-14T08:14:26.468Z,96853.94
2023-02-14T08:15:30.813Z,96876.34
2023-02-14T08:16:32.638Z,96886.25
2023-02-14T08:17:36.589Z,96930.41
2023-02-14T08:18:41.873Z,96874.84
2023-02-14T08:19:43.661Z,96867.72
2023-02-14T08:20:46.876Z,96776.00
2023-02-14T08:21:48.564Z,96910.38
2023-02-14T08:22:50.232Z,96930.25
2023-02-14T08:23:52.074Z,96892.72
2023-02-14T08:24:53.736Z,96846.25
2023-02-14T08:25:55.500Z,96759.78
2023-02-14T08:26:57.414Z,96760.41
2023-02-14T08:28:01.446Z,96911.25
2023-02-14T08:29:03.181Z,96796.25
2023-02-14T08:30:05.295Z,96893.56
2023-02-14T08:31:07.111Z,96870.78
2023-02-14T08:32:09.019Z,96903.34
2023-02-14T08:33:11.267Z,96887.09
2023-02-14T08:34:13.817Z,96875.59
2023-02-14T08:35:15.650Z,96839.53
2023-02-14T08:36:17.427Z,96807.09
2023-02-14T08:37:19.081Z,96832.03
2023-02-14T08:38:21.574Z,96769.59
2023-02-14T08:39:23.430Z,96900.38
2023-02-14T08:40:25.396Z,96858.38
2023-02-14T08:41:27.339Z,96870.28
2023-02-14T08:42:29.033Z,96904.25
2023-02-14T08:43:31.454Z,96854.03
2023-02-14T08:44:33.887Z,96836.81
2023-02-14T08:45:36.240Z,96896.56
2023-02-14T08:46:37.955Z,96928.16
2023-02-14T08:47:39.725Z,96890.66
2023-02-14T08:48:41.481Z,96921.09
2023-02-14T08:49:43.158Z,96893.97
2023-02-14T08:50:44.863Z,96881.72
2023-02-14T08:51:46.577Z,96811.56
2023-02-14T08:52:48.276Z,96897.38
2023-02-14T08:53:51.374Z,96907.59
2023-02-14T08:54:53.040Z,96902.50
2023-02-14T08:55:54.831Z,96869.00
2023-02-14T08:56:56.986Z,96789.28
2023-02-14T08:57:58.796Z,96916.78
2023-02-14T08:59:00.483Z,96866.56
2023-02-14T09:00:02.762Z,96908.59
2023-02-14T09:01:12.982Z,96814.50
2023-02-14T09:02:15.122Z,96899.13
2023-02-14T09:03:16.825Z,96933.06
2023-02-14T09:04:18.862Z,96909.81
2023-02-14T09:05:21.072Z,96909.06
2023-02-14T09:06:22.898Z,96758.69
2023-02-14T09:07:24.624Z,96787.06
2023-02-14T09:08:26.416Z,96882.13
2023-02-14T09:09:28.095Z,96873.44
2023-02-14T09:10:29.798Z,96803.59
2023-02-14T09:11:31.689Z,96884.28
2023-02-14T09:12:33.443Z,96920.56
2023-02-14T09:13:35.219Z,96904.31
2023-02-14T09:14:38.296Z,96766.63
2023-02-14T09:15:40.028Z,96870.63
2023-02-14T09:16:41.861Z,96873.44
2023-02-14T09:17:43.620Z,96906.03
2023-02-14T09:18:47.340Z,96769.03
2023-02-14T09:19:49.070Z,96875.63
2023-02-14T09:20:50.850Z,96870.19
2023-02-14T09:21:52.682Z,96904.16
2023-02-14T09:22:57.546Z,96894.13
2023-02-14T09:23:59.268Z,96823.31
2023-02-14T09:25:01.173Z,96890.97
2023-02-14T09:26:05.428Z,96894.91
2023-02-14T09:27:07.814Z,96893.22
2023-02-14T09:28:09.496Z,96897.50
2023-02-14T09:29:11.150Z,96871.09
2023-02-14T09:30:13.537Z,96925.56
2023-02-14T09:31:21.226Z,96920.28
2023-02-14T09:32:23.076Z,96905.78
2023-02-14T09:33:28.326Z,96915.19
2023-02-14T09:34:30.147Z,96757.78
2023-02-14T09:35:32.240Z,96763.19
2023-02-14T09:36:34.152Z,96904.41
2023-02-14T09:37:35.944Z,96863.28
2023-02-14T09:38:37.750Z,96841.16
2023-02-14T09:39:39.465Z,96887.19
2023-02-14T09:40:41.286Z,96901.28
2023-02-14T09:41:57.912Z,96923.38
2023-02-14T09:43:05.045Z,96901.63
2023-02-14T09:44:18.285Z,96858.72
2023-02-14T09:45:25.014Z,96764.56
2023-02-14T09:46:28.983Z,96895.88
2023-02-14T09:47:44.698Z,96914.94
2023-02-14T09:48:47.941Z,96894.63
2023-02-14T09:49:52.728Z,96844.31
2023-02-14T09:51:05.433Z,96857.06
2023-02-14T09:52:15.096Z,96758.09
2023-02-14T09:53:34.749Z,96890.47
2023-02-14T09:54:37.601Z,96800.41
2023-02-14T09:55:47.354Z,96843.16
2023-02-14T09:57:00.128Z,96816.22
2023-02-14T09:58:21.051Z,96862.94
2023-02-14T09:59:44.197Z,96891.22
2023-02-14T10:00:54.176Z,96860.84
2023-02-14T10:02:22.825Z,96873.28
2023-02-14T10:03:45.816Z,96906.72
2023-02-14T10:05:15.121Z,96888.13
2023-02-14T10:06:43.944Z,96866.69
2023-02-14T10:07:53.731Z,96891.91
2023-02-14T10:09:54.061Z,96804.47
2023-02-14T10:11:09.205Z,96800.13
2023-02-14T10:12:20.458Z,96766.94
2023-02-14T10:13:43.085Z,96892.63
2023-02-14T10:14:45.374Z,96861.53
2023-02-14T10:15:52.967Z,96764.00
2023-02-14T10:17:07.977Z,96829.91
2023-02-14T10:18:18.542Z,96901.31
2023-02-14T10:19:26.218Z,96870.69
2023-02-14T10:20:51.561Z,96864.78
2023-02-14T10:21:53.169Z,96875.41
2023-02-14T10:23:02.391Z,96858.38
2023-02-14T10:24:14.376Z,96862.84
2023-02-14T10:25:48.638Z,96866.41
2023-02-14T10:26:52.890Z,96673.81
2023-02-14T10:27:58.473Z,96862.34
2023-02-14T10:29:00.312Z,96871.09
2023-02-14T10:30:11.149Z,96868.41
2023-02-14T10:31:24.152Z,96867.53
2023-02-14T10:32:46.980Z,96725.19
2023-02-14T10:33:57.673Z,96852.97
2023-02-14T10:35:05.720Z,96867.25
2023-02-14T10:36:55.707Z,96885.59
2023-02-14T10:38:12.242Z,96872.91
2023-02-14T10:39:30.717Z,96745.50
2023-02-14T10:40:48.289Z,96870.47
2023-02-14T10:42:03.498Z,96873.78
2023-02-14T10:43:30.480Z,96872.09
2023-02-14T10:44:53.529Z,96835.03
2023-02-14T10:46:07.469Z,96872.13
2023-02-14T10:47:42.178Z,96870.06
2023-02-14T10:49:11.799Z,96881.47
2023-02-14T10:50:42.578Z,96869.28
2023-02-14T10:52:15.344Z,96757.91
2023-02-14T10:53:43.762Z,96850.03
2023-02-14T10:54:58.078Z,96841.69
2023-02-14T10:56:21.671Z,96859.84
2023-02-14T10:57:31.783Z,96867.00
2023-02-14T10:58:39.590Z,96694.81
2023-02-14T11:00:03.990Z,96700.63
2023-02-14T11:01:10.972Z,96722.56
2023-02-14T11:02:16.920Z,96720.28
2023-02-14T11:03:20.448Z,96852.34
2023-02-14T11:04:24.778Z,96831.03
2023-02-14T11:05:29.154Z,96881.50
2023-02-14T11:06:31.239Z,96807.84
2023-02-14T11:07:33.433Z,96878.34
2023-02-14T11:08:37.643Z,96874.22
2023-02-14T11:09:39.378Z,96819.94
2023-02-14T11:10:41.398Z,96858.00
2023-02-14T11:11:51.428Z,96829.03
2023-02-14T11:12:53.456Z,96883.81
2023-02-14T11:13:55.295Z,96759.50
2023-02-14T11:15:10.395Z,96842.44
2023-02-14T11:16:19.771Z,96842.00
2023-02-14T11:17:31.593Z,96844.78
2023-02-14T11:18:34.240Z,96713.06
2023-02-14T11:19:37.335Z,96789.81
2023-02-14T11:20:39.299Z,96844.22
2023-02-14T11:21:43.618Z,96787.53
2023-02-14T11:22:45.669Z,96826.94
2023-02-14T11:23:48.924Z,96852.38
2023-02-14T11:25:04.737Z,96823.16
2023-02-14T11:26:30.194Z,96858.34
2023-02-14T11:27:33.079Z,96693.88
2023-02-14T11:28:35.304Z,96790.44
2023-02-14T11:29:39.733Z,96825.03
2023-02-14T11:30:44.227Z,96830.00
2023-02-14T11:31:46.408Z,96820.88
2023-02-14T11:32:50.919Z,96837.31
2023-02-14T11:33:52.697Z,96802.09
2023-02-14T11:35:03.458Z,96703.22
2023-02-14T11:36:11.186Z,96825.47
2023-02-14T11:37:22.071Z,96700.47
2023-02-14T11:38:35.929Z,96741.44
2023-02-14T11:39:37.734Z,96806.13
2023-02-14T11:40:40.225Z,96828.78
2023-02-14T11:41:53.125Z,96786.31
2023-02-14T11:43:12.759Z,96829.00
2023-02-14T11:44:19.319Z,96827.41
2023-02-14T11:45:39.693Z,96824.19
2023-02-14T11:46:52.157Z,96805.88
2023-02-14T11:48:31.488Z,96849.38
2023-02-14T11:49:38.227Z,96722.34
2023-02-14T11:50:40.691Z,96786.28
2023-02-14T11:51:45.351Z,96734.94
2023-02-14T11:52:53.554Z,96846.97
2023-02-14T11:53:58.026Z,96714.84
2023-02-14T11:55:00.976Z,96811.38
2023-02-14T11:56:02.688Z,96807.06
2023-02-14T11:57:28.515Z,96814.44
2023-02-14T11:58:48.166Z,96814.66
2023-02-14T11:59:53.466Z,96773.13
2023-02-14T12:00:55.128Z,96779.19
2023-02-14T12:02:00.604Z,96751.31
2023-02-14T12:03:06.022Z,96819.53
2023-02-14T12:04:15.906Z,96695.31
2023-02-14T12:05:20.388Z,96792.13
2023-02-14T12:06:32.655Z,96698.38
2023-02-14T12:07:38.046Z,96757.31
2023-02-14T12:08:39.993Z,96728.84
2023-02-14T12:09:41.781Z,96784.03
2023-02-14T12:10:43.474Z,96773.81
2023-02-14T12:12:02.451Z,96757.50
2023-02-14T12:13:09.929Z,96784.97
2023-02-14T12:14:22.603Z,96664.97
2023-02-14T12:15:36.306Z,96801.63
2023-02-14T12:16:58.190Z,96794.47
2023-02-14T12:18:17.775Z,96811.50
2023-02-14T12:19:51.625Z,96776.00
2023-02-14T12:21:11.547Z,96786.00
2023-02-14T12:22:19.150Z,96662.75
2023-02-14T12:23:30.446Z,96681.91
2023-02-14T12:25:18.794Z,96766.09
2023-02-14T12:26:32.270Z,96774.66
2023-02-14T12:28:00.613Z,96758.31
2023-02-14T12:29:23.943Z,96771.56
2023-02-14T12:30:30.523Z,96611.44
2023-02-14T12:31:32.367Z,96758.69
2023-02-14T12:32:34.660Z,96784.03
2023-02-14T12:33:36.546Z,96772.16
2023-02-14T12:34:38.350Z,96651.41
2023-02-14T12:35:58.564Z,96785.53
2023-02-14T12:37:05.608Z,96784.75
2023-02-14T12:38:30.238Z,96746.03
2023-02-14T12:39:57.963Z,96770.00
2023-02-14T12:41:15.802Z,96776.69
2023-02-14T12:42:36.125Z,96761.88
2023-02-14T12:43:58.555Z,96681.53
2023-02-14T12:45:26.385Z,96735.91
2023-02-14T12:46:46.768Z,96765.31
2023-02-14T12:48:21.470Z,96734.19
2023-02-14T12:49:49.733Z,96722.25
2023-02-14T12:51:11.622Z,96762.75
2023-02-14T12:52:19.398Z,96787.31
2023-02-14T12:54:06.218Z,96761.94
2023-02-14T12:55:26.688Z,96636.41
2023-02-14T12:56:49.312Z,96769.41
2023-02-14T12:58:05.711Z,96742.56
2023-02-14T12:59:29.562Z,96766.47
2023-02-14T13:01:28.446Z,96759.91
2023-02-14T13:03:04.525Z,96766.13