createdAt,value
2017-09-15T00:00:00.832Z,25.23
2017-09-15T00:02:28.412Z,15.13
2017-09-15T00:04:55.922Z,17.90
2017-09-15T00:07:23.488Z,18.30
2017-09-15T00:09:51.084Z,18.67
2017-09-15T00:12:18.628Z,12.97
2017-09-15T00:14:46.190Z,16.87
2017-09-15T00:17:13.818Z,16.40
2017-09-15T00:19:41.404Z,18.03
2017-09-15T00:22:08.952Z,13.13
2017-09-15T00:24:36.527Z,18.93
2017-09-15T00:27:04.063Z,20.27
2017-09-15T00:29:31.667Z,16.27
2017-09-15T00:31:59.621Z,22.33
2017-09-15T00:34:27.143Z,13.00
2017-09-15T00:36:54.676Z,15.30
2017-09-15T00:39:22.307Z,20.23
2017-09-15T00:41:49.858Z,14.80
2017-09-15T00:44:17.418Z,19.23
2017-09-15T00:46:45.055Z,11.27
2017-09-15T00:49:12.600Z,13.60
2017-09-15T00:51:40.205Z,14.83
2017-09-15T00:54:07.789Z,12.40
2017-09-15T00:56:35.337Z,17.37
2017-09-15T00:59:03.267Z,17.97
2017-09-15T01:01:30.857Z,13.60
2017-09-15T01:03:58.462Z,17.90
2017-09-15T01:06:26.029Z,14.03
2017-09-15T01:08:53.606Z,19.33
2017-09-15T01:11:21.177Z,12.97
2017-09-15T01:13:48.710Z,17.80
2017-09-15T01:16:16.496Z,15.33
2017-09-15T01:18:44.075Z,23.10
2017-09-15T01:21:11.748Z,17.73
2017-09-15T01:23:39.371Z,18.07
2017-09-15T01:26:06.921Z,17.77
2017-09-15T01:28:34.495Z,17.37
2017-09-15T01:31:02.077Z,17.37
2017-09-15T01:33:29.652Z,20.20
2017-09-15T01:35:57.213Z,19.70
2017-09-15T01:38:24.800Z,15.27
2017-09-15T01:40:52.386Z,19.73
2017-09-15T01:43:19.908Z,15.50
2017-09-15T01:45:47.498Z,14.53
2017-09-15T01:48:15.041Z,21.10
2017-09-15T01:50:42.566Z,18.87
2017-09-15T01:53:10.118Z,16.60
2017-09-15T01:55:37.636Z,16.53
2017-09-15T01:58:05.217Z,14.67
2017-09-15T02:00:32.830Z,14.50
2017-09-15T02:03:00.416Z,14.80
2017-09-15T02:05:28.850Z,14.80
2017-09-15T02:07:56.438Z,13.53
2017-09-15T02:10:24.033Z,15.83
2017-09-15T02:12:51.581Z,13.50
2017-09-15T02:15:19.175Z,13.87
2017-09-15T02:17:47.021Z,9.53
2017-09-15T02:20:14.634Z,12.90
2017-09-15T02:22:42.209Z,12.50
2017-09-15T02:25:09.950Z,13.33
2017-09-15T02:27:37.470Z,13.80
2017-09-15T02:30:06.363Z,14.00
2017-09-15T02:32:34.128Z,17.27
2017-09-15T02:35:01.660Z,15.70
2017-09-15T02:37:29.295Z,12.80
2017-09-15T02:39:56.897Z,16.17
2017-09-15T02:42:24.479Z,12.83
2017-09-15T02:44:52.070Z,14.00
2017-09-15T02:47:19.675Z,14.93
2017-09-15T02:49:47.242Z,14.47
2017-09-15T02:52:14.908Z,13.30
2017-09-15T02:54:42.461Z,14.53
2017-09-15T02:57:10.039Z,16.13
2017-09-15T02:59:37.615Z,13.30
2017-09-15T03:02:05.227Z,19.20
2017-09-15T03:04:32.742Z,14.10
2017-09-15T03:07:00.508Z,13.10
2017-09-15T03:09:28.074Z,15.53
2017-09-15T03:11:55.598Z,21.43
2017-09-15T03:14:23.133Z,14.83
2017-09-15T03:16:50.749Z,19.30
2017-09-15T03:19:18.334Z,13.40
2017-09-15T03:21:45.938Z,17.57
2017-09-15T03:24:13.544Z,17.93
2017-09-15T03:26:41.113Z,16.27
2017-09-15T03:29:08.633Z,15.83
2017-09-15T03:31:36.219Z,14.00
2017-09-15T03:34:04.025Z,14.37
2017-09-15T03:36:31.553Z,19.43
2017-09-15T03:38:59.140Z,13.90
2017-09-15T03:41:26.708Z,15.03
2017-09-15T03:43:54.291Z,18.93
2017-09-15T03:46:21.908Z,23.40
2017-09-15T03:48:49.464Z,16.07
2017-09-15T03:51:17.062Z,23.43
2017-09-15T03:53:44.674Z,21.07
2017-09-15T03:56:12.207Z,18.17
2017-09-15T03:58:39.731Z,19.50
2017-09-15T04:01:07.296Z,20.67
2017-09-15T04:03:34.818Z,23.40
2017-09-15T04:06:02.336Z,26.30
2017-09-15T04:08:29.975Z,21.03
2017-09-15T04:10:57.552Z,20.63
2017-09-15T04:13:25.310Z,21.57
2017-09-15T04:15:52.984Z,18.63
2017-09-15T04:18:20.593Z,19.97
2017-09-15T04:20:48.298Z,25.50
2017-09-15T04:23:15.926Z,19.73
2017-09-15T04:25:43.583Z,24.07
2017-09-15T04:28:11.314Z,23.87
2017-09-15T04:30:38.950Z,25.63
2017-09-15T04:33:07.149Z,53.70
2017-09-15T04:35:35.296Z,11.03
2017-09-15T04:38:05.051Z,26.77
2017-09-15T04:40:33.031Z,16.80
2017-09-15T04:43:02.797Z,18.07
2017-09-15T04:45:31.300Z,20.17
2017-09-15T04:48:03.741Z,21.00
2017-09-15T04:50:32.288Z,21.93
2017-09-15T04:52:59.910Z,18.40
2017-09-15T04:55:27.448Z,27.10
2017-09-15T04:57:55.021Z,24.57
2017-09-15T05:00:22.982Z,13.27
2017-09-15T05:02:50.506Z,14.53
2017-09-15T05:05:18.066Z,19.67
2017-09-15T05:07:45.655Z,16.53
2017-09-15T05:10:13.192Z,17.47
2017-09-15T05:12:40.732Z,18.70
2017-09-15T05:15:08.341Z,11.90
2017-09-15T05:17:35.875Z,18.17
2017-09-15T05:20:03.721Z,19.20
2017-09-15T05:22:31.324Z,12.00
2017-09-15T05:24:58.911Z,12.63
2017-09-15T05:27:26.917Z,13.87
2017-09-15T05:29:54.508Z,15.63
2017-09-15T05:32:22.081Z,22.53
2017-09-15T05:34:49.718Z,15.60
2017-09-15T05:37:18.254Z,14.50
2017-09-15T05:39:45.849Z,46.57
2017-09-15T05:42:17.330Z,17.53
2017-09-15T05:44:51.383Z,20.53
2017-09-15T05:47:19.087Z,18.60
2017-09-15T05:49:46.621Z,16.27
2017-09-15T05:52:14.242Z,17.67
2017-09-15T05:54:41.826Z,15.07
2017-09-15T05:57:09.470Z,22.63
2017-09-15T05:59:37.384Z,20.60
2017-09-15T06:02:04.957Z,28.80
2017-09-15T06:04:32.496Z,31.03
2017-09-15T06:07:00.041Z,22.80
2017-09-15T06:09:27.639Z,20.63
2017-09-15T06:11:55.186Z,17.73
2017-09-15T06:14:22.743Z,21.00
2017-09-15T06:16:50.323Z,18.57
2017-09-15T06:19:17.865Z,16.80
2017-09-15T06:21:45.431Z,20.50
2017-09-15T06:24:13.012Z,15.23
2017-09-15T06:26:40.828Z,17.87
2017-09-15T06:29:08.403Z,19.57
2017-09-15T06:31:36.073Z,18.93
2017-09-15T06:34:03.652Z,22.10
2017-09-15T06:36:31.379Z,22.33
2017-09-15T06:38:59.040Z,17.40
2017-09-15T06:41:27.174Z,21.30
2017-09-15T06:43:55.059Z,24.93
2017-09-15T06:46:22.662Z,18.47
2017-09-15T06:48:50.418Z,18.03
2017-09-15T06:51:17.968Z,17.30
2017-09-15T06:53:45.529Z,17.37
2017-09-15T06:56:13.080Z,15.67
2017-09-15T06:58:40.619Z,19.47
2017-09-15T07:01:08.532Z,20.27
2017-09-15T07:03:36.093Z,14.80
2017-09-15T07:06:03.658Z,18.03
2017-09-15T07:08:31.303Z,17.37
2017-09-15T07:10:59.074Z,19.60
2017-09-15T07:13:26.946Z,19.17
2017-09-15T07:15:54.813Z,23.93
2017-09-15T07:18:22.431Z,17.10
2017-09-15T07:20:50.048Z,16.97
2017-09-15T07:23:17.649Z,19.97
2017-09-15T07:25:45.243Z,19.43
2017-09-15T07:28:12.847Z,20.73
2017-09-15T07:30:40.639Z,19.77
2017-09-15T07:33:08.261Z,23.17
2017-09-15T07:35:35.796Z,20.53
2017-09-15T07:38:03.387Z,25.43
2017-09-15T07:40:30.972Z,22.27
2017-09-15T07:42:58.750Z,23.27
2017-09-15T07:45:26.382Z,15.17
2017-09-15T07:47:54.134Z,18.50
2017-09-15T07:50:21.677Z,16.30
2017-09-15T07:52:49.283Z,16.30
2017-09-15T07:55:17.070Z,14.47
2017-09-15T07:57:44.603Z,13.87
2017-09-15T08:00:12.338Z,20.00
2017-09-15T08:02:40.104Z,15.13
2017-09-15T08:05:08.870Z,16.13
2017-09-15T08:07:36.515Z,12.33
2017-09-15T08:10:04.291Z,11.97
2017-09-15T08:12:31.865Z,13.30
2017-09-15T08:14:59.468Z,15.63
2017-09-15T08:17:27.045Z,13.67
2017-09-15T08:19:54.607Z,17.20
2017-09-15T08:22:22.207Z,16.97
2017-09-15T08:24:50.039Z,16.20
2017-09-15T08:27:17.836Z,7.77
2017-09-15T08:29:45.621Z,13.80
2017-09-15T08:32:13.302Z,8.80
2017-09-15T08:34:40.837Z,8.33
2017-09-15T08:37:08.577Z,8.80
2017-09-15T08:39:36.333Z,10.93
2017-09-15T08:42:03.934Z,8.60
2017-09-15T08:44:32.224Z,13.37
2017-09-15T08:46:59.861Z,7.90
2017-09-15T08:49:27.697Z,9.00
2017-09-15T08:51:55.320Z,7.90
2017-09-15T08:54:22.953Z,8.63
2017-09-15T08:56:50.515Z,5.73
2017-09-15T08:59:18.127Z,6.03
2017-09-15T09:01:45.751Z,4.60
2017-09-15T09:04:13.395Z,5.90
2017-09-15T09:06:40.992Z,5.87
2017-09-15T09:09:08.646Z,8.80
2017-09-15T09:11:40.668Z,6.77
2017-09-15T09:14:08.377Z,8.07
2017-09-15T09:16:36.519Z,4.30
2017-09-15T09:19:07.129Z,5.93
2017-09-15T09:21:34.745Z,6.43
2017-09-15T09:24:02.294Z,9.93
2017-09-15T09:26:32.527Z,5.03
2017-09-15T09:29:00.185Z,5.47
2017-09-15T09:31:27.763Z,6.77
2017-09-15T09:33:55.376Z,6.13
2017-09-15T09:36:22.961Z,6.90
2017-09-15T09:38:50.758Z,8.30
2017-09-15T09:41:18.523Z,4.63
2017-09-15T09:43:46.934Z,7.67
2017-09-15T09:46:14.500Z,6.73
2017-09-15T09:48:42.087Z,6.63
2017-09-15T09:51:09.827Z,7.50
2017-09-15T09:53:37.559Z,11.33
2017-09-15T09:56:05.127Z,13.73
2017-09-15T09:58:32.662Z,12.10
2017-09-15T10:01:00.278Z,10.13
2017-09-15T10:03:27.867Z,7.17
2017-09-15T10:05:55.467Z,5.27
2017-09-15T10:08:23.104Z,7.30
2017-09-15T10:10:50.723Z,5.43
2017-09-15T10:13:18.255Z,5.63
2017-09-15T10:15:45.870Z,8.33
2017-09-15T10:18:13.453Z,4.97
2017-09-15T10:20:40.999Z,5.10
2017-09-15T10:23:08.610Z,7.90
2017-09-15T10:25:36.223Z,5.87
2017-09-15T10:28:03.977Z,6.57
2017-09-15T10:30:31.549Z,5.30
2017-09-15T10:32:59.156Z,12.40
2017-09-15T10:35:26.958Z,8.53
2017-09-15T10:37:55.211Z,5.13
2017-09-15T10:40:22.990Z,8.30
2017-09-15T10:42:50.547Z,6.43
2017-09-15T10:45:18.126Z,6.80
2017-09-15T10:47:45.694Z,9.00
2017-09-15T10:50:13.603Z,5.13
2017-09-15T10:52:41.179Z,7.17
2017-09-15T10:55:08.736Z,6.53
2017-09-15T10:57:41.984Z,6.40
2017-09-15T11:00:13.521Z,9.13
2017-09-15T11:02:41.273Z,6.80
2017-09-15T11:05:09.022Z,8.47
2017-09-15T11:07:37.566Z,7.80
2017-09-15T11:10:05.146Z,8.70
2017-09-15T11:12:32.740Z,7.27
2017-09-15T11:15:00.335Z,9.00
2017-09-15T11:17:28.122Z,4.80
2017-09-15T11:19:55.741Z,6.60
2017-09-15T11:22:23.339Z,8.10
2017-09-15T11:24:50.873Z,7.97
2017-09-15T11:27:18.476Z,5.10
2017-09-15T11:29:46.038Z,7.30
2017-09-15T11:32:13.696Z,5.70
2017-09-15T11:34:41.565Z,5.73
2017-09-15T11:37:09.158Z,5.20
2017-09-15T11:39:36.754Z,9.03
2017-09-15T11:42:04.336Z,7.10
2017-09-15T11:44:31.911Z,8.60
2017-09-15T11:46:59.533Z,5.90
2017-09-15T11:49:27.120Z,5.70
2017-09-15T11:51:54.858Z,7.73
2017-09-15T11:54:22.430Z,13.50
2017-09-15T11:56:51.034Z,8.77
2017-09-15T11:59:18.575Z,5.40
2017-09-15T12:01:47.409Z,6.63
2017-09-15T12:04:19.981Z,7.73
2017-09-15T12:06:52.383Z,10.77
2017-09-15T12:09:22.268Z,5.60
2017-09-15T12:11:49.940Z,9.23
2017-09-15T12:14:17.519Z,6.77
2017-09-15T12:16:45.353Z,9.23
2017-09-15T12:19:12.950Z,5.60
2017-09-15T12:21:41.245Z,4.60
2017-09-15T12:24:09.800Z,5.97
2017-09-15T12:26:37.384Z,7.50
2017-09-15T12:29:04.972Z,6.10
2017-09-15T12:31:32.634Z,8.13
2017-09-15T12:34:05.063Z,8.23
2017-09-15T12:36:34.130Z,5.07
2017-09-15T12:39:06.779Z,8.97
2017-09-15T12:41:36.944Z,9.00
2017-09-15T12:44:04.925Z,6.03
2017-09-15T12:46:36.845Z,9.87
2017-09-15T12:49:04.471Z,4.83
2017-09-15T12:51:34.923Z,11.37
2017-09-15T12:54:02.497Z,6.17
2017-09-15T12:56:33.067Z,7.37
2017-09-15T12:59:00.690Z,7.90
2017-09-15T13:01:28.295Z,6.23
2017-09-15T13:03:55.907Z,8.10
2017-09-15T13:06:23.566Z,7.93
2017-09-15T13:08:51.171Z,5.63
2017-09-15T13:11:18.914Z,6.87
2017-09-15T13:13:46.454Z,7.57
2017-09-15T13:16:14.036Z,7.17
2017-09-15T13:18:41.780Z,7.67
2017-09-15T13:21:09.335Z,18.97
2017-09-15T13:23:37.674Z,5.07
2017-09-15T13:26:05.222Z,9.30
2017-09-15T13:28:32.992Z,6.27
2017-09-15T13:31:00.594Z,8.90
2017-09-15T13:33:28.156Z,5.40
2017-09-15T13:35:55.748Z,6.57
2017-09-15T13:38:23.340Z,5.40
2017-09-15T13:40:50.902Z,4.93
2017-09-15T13:43:18.690Z,7.70
2017-09-15T13:45:46.326Z,4.80
2017-09-15T13:48:13.859Z,5.20
2017-09-15T13:50:41.633Z,5.67
2017-09-15T13:53:09.205Z,8.77
2017-09-15T13:55:36.983Z,6.60
2017-09-15T13:58:04.526Z,7.80
2017-09-15T14:00:32.115Z,5.57
2017-09-15T14:02:59.670Z,5.77
2017-09-15T14:05:27.252Z,9.07
2017-09-15T14:07:55.351Z,7.00
2017-09-15T14:10:24.683Z,6.10
2017-09-15T14:12:52.388Z,9.17
2017-09-15T14:15:20.031Z,8.17
2017-09-15T14:17:48.335Z,6.93
2017-09-15T14:20:16.323Z,11.87
2017-09-15T14:22:43.989Z,5.83
2017-09-15T14:25:11.523Z,6.80
2017-09-15T14:27:39.073Z,10.30
2017-09-15T14:30:07.119Z,9.73
2017-09-15T14:32:34.726Z,7.70
2017-09-15T14:35:02.589Z,9.33
2017-09-15T14:37:30.186Z,10.13
2017-09-15T14:39:57.767Z,8.10
2017-09-15T14:42:25.990Z,8.07
2017-09-15T14:44:53.617Z,11.60
2017-09-15T14:47:21.574Z,6.87
2017-09-15T14:49:49.365Z,9.03
2017-09-15T14:52:16.956Z,8.73
2017-09-15T14:54:45.509Z,6.50
2017-09-15T14:57:13.367Z,9.00
2017-09-15T14:59:41.437Z,11.33
2017-09-15T15:02:10.998Z,13.40
2017-09-15T15:04:39.030Z,12.80
2017-09-15T15:07:06.793Z,10.87
2017-09-15T15:09:34.395Z,10.37
2017-09-15T15:12:02.005Z,10.60
2017-09-15T15:14:29.867Z,10.90
2017-09-15T15:16:57.485Z,8.10
2017-09-15T15:19:25.403Z,11.73
2017-09-15T15:21:52.992Z,9.20
2017-09-15T15:24:20.578Z,15.47
2017-09-15T15:26:48.965Z,11.83
2017-09-15T15:29:16.598Z,12.90
2017-09-15T15:31:44.205Z,10.47
2017-09-15T15:34:11.842Z,12.50
2017-09-15T15:36:39.604Z,7.13
2017-09-15T15:39:07.212Z,6.30
2017-09-15T15:41:34.773Z,14.87
2017-09-15T15:44:02.713Z,9.87
2017-09-15T15:46:30.574Z,9.20
2017-09-15T15:48:58.182Z,10.03
2017-09-15T15:51:26.301Z,13.37
2017-09-15T15:53:54.122Z,14.20
2017-09-15T15:56:21.913Z,10.70
2017-09-15T15:58:49.503Z,11.53
2017-09-15T16:01:17.131Z,7.70
2017-09-15T16:03:45.090Z,10.57
2017-09-15T16:06:13.482Z,12.03
2017-09-15T16:08:41.120Z,11.90
2017-09-15T16:11:08.800Z,11.20
2017-09-15T16:13:36.856Z,8.90
2017-09-15T16:16:04.577Z,9.40
2017-09-15T16:18:33.729Z,10.73
2017-09-15T16:21:02.462Z,12.73
2017-09-15T16:23:30.793Z,20.63
2017-09-15T16:25:58.479Z,10.13
2017-09-15T16:28:26.539Z,13.80
2017-09-15T16:30:54.332Z,14.87
2017-09-15T16:33:21.983Z,14.67
2017-09-15T16:35:49.986Z,7.17
2017-09-15T16:38:23.324Z,11.37
2017-09-15T16:40:57.492Z,14.00
2017-09-15T16:43:31.534Z,8.93
2017-09-15T16:46:04.764Z,9.20
2017-09-15T16:48:38.130Z,8.87
2017-09-15T16:51:06.122Z,11.48
2017-09-15T16:53:33.702Z,13.73
2017-09-15T16:56:01.401Z,9.20
2017-09-15T16:58:29.311Z,16.10
2017-09-15T17:01:00.149Z,13.77
2017-09-15T17:03:28.069Z,13.93
2017-09-15T17:05:59.263Z,18.33
2017-09-15T17:08:27.572Z,20.80
2017-09-15T17:10:57.419Z,19.20
2017-09-15T17:13:28.835Z,20.07
2017-09-15T17:15:56.776Z,13.83
2017-09-15T17:18:24.398Z,15.93
2017-09-15T17:20:52.883Z,19.77
2017-09-15T17:23:20.466Z,18.17
2017-09-15T17:25:52.358Z,27.23
2017-09-15T17:28:20.075Z,21.07
2017-09-15T17:30:48.998Z,22.60
2017-09-15T17:33:19.410Z,25.70
2017-09-15T17:35:47.100Z,18.30
2017-09-15T17:38:14.749Z,19.60
2017-09-15T17:40:42.311Z,34.23
2017-09-15T17:43:09.903Z,29.67
2017-09-15T17:45:37.571Z,27.07
2017-09-15T17:48:06.334Z,28.77
2017-09-15T17:50:34.995Z,27.27
2017-09-15T17:53:02.642Z,20.13
2017-09-15T17:55:30.266Z,19.30
2017-09-15T17:57:58.462Z,15.80
2017-09-15T18:00:26.049Z,21.37
2017-09-15T18:02:53.685Z,32.87
2017-09-15T18:05:21.297Z,22.63
2017-09-15T18:07:48.927Z,23.53
2017-09-15T18:10:16.555Z,16.43
2017-09-15T18:12:44.117Z,19.57
2017-09-15T18:15:11.716Z,18.77
2017-09-15T18:17:39.679Z,12.83
2017-09-15T18:20:07.822Z,23.80
2017-09-15T18:22:35.399Z,28.27
2017-09-15T18:25:03.970Z,19.80
2017-09-15T18:27:31.573Z,27.00
2017-09-15T18:29:59.172Z,17.60
2017-09-15T18:32:26.770Z,21.33
2017-09-15T18:34:54.701Z,25.47
2017-09-15T18:37:22.283Z,30.10
2017-09-15T18:39:49.934Z,23.83
2017-09-15T18:42:18.498Z,19.50
2017-09-15T18:44:46.119Z,13.83
2017-09-15T18:47:13.743Z,20.40
2017-09-15T18:49:41.405Z,42.73
2017-09-15T18:52:09.069Z,23.73
2017-09-15T18:54:36.757Z,15.90
2017-09-15T18:57:04.540Z,23.83
2017-09-15T18:59:32.155Z,26.00
2017-09-15T19:01:59.831Z,17.33
2017-09-15T19:04:27.470Z,16.93
2017-09-15T19:06:55.252Z,23.70
2017-09-15T19:09:23.695Z,14.03
2017-09-15T19:11:51.332Z,18.20
2017-09-15T19:14:19.098Z,17.87
2017-09-15T19:16:46.787Z,15.70
2017-09-15T19:19:14.401Z,13.13
2017-09-15T19:21:41.982Z,13.77
2017-09-15T19:24:09.749Z,21.37
2017-09-15T19:26:38.404Z,14.90
2017-09-15T19:29:06.112Z,17.53
2017-09-15T19:31:33.756Z,24.63
2017-09-15T19:34:01.524Z,15.17
2017-09-15T19:36:29.112Z,21.57
2017-09-15T19:38:56.784Z,36.07
2017-09-15T19:41:25.426Z,25.80
2017-09-15T19:43:54.119Z,26.07
2017-09-15T19:46:23.395Z,20.07
2017-09-15T19:48:50.998Z,17.57
2017-09-15T19:51:19.238Z,20.87
2017-09-15T19:53:46.873Z,27.20
2017-09-15T19:56:15.160Z,20.27
2017-09-15T19:58:42.780Z,21.13
2017-09-15T20:01:11.049Z,18.63
2017-09-15T20:03:38.724Z,25.23
2017-09-15T20:06:06.285Z,19.13
2017-09-15T20:08:33.889Z,25.10
2017-09-15T20:11:01.512Z,17.07
2017-09-15T20:13:29.066Z,21.90
2017-09-15T20:15:56.660Z,28.00
2017-09-15T20:18:25.727Z,18.80
2017-09-15T20:20:53.313Z,17.10
2017-09-15T20:23:21.470Z,19.40
2017-09-15T20:25:49.016Z,19.80
2017-09-15T20:28:16.615Z,22.03
2017-09-15T20:30:44.238Z,18.47
2017-09-15T20:33:11.791Z,9.90
2017-09-15T20:35:39.350Z,20.83
2017-09-15T20:38:06.971Z,14.50
2017-09-15T20:40:34.544Z,13.77
2017-09-15T20:43:02.141Z,12.47
2017-09-15T20:45:29.736Z,13.23
2017-09-15T20:47:57.291Z,15.43
2017-09-15T20:50:24.912Z,13.23
2017-09-15T20:52:52.572Z,16.27
2017-09-15T20:55:20.091Z,12.70
2017-09-15T20:57:47.691Z,11.53
2017-09-15T21:00:15.397Z,13.50
2017-09-15T21:02:42.947Z,15.07
2017-09-15T21:05:10.489Z,12.23
2017-09-15T21:07:38.112Z,11.63
2017-09-15T21:10:06.242Z,11.00
2017-09-15T21:12:34.019Z,14.93
2017-09-15T21:15:01.616Z,9.37
2017-09-15T21:17:29.212Z,8.50
2017-09-15T21:19:56.819Z,9.87
2017-09-15T21:22:24.429Z,9.97
2017-09-15T21:24:52.042Z,11.90
2017-09-15T21:27:19.704Z,8.00
2017-09-15T21:29:47.335Z,9.30
2017-09-15T21:32:14.918Z,13.33
2017-09-15T21:34:42.688Z,15.37
2017-09-15T21:37:10.289Z,9.70
2017-09-15T21:39:37.882Z,12.10
2017-09-15T21:42:05.462Z,9.07
2017-09-15T21:44:33.059Z,12.37
2017-09-15T21:47:01.073Z,11.17
2017-09-15T21:49:31.134Z,11.33
2017-09-15T21:51:58.784Z,12.13
2017-09-15T21:54:26.385Z,13.73
2017-09-15T21:56:53.924Z,9.23
2017-09-15T21:59:21.470Z,12.40
2017-09-15T22:01:49.088Z,10.07
2017-09-15T22:04:39.335Z,11.80
2017-09-15T22:09:51.282Z,10.40
2017-09-15T22:12:18.869Z,13.30
2017-09-15T22:14:46.459Z,12.13
2017-09-15T22:17:14.020Z,16.97
2017-09-15T22:19:42.200Z,9.30
2017-09-15T22:22:09.791Z,10.37
2017-09-15T22:24:43.435Z,13.77
2017-09-15T22:27:20.734Z,14.30
2017-09-15T22:30:05.283Z,17.23
2017-09-15T22:32:33.017Z,12.17
2017-09-15T22:35:00.557Z,15.20
2017-09-15T22:37:28.167Z,17.77
2017-09-15T22:39:55.740Z,12.63
2017-09-15T22:42:23.551Z,18.30
2017-09-15T22:44:51.157Z,14.03
2017-09-15T22:47:18.768Z,17.20
2017-09-15T22:49:52.736Z,17.50
2017-09-15T22:52:20.864Z,17.47
2017-09-15T22:54:48.505Z,12.93
2017-09-15T22:57:16.087Z,15.73
2017-09-15T22:59:43.710Z,11.30
2017-09-15T23:02:11.297Z,25.47
2017-09-15T23:04:39.064Z,14.03
2017-09-15T23:07:06.651Z,17.43
2017-09-15T23:09:34.284Z,23.87
2017-09-15T23:12:01.912Z,14.53
2017-09-15T23:14:29.592Z,18.60
2017-09-15T23:16:57.229Z,21.43
2017-09-15T23:19:25.023Z,15.87
2017-09-15T23:21:52.915Z,19.13
2017-09-15T23:24:20.977Z,15.00
2017-09-15T23:26:48.891Z,14.73
2017-09-15T23:29:16.852Z,19.30
2017-09-15T23:31:45.113Z,11.23
2017-09-15T23:34:13.169Z,14.93
2017-09-15T23:36:40.799Z,11.63
2017-09-15T23:39:08.445Z,10.67
2017-09-15T23:41:36.496Z,27.40
2017-09-15T23:44:04.100Z,15.00
2017-09-15T23:46:31.787Z,12.43
2017-09-15T23:48:59.599Z,22.03
2017-09-15T23:51:27.457Z,12.03
2017-09-15T23:53:55.091Z,12.33
2017-09-15T23:56:22.695Z,11.60
2017-09-15T23:58:50.245Z,15.47
