createdAt,value
2023-01-19T00:01:16.310Z,10.18
2023-01-19T00:02:37.242Z,16.42
2023-01-19T00:03:57.559Z,13.88
2023-01-19T00:05:18.112Z,10.88
2023-01-19T00:06:38.905Z,16.47
2023-01-19T00:07:59.829Z,20.77
2023-01-19T00:09:20.779Z,12.95
2023-01-19T00:10:42.159Z,14.48
2023-01-19T00:12:04.333Z,10.10
2023-01-19T00:13:25.170Z,13.20
2023-01-19T00:16:07.454Z,12.95
2023-01-19T00:17:28.055Z,9.73
2023-01-19T00:18:49.564Z,4.13
2023-01-19T00:20:11.533Z,7.82
2023-01-19T00:21:32.304Z,6.13
2023-01-19T00:22:53.087Z,9.43
2023-01-19T00:24:13.898Z,7.88
2023-01-19T00:25:34.860Z,10.15
2023-01-19T00:26:55.949Z,8.20
2023-01-19T00:28:18.884Z,13.93
2023-01-19T00:29:39.550Z,17.65
2023-01-19T00:31:00.116Z,7.82
2023-01-19T00:32:20.694Z,15.40
2023-01-19T00:33:41.772Z,13.82
2023-01-19T00:35:02.687Z,12.13
2023-01-19T00:36:23.278Z,9.68
2023-01-19T00:37:44.013Z,6.30
2023-01-19T00:39:04.589Z,14.82
2023-01-19T00:40:25.312Z,10.43
2023-01-19T00:41:45.971Z,19.52
2023-01-19T00:43:06.730Z,9.25
2023-01-19T00:44:28.476Z,8.40
2023-01-19T00:45:49.372Z,18.80
2023-01-19T00:47:10.074Z,7.65
2023-01-19T00:48:30.920Z,11.43
2023-01-19T00:49:52.568Z,18.48
2023-01-19T00:51:13.416Z,17.65
2023-01-19T00:52:33.776Z,13.35
2023-01-19T00:53:54.568Z,12.00
2023-01-19T00:55:16.555Z,11.35
2023-01-19T00:56:37.352Z,14.50
2023-01-19T00:57:58.052Z,17.85
2023-01-19T00:59:18.505Z,21.38
2023-01-19T01:00:40.693Z,9.70
2023-01-19T01:02:01.242Z,12.07
2023-01-19T01:03:21.706Z,16.13
2023-01-19T01:04:42.396Z,10.48
2023-01-19T01:06:03.529Z,20.58
2023-01-19T01:07:24.631Z,22.25
2023-01-19T01:08:45.323Z,10.32
2023-01-19T01:10:07.395Z,14.20
2023-01-19T01:11:27.855Z,9.50
2023-01-19T01:12:54.899Z,11.73
2023-01-19T01:14:18.451Z,11.65
2023-01-19T01:15:40.369Z,9.05
2023-01-19T01:17:01.091Z,7.82
2023-01-19T01:18:22.435Z,8.95
2023-01-19T01:19:43.025Z,15.07
2023-01-19T01:21:05.494Z,7.28
2023-01-19T01:22:26.691Z,16.27
2023-01-19T01:23:58.575Z,6.88
2023-01-19T01:25:21.619Z,15.77
2023-01-19T01:26:42.550Z,19.55
2023-01-19T01:28:03.405Z,15.68
2023-01-19T01:29:24.229Z,15.05
2023-01-19T01:30:46.019Z,8.20
2023-01-19T01:32:06.737Z,12.85
2023-01-19T01:33:40.530Z,6.03
2023-01-19T01:35:02.038Z,5.35
2023-01-19T01:36:22.884Z,7.50
2023-01-19T01:37:43.370Z,5.90
2023-01-19T01:39:05.028Z,9.25
2023-01-19T01:40:25.629Z,10.98
2023-01-19T01:41:46.638Z,15.43
2023-01-19T01:43:11.385Z,9.75
2023-01-19T01:44:49.518Z,8.48
2023-01-19T01:46:11.889Z,14.93
2023-01-19T01:47:36.911Z,6.40
2023-01-19T01:49:01.527Z,8.35
2023-01-19T01:50:23.946Z,17.77
2023-01-19T01:51:46.427Z,16.77
2023-01-19T01:53:09.897Z,13.20
2023-01-19T01:54:32.786Z,12.02
2023-01-19T01:55:53.510Z,25.90
2023-01-19T01:57:14.573Z,15.98
2023-01-19T01:58:35.923Z,13.75
2023-01-19T01:59:57.519Z,12.70
2023-01-19T02:01:19.696Z,17.52
2023-01-19T02:02:40.572Z,13.38
2023-01-19T02:04:01.205Z,26.90
2023-01-19T02:05:24.623Z,16.88
2023-01-19T02:06:45.556Z,19.80
2023-01-19T02:08:10.181Z,17.85
2023-01-19T02:09:33.315Z,26.27
2023-01-19T02:10:54.880Z,20.38
2023-01-19T02:12:15.832Z,15.98
2023-01-19T02:13:38.575Z,28.02
2023-01-19T02:14:59.073Z,27.65
2023-01-19T02:16:21.395Z,20.70
2023-01-19T02:17:42.540Z,20.25
2023-01-19T02:19:03.744Z,19.13
2023-01-19T02:20:26.596Z,19.33
2023-01-19T02:21:52.741Z,13.20
2023-01-19T02:23:17.366Z,12.68
2023-01-19T02:24:39.538Z,6.47
2023-01-19T02:26:01.026Z,17.40
2023-01-19T02:27:21.608Z,16.23
2023-01-19T02:28:44.797Z,17.23
2023-01-19T02:30:06.638Z,5.68
2023-01-19T02:31:28.863Z,6.97
2023-01-19T02:32:49.694Z,9.05
2023-01-19T02:34:11.435Z,6.20
2023-01-19T02:35:32.519Z,8.07
2023-01-19T02:36:55.030Z,5.28
2023-01-19T02:38:15.720Z,7.55
2023-01-19T02:39:39.110Z,9.73
2023-01-19T02:41:01.105Z,11.85
2023-01-19T02:42:25.548Z,9.10
2023-01-19T02:43:49.924Z,10.13
2023-01-19T02:45:11.564Z,10.88
2023-01-19T02:46:31.963Z,5.35
2023-01-19T02:47:53.096Z,8.53
2023-01-19T02:49:13.851Z,11.82
2023-01-19T02:50:39.850Z,8.10
2023-01-19T02:52:00.791Z,9.50
2023-01-19T02:53:45.440Z,11.32
2023-01-19T02:55:14.048Z,8.75
2023-01-19T02:56:46.748Z,14.38
2023-01-19T02:58:11.457Z,7.82
2023-01-19T02:59:42.979Z,8.43
2023-01-19T03:01:11.278Z,12.57
2023-01-19T03:02:43.085Z,3.35
2023-01-19T03:04:10.454Z,5.43
2023-01-19T03:05:38.150Z,8.98
2023-01-19T03:07:03.407Z,9.63
2023-01-19T03:08:32.362Z,7.65
2023-01-19T03:09:57.491Z,9.85
2023-01-19T03:11:19.609Z,11.30
2023-01-19T03:12:44.595Z,17.27
2023-01-19T03:14:09.289Z,8.52
2023-01-19T03:15:32.948Z,14.98
2023-01-19T03:16:56.490Z,8.30
2023-01-19T03:18:20.992Z,9.00
2023-01-19T03:19:42.487Z,11.48
2023-01-19T03:21:06.422Z,10.23
2023-01-19T03:22:29.269Z,15.73
2023-01-19T03:23:50.600Z,14.48
2023-01-19T03:25:11.873Z,7.55
2023-01-19T03:26:39.495Z,9.07
2023-01-19T03:28:00.047Z,13.60
2023-01-19T03:29:22.739Z,12.10
2023-01-19T03:30:46.189Z,13.60
2023-01-19T03:32:11.253Z,21.90
2023-01-19T03:33:33.330Z,22.17
2023-01-19T03:34:54.617Z,10.48
2023-01-19T03:36:18.794Z,16.80
2023-01-19T03:37:42.905Z,25.48
2023-01-19T03:39:04.941Z,20.60
2023-01-19T03:40:27.329Z,12.15
2023-01-19T03:41:51.960Z,19.42
2023-01-19T03:43:13.564Z,20.02
2023-01-19T03:44:37.789Z,18.92
2023-01-19T03:45:58.946Z,21.65
2023-01-19T03:47:19.886Z,21.70
2023-01-19T03:48:40.385Z,16.77
2023-01-19T03:50:02.883Z,23.33
2023-01-19T03:51:23.644Z,30.75
2023-01-19T03:52:44.238Z,14.60
2023-01-19T03:54:05.202Z,17.92
2023-01-19T03:55:25.660Z,16.20
2023-01-19T03:56:46.237Z,20.57
2023-01-19T03:58:11.051Z,26.42
2023-01-19T03:59:31.483Z,18.30
2023-01-19T04:00:52.117Z,20.65
2023-01-19T04:02:12.903Z,23.40
2023-01-19T04:03:33.600Z,25.80
2023-01-19T04:04:53.927Z,29.85
2023-01-19T04:06:14.755Z,20.67
2023-01-19T04:07:35.193Z,19.87
2023-01-19T04:08:55.593Z,33.42
2023-01-19T04:10:17.170Z,30.60
2023-01-19T04:11:37.420Z,26.65
2023-01-19T04:12:59.154Z,31.88
2023-01-19T04:14:21.327Z,34.50
2023-01-19T04:15:41.861Z,42.10
2023-01-19T04:17:02.551Z,30.05
2023-01-19T04:18:23.018Z,26.38
2023-01-19T04:19:43.791Z,27.83
2023-01-19T04:21:07.130Z,31.20
2023-01-19T04:22:27.552Z,34.33
2023-01-19T04:23:48.170Z,28.98
2023-01-19T04:25:10.175Z,31.87
2023-01-19T04:26:30.925Z,35.50
2023-01-19T04:27:52.468Z,24.13
2023-01-19T04:29:12.928Z,35.72
2023-01-19T04:30:35.058Z,42.42
2023-01-19T04:31:55.860Z,31.92
2023-01-19T04:33:16.644Z,36.47
2023-01-19T04:34:37.364Z,31.92
2023-01-19T04:35:58.249Z,36.97
2023-01-19T04:37:19.153Z,33.33
2023-01-19T04:38:39.721Z,36.22
2023-01-19T04:40:00.308Z,34.53
2023-01-19T04:41:21.409Z,37.15
2023-01-19T04:42:43.497Z,41.40
2023-01-19T04:44:04.835Z,40.70
2023-01-19T04:45:25.387Z,36.00
2023-01-19T04:46:47.139Z,27.90
2023-01-19T04:48:08.485Z,42.33
2023-01-19T04:49:29.065Z,28.17
2023-01-19T04:50:51.338Z,26.83
2023-01-19T04:52:11.945Z,43.90
2023-01-19T04:53:32.466Z,42.90
2023-01-19T04:54:52.812Z,33.67
2023-01-19T04:56:13.578Z,30.13
2023-01-19T04:57:34.160Z,37.53
2023-01-19T04:58:54.969Z,30.52
2023-01-19T05:00:17.065Z,47.03
2023-01-19T05:01:37.437Z,52.08
2023-01-19T05:03:00.272Z,42.72
2023-01-19T05:04:20.974Z,31.10
2023-01-19T05:05:41.536Z,30.70
2023-01-19T05:07:02.171Z,39.38
2023-01-19T05:08:22.641Z,32.20
2023-01-19T05:09:43.322Z,43.00
2023-01-19T05:11:04.125Z,49.47
2023-01-19T05:12:24.572Z,34.42
2023-01-19T05:13:45.108Z,29.25
2023-01-19T05:15:06.739Z,40.70
2023-01-19T05:16:27.546Z,33.22
2023-01-19T05:17:48.108Z,41.17
2023-01-19T05:19:09.921Z,37.08
2023-01-19T05:20:30.316Z,41.50
2023-01-19T05:21:50.993Z,32.45
2023-01-19T05:23:11.532Z,39.47
2023-01-19T05:24:32.260Z,41.40
2023-01-19T05:25:52.888Z,39.58
2023-01-19T05:27:13.293Z,38.58
2023-01-19T05:28:34.030Z,40.85
2023-01-19T05:29:54.640Z,36.28
2023-01-19T05:31:16.101Z,41.22
2023-01-19T05:32:38.044Z,35.53
2023-01-19T05:33:58.602Z,41.25
2023-01-19T05:35:31.293Z,41.00
2023-01-19T05:36:56.202Z,33.92
2023-01-19T05:38:20.852Z,33.88
2023-01-19T05:39:44.145Z,31.15
2023-01-19T05:41:05.013Z,39.43
2023-01-19T05:42:25.361Z,44.67
2023-01-19T05:43:47.894Z,33.45
2023-01-19T05:45:09.463Z,23.15
2023-01-19T05:46:30.029Z,34.85
2023-01-19T05:47:50.958Z,32.45
2023-01-19T05:49:12.103Z,36.15
2023-01-19T05:50:34.728Z,25.35
2023-01-19T05:51:55.076Z,31.73
2023-01-19T05:53:15.846Z,24.95
2023-01-19T05:54:36.433Z,31.55
2023-01-19T05:56:01.053Z,34.60
2023-01-19T05:57:22.365Z,29.63
2023-01-19T05:58:42.926Z,28.58
2023-01-19T06:00:04.466Z,37.03
2023-01-19T06:01:25.160Z,35.95
2023-01-19T06:02:46.281Z,23.08
2023-01-19T06:04:07.193Z,46.78
2023-01-19T06:05:27.516Z,41.97
2023-01-19T06:06:49.382Z,35.85
2023-01-19T06:08:09.892Z,30.67
2023-01-19T06:09:30.403Z,35.10
2023-01-19T06:10:50.700Z,31.45
2023-01-19T06:12:11.017Z,37.15
2023-01-19T06:13:31.526Z,35.45
2023-01-19T06:14:52.218Z,32.63
2023-01-19T06:16:13.066Z,34.13
2023-01-19T06:17:33.949Z,35.15
2023-01-19T06:18:54.763Z,30.00
2023-01-19T06:20:15.254Z,33.15
2023-01-19T06:21:35.582Z,36.72
2023-01-19T06:22:58.480Z,29.98
2023-01-19T06:24:19.348Z,31.42
2023-01-19T06:25:39.874Z,29.17
2023-01-19T06:27:00.181Z,35.83
2023-01-19T06:28:20.560Z,32.15
2023-01-19T06:29:41.034Z,37.70
2023-01-19T06:31:02.189Z,30.17
2023-01-19T06:32:23.065Z,22.45
2023-01-19T06:33:43.834Z,35.42
2023-01-19T06:35:05.074Z,31.63
2023-01-19T06:36:25.735Z,32.65
2023-01-19T06:37:46.001Z,39.75
2023-01-19T06:39:09.450Z,35.05
2023-01-19T06:40:29.983Z,30.60
2023-01-19T06:41:51.067Z,32.95
2023-01-19T06:43:11.411Z,29.77
2023-01-19T06:44:32.132Z,27.73
2023-01-19T06:45:52.530Z,27.10
2023-01-19T06:47:15.417Z,32.00
2023-01-19T06:48:36.289Z,35.40
2023-01-19T06:49:56.852Z,25.80
2023-01-19T06:51:17.681Z,43.07
2023-01-19T06:52:38.260Z,28.40
2023-01-19T06:53:59.157Z,22.00
2023-01-19T06:55:21.300Z,27.03
2023-01-19T06:56:43.936Z,28.83
2023-01-19T06:58:04.511Z,31.00
2023-01-19T06:59:25.040Z,22.00
2023-01-19T07:00:45.772Z,31.10
2023-01-19T07:02:26.728Z,24.35
2023-01-19T07:03:47.115Z,27.65
2023-01-19T07:05:08.564Z,30.40
2023-01-19T07:06:29.041Z,26.77
2023-01-19T07:07:52.825Z,28.80
2023-01-19T07:09:15.047Z,24.10
2023-01-19T07:11:25.674Z,27.23
2023-01-19T07:12:19.050Z,34.45
2023-01-19T07:13:40.634Z,31.65
2023-01-19T07:15:01.215Z,37.35
2023-01-19T07:16:21.972Z,35.22
2023-01-19T07:17:42.975Z,34.88
2023-01-19T07:19:03.369Z,24.92
2023-01-19T07:20:23.842Z,32.20
2023-01-19T07:21:44.306Z,35.13
2023-01-19T07:23:04.980Z,32.90
2023-01-19T07:24:25.770Z,40.90
2023-01-19T07:25:47.682Z,29.92
2023-01-19T07:27:08.380Z,34.28
2023-01-19T07:28:29.335Z,28.80
2023-01-19T07:29:50.037Z,33.33
2023-01-19T07:31:10.947Z,27.08
2023-01-19T07:32:31.628Z,23.15
2023-01-19T07:33:52.127Z,32.05
2023-01-19T07:35:12.929Z,27.48
2023-01-19T07:36:33.628Z,24.83
2023-01-19T07:37:54.581Z,26.00
2023-01-19T07:39:15.470Z,26.35
2023-01-19T07:40:36.101Z,31.55
2023-01-19T07:41:58.085Z,25.50
2023-01-19T07:43:18.541Z,32.90
2023-01-19T07:44:39.241Z,19.70
2023-01-19T07:46:00.822Z,19.43
2023-01-19T07:47:21.580Z,17.60
2023-01-19T07:48:42.282Z,25.93
2023-01-19T07:50:03.090Z,21.42
2023-01-19T07:51:23.409Z,30.60
2023-01-19T07:52:44.017Z,32.92
2023-01-19T07:54:04.695Z,23.10
2023-01-19T07:55:25.337Z,20.48
2023-01-19T07:56:46.079Z,26.97
2023-01-19T07:58:08.183Z,28.63
2023-01-19T07:59:28.794Z,26.80
2023-01-19T08:00:49.577Z,26.27
2023-01-19T08:02:10.737Z,17.80
2023-01-19T08:04:51.881Z,26.15
2023-01-19T08:06:16.682Z,17.02
2023-01-19T08:07:37.374Z,27.70
2023-01-19T08:08:58.108Z,22.13
2023-01-19T08:10:18.828Z,23.77
2023-01-19T08:11:39.337Z,36.93
2023-01-19T08:13:00.065Z,40.13
2023-01-19T08:14:22.070Z,34.10
2023-01-19T08:15:42.811Z,30.42
2023-01-19T08:17:04.114Z,20.73
2023-01-19T08:18:24.912Z,25.52
2023-01-19T08:19:45.604Z,21.65
2023-01-19T08:21:06.594Z,29.37
2023-01-19T08:22:27.036Z,24.52
2023-01-19T08:23:52.374Z,26.40
2023-01-19T08:25:13.335Z,33.65
2023-01-19T08:26:35.215Z,28.07
2023-01-19T08:27:55.806Z,36.50
2023-01-19T08:29:16.494Z,23.63
2023-01-19T08:30:38.590Z,31.48
2023-01-19T08:32:00.225Z,26.98
2023-01-19T08:33:21.668Z,31.60
2023-01-19T08:34:42.994Z,22.98
2023-01-19T08:36:04.088Z,21.98
2023-01-19T08:37:24.522Z,27.85
2023-01-19T08:38:45.178Z,27.92
2023-01-19T08:40:07.121Z,32.22
2023-01-19T08:41:27.479Z,25.73
2023-01-19T08:42:48.320Z,28.05
2023-01-19T08:44:10.330Z,24.35
2023-01-19T08:45:30.512Z,34.25
2023-01-19T08:46:52.424Z,21.95
2023-01-19T08:48:13.483Z,29.58
2023-01-19T08:49:33.950Z,25.33
2023-01-19T08:50:54.776Z,19.77
2023-01-19T08:52:15.561Z,31.00
2023-01-19T08:53:36.106Z,25.00
2023-01-19T08:54:56.720Z,33.73
2023-01-19T08:56:18.964Z,26.50
2023-01-19T08:57:40.945Z,20.42
2023-01-19T08:59:09.318Z,22.73
2023-01-19T09:00:31.447Z,22.30
2023-01-19T09:01:53.602Z,27.98
2023-01-19T09:03:14.370Z,16.30
2023-01-19T09:04:35.007Z,21.38
2023-01-19T09:05:55.599Z,21.85
2023-01-19T09:07:16.271Z,20.02
2023-01-19T09:08:37.087Z,36.95
2023-01-19T09:09:57.402Z,22.63
2023-01-19T09:11:18.082Z,13.52
2023-01-19T09:12:38.530Z,16.27
2023-01-19T09:13:59.168Z,22.95
2023-01-19T09:15:19.940Z,15.13
2023-01-19T09:16:41.125Z,29.27
2023-01-19T09:18:03.292Z,22.17
2023-01-19T09:19:23.877Z,20.55
2023-01-19T09:20:46.955Z,17.13
2023-01-19T09:22:07.266Z,20.23
2023-01-19T09:23:28.116Z,24.13
2023-01-19T09:24:48.632Z,24.17
2023-01-19T09:26:10.470Z,20.90
2023-01-19T09:27:31.135Z,28.48
2023-01-19T09:28:51.533Z,24.05
2023-01-19T09:30:13.157Z,22.25
2023-01-19T09:32:53.954Z,19.48
2023-01-19T09:34:16.032Z,27.45
2023-01-19T09:35:37.302Z,17.13
2023-01-19T09:36:58.057Z,15.93
2023-01-19T09:38:19.500Z,22.55
2023-01-19T09:41:01.203Z,19.67
2023-01-19T09:43:46.142Z,18.55
2023-01-19T09:45:09.213Z,23.02
2023-01-19T09:46:34.519Z,20.08
2023-01-19T09:47:57.174Z,24.20
2023-01-19T09:49:21.475Z,26.08
2023-01-19T09:50:44.099Z,12.25
2023-01-19T09:52:05.281Z,12.82
2023-01-19T09:53:35.055Z,13.02
2023-01-19T09:54:56.972Z,17.33
2023-01-19T09:56:19.038Z,16.70
2023-01-19T09:57:39.440Z,12.68
2023-01-19T09:59:00.490Z,11.63
2023-01-19T10:00:22.311Z,11.40
2023-01-19T10:01:53.055Z,13.38
2023-01-19T10:03:16.087Z,16.08
2023-01-19T10:04:40.202Z,9.85
2023-01-19T10:06:02.729Z,10.07
2023-01-19T10:07:33.502Z,13.50
2023-01-19T10:08:59.029Z,7.00
2023-01-19T10:10:21.719Z,7.78
2023-01-19T10:11:52.771Z,10.07
2023-01-19T10:13:29.806Z,12.82
2023-01-19T10:14:57.405Z,10.23
2023-01-19T10:16:28.739Z,10.57
2023-01-19T10:18:00.336Z,9.32
2023-01-19T10:19:23.515Z,6.55
2023-01-19T10:20:49.529Z,14.40
2023-01-19T10:22:18.059Z,8.70
2023-01-19T10:23:43.943Z,6.55
2023-01-19T10:25:10.811Z,11.55
2023-01-19T10:26:34.016Z,13.00
2023-01-19T10:27:54.181Z,6.88
2023-01-19T10:29:19.829Z,13.55
2023-01-19T10:30:43.169Z,13.10
2023-01-19T10:32:07.327Z,4.53
2023-01-19T10:33:28.453Z,10.57
2023-01-19T10:34:50.073Z,16.98
2023-01-19T10:37:38.509Z,9.68
2023-01-19T10:38:59.021Z,9.70
2023-01-19T10:40:29.228Z,9.45
2023-01-19T10:43:36.056Z,8.90
2023-01-19T10:44:56.569Z,8.40
2023-01-19T10:46:27.136Z,18.98
2023-01-19T10:47:48.304Z,10.75
2023-01-19T10:49:23.147Z,9.00
2023-01-19T10:50:43.789Z,12.13
2023-01-19T10:52:07.296Z,22.33
2023-01-19T10:53:28.228Z,10.05
2023-01-19T10:54:49.241Z,9.40
2023-01-19T10:56:13.693Z,7.38
2023-01-19T10:57:36.237Z,8.85
2023-01-19T10:58:56.976Z,7.68
2023-01-19T11:00:34.857Z,11.18
2023-01-19T11:02:04.062Z,8.68
2023-01-19T11:03:28.405Z,10.82
2023-01-19T11:04:50.741Z,7.93
2023-01-19T11:06:26.756Z,12.75
2023-01-19T11:07:48.870Z,11.82
2023-01-19T11:09:12.689Z,5.15
2023-01-19T11:10:33.249Z,14.40
2023-01-19T11:11:53.874Z,7.82
2023-01-19T11:13:14.450Z,10.95
2023-01-19T11:14:34.795Z,15.82
2023-01-19T11:15:57.328Z,11.10
2023-01-19T11:17:20.686Z,7.45
2023-01-19T11:18:41.507Z,9.85
2023-01-19T11:20:02.930Z,15.73
2023-01-19T11:22:48.878Z,8.23
2023-01-19T11:24:11.232Z,7.25
2023-01-19T11:25:33.297Z,13.30
2023-01-19T11:26:56.517Z,10.13
2023-01-19T11:28:18.863Z,9.57
2023-01-19T11:29:39.166Z,8.90
2023-01-19T11:31:01.386Z,13.75
2023-01-19T11:32:23.504Z,9.88
2023-01-19T11:33:50.777Z,9.80
2023-01-19T11:35:34.558Z,3.85
2023-01-19T11:37:01.621Z,6.50
2023-01-19T11:38:23.407Z,9.57
2023-01-19T11:39:47.540Z,11.48
2023-01-19T11:41:16.420Z,11.98
2023-01-19T11:42:37.347Z,11.45
2023-01-19T11:44:00.313Z,8.32
2023-01-19T11:45:20.739Z,9.90
2023-01-19T11:46:44.381Z,8.40
2023-01-19T11:48:06.382Z,7.40
2023-01-19T11:49:31.932Z,8.75
2023-01-19T11:50:53.149Z,13.13
2023-01-19T11:52:26.182Z,13.85
2023-01-19T11:53:51.586Z,7.68
2023-01-19T11:55:18.779Z,10.70
2023-01-19T11:56:39.204Z,8.48
2023-01-19T11:58:00.241Z,8.15
2023-01-19T11:59:22.384Z,9.27
2023-01-19T12:00:44.711Z,10.00
2023-01-19T12:02:15.940Z,8.38
2023-01-19T12:03:40.569Z,6.50
2023-01-19T12:05:06.651Z,6.78
2023-01-19T12:06:30.834Z,7.13
2023-01-19T12:07:52.062Z,8.77
2023-01-19T12:10:38.947Z,11.18
2023-01-19T12:12:03.340Z,11.38
2023-01-19T12:13:26.022Z,9.23
2023-01-19T12:14:52.709Z,12.68
2023-01-19T12:16:19.214Z,8.88
2023-01-19T12:17:45.137Z,6.57
2023-01-19T12:19:16.131Z,10.05
2023-01-19T12:20:38.909Z,7.80
2023-01-19T12:21:59.731Z,8.35
2023-01-19T12:23:29.286Z,12.80
2023-01-19T12:24:55.160Z,17.75
2023-01-19T12:26:25.406Z,15.45
2023-01-19T12:27:46.961Z,9.38
2023-01-19T12:29:12.062Z,12.23
2023-01-19T12:30:32.390Z,12.43
2023-01-19T12:32:18.041Z,10.27
2023-01-19T12:33:39.359Z,8.40
2023-01-19T12:35:00.092Z,5.32
2023-01-19T12:36:36.906Z,8.73
2023-01-19T12:37:57.367Z,7.70
2023-01-19T12:39:19.438Z,7.90
2023-01-19T12:40:41.282Z,12.48
2023-01-19T12:42:08.030Z,8.60
2023-01-19T12:43:28.473Z,11.23
2023-01-19T12:44:49.086Z,7.45
2023-01-19T12:46:19.723Z,9.98
2023-01-19T12:47:40.186Z,9.00
2023-01-19T12:49:04.504Z,13.98
2023-01-19T12:50:25.559Z,7.35
2023-01-19T12:51:46.526Z,6.93
2023-01-19T12:53:18.099Z,12.25
2023-01-19T12:54:40.990Z,10.35
2023-01-19T12:56:04.140Z,6.15
2023-01-19T12:57:27.396Z,13.95
2023-01-19T12:58:48.976Z,8.43
2023-01-19T13:00:35.457Z,12.23
2023-01-19T13:02:32.954Z,11.43
2023-01-19T13:04:04.950Z,6.60
2023-01-19T13:05:48.397Z,6.72
2023-01-19T13:07:10.115Z,6.95
2023-01-19T13:08:58.384Z,9.90
2023-01-19T13:11:05.615Z,10.43
2023-01-19T13:12:27.633Z,9.73
2023-01-19T13:14:24.487Z,5.45
2023-01-19T13:15:45.227Z,7.82
2023-01-19T13:17:24.871Z,7.38
2023-01-19T13:18:47.920Z,5.20
2023-01-19T13:20:26.664Z,8.32
2023-01-19T13:21:48.668Z,14.68
2023-01-19T13:23:22.124Z,7.03
2023-01-19T13:25:04.442Z,10.70
2023-01-19T13:26:27.648Z,8.43
2023-01-19T13:27:49.987Z,5.93
2023-01-19T13:29:14.398Z,6.38
2023-01-19T13:30:35.529Z,9.10
2023-01-19T13:31:56.865Z,9.95
2023-01-19T13:33:20.586Z,6.35
2023-01-19T13:34:44.765Z,6.60
2023-01-19T13:36:16.929Z,6.47
2023-01-19T13:37:40.123Z,12.82
2023-01-19T13:39:02.494Z,11.02
2023-01-19T13:40:25.468Z,9.18
2023-01-19T13:41:47.206Z,6.82
2023-01-19T13:43:17.397Z,5.32
2023-01-19T13:44:42.150Z,6.00
2023-01-19T13:46:02.686Z,7.22
2023-01-19T13:47:25.248Z,11.18
2023-01-19T13:48:54.029Z,8.00
2023-01-19T13:50:20.145Z,6.38
2023-01-19T13:51:41.052Z,6.90
2023-01-19T13:53:01.891Z,7.95
2023-01-19T13:54:22.640Z,11.02
2023-01-19T13:55:43.245Z,7.50
2023-01-19T13:57:04.336Z,6.97
2023-01-19T13:58:26.297Z,8.85
2023-01-19T14:00:05.551Z,5.90
2023-01-19T14:01:28.992Z,5.53
2023-01-19T14:02:55.903Z,9.43
2023-01-19T14:04:25.522Z,7.03
2023-01-19T14:05:45.903Z,7.75
2023-01-19T14:07:11.777Z,7.30
2023-01-19T14:08:32.575Z,4.53
2023-01-19T14:10:03.018Z,4.63
2023-01-19T14:11:23.933Z,14.20
2023-01-19T14:12:58.459Z,7.95
2023-01-19T14:14:27.886Z,6.40
2023-01-19T14:15:50.509Z,6.05
2023-01-19T14:17:26.252Z,6.25
2023-01-19T14:18:46.634Z,9.02
2023-01-19T14:20:27.701Z,5.05
2023-01-19T14:21:58.860Z,7.32
2023-01-19T14:23:45.320Z,9.25
2023-01-19T14:25:27.872Z,7.50
2023-01-19T14:26:49.590Z,8.82
2023-01-19T14:28:29.489Z,7.85
2023-01-19T14:29:52.332Z,10.43
2023-01-19T14:31:21.211Z,10.57
2023-01-19T14:32:45.815Z,8.65
2023-01-19T14:34:34.160Z,9.70
2023-01-19T14:35:54.776Z,10.88
2023-01-19T14:37:20.843Z,8.07
2023-01-19T14:38:43.456Z,10.85
2023-01-19T14:40:16.801Z,9.00
2023-01-19T14:41:39.275Z,8.63
2023-01-19T14:43:01.196Z,7.25
2023-01-19T14:44:28.142Z,7.72
2023-01-19T14:45:50.158Z,9.38
2023-01-19T14:47:22.366Z,6.93
2023-01-19T14:48:46.507Z,9.90
2023-01-19T14:50:09.658Z,10.20
2023-01-19T14:51:31.259Z,7.82
2023-01-19T14:52:54.643Z,4.72
2023-01-19T14:54:17.016Z,7.03
2023-01-19T14:55:39.721Z,8.60
2023-01-19T14:57:00.420Z,8.20
2023-01-19T14:58:22.928Z,6.22
2023-01-19T14:59:43.196Z,10.57
2023-01-19T15:01:05.855Z,4.40
2023-01-19T15:02:27.049Z,4.70
2023-01-19T15:03:47.752Z,4.90
2023-01-19T15:05:09.073Z,6.32
2023-01-19T15:06:30.290Z,7.55
2023-01-19T15:07:51.032Z,7.13
2023-01-19T15:09:13.008Z,9.68
2023-01-19T15:10:35.445Z,10.20
2023-01-19T15:11:56.344Z,7.38
2023-01-19T15:13:20.085Z,10.73
2023-01-19T15:14:40.957Z,7.82
2023-01-19T15:16:01.910Z,8.73
2023-01-19T15:17:24.161Z,6.40
2023-01-19T15:18:44.595Z,6.90
2023-01-19T15:20:09.808Z,9.95
2023-01-19T15:21:30.510Z,15.02
2023-01-19T15:22:51.012Z,7.03
2023-01-19T15:24:12.858Z,10.93
2023-01-19T15:25:33.310Z,10.52
2023-01-19T15:26:53.832Z,9.30
2023-01-19T15:28:19.967Z,6.95
2023-01-19T15:29:40.413Z,6.60
2023-01-19T15:31:01.195Z,11.65
2023-01-19T15:32:21.862Z,7.78
2023-01-19T15:33:43.981Z,12.75
2023-01-19T15:35:11.824Z,12.57
2023-01-19T15:36:32.359Z,4.93
2023-01-19T15:37:52.809Z,10.55
2023-01-19T15:39:13.123Z,11.20
2023-01-19T15:40:33.798Z,6.95
2023-01-19T15:41:54.522Z,11.93
2023-01-19T15:43:14.985Z,10.48
2023-01-19T15:44:35.616Z,9.13
2023-01-19T15:46:00.389Z,8.75
2023-01-19T15:47:20.969Z,8.27
2023-01-19T15:48:43.134Z,9.73
2023-01-19T15:50:03.955Z,9.55
2023-01-19T15:51:25.669Z,9.70
2023-01-19T15:52:46.379Z,11.88
2023-01-19T15:54:09.744Z,14.98
2023-01-19T15:55:30.475Z,11.00
2023-01-19T15:56:50.817Z,14.45
2023-01-19T15:58:13.625Z,10.80
2023-01-19T15:59:34.617Z,9.10
2023-01-19T16:00:55.588Z,10.95
2023-01-19T16:02:16.312Z,7.03
2023-01-19T16:03:38.135Z,11.50
2023-01-19T16:06:20.941Z,10.27
2023-01-19T16:07:41.329Z,15.63
2023-01-19T16:09:02.366Z,10.68
2023-01-19T16:10:23.019Z,9.68
2023-01-19T16:11:43.753Z,11.65
2023-01-19T16:13:04.741Z,26.33
2023-01-19T16:14:25.452Z,17.00
2023-01-19T16:15:45.811Z,9.57
2023-01-19T16:17:06.152Z,8.93
2023-01-19T16:18:26.937Z,13.93
2023-01-19T16:19:48.046Z,10.45
2023-01-19T16:21:10.098Z,15.18
2023-01-19T16:22:30.329Z,12.95
2023-01-19T16:23:51.415Z,11.43
2023-01-19T16:25:12.109Z,11.90
2023-01-19T16:26:34.657Z,18.13
2023-01-19T16:27:55.598Z,9.25
2023-01-19T16:29:16.322Z,11.77
2023-01-19T16:30:37.266Z,13.15
2023-01-19T16:31:58.189Z,9.65
2023-01-19T16:33:18.842Z,15.07
2023-01-19T16:34:39.585Z,13.35
2023-01-19T16:36:19.294Z,18.38
2023-01-19T16:37:39.857Z,8.20
2023-01-19T16:39:02.119Z,14.95
2023-01-19T16:40:22.929Z,23.38
2023-01-19T16:41:44.905Z,14.48
2023-01-19T16:43:05.409Z,15.20
2023-01-19T16:44:25.965Z,10.23
2023-01-19T16:45:58.447Z,10.63
2023-01-19T16:47:19.125Z,13.93
2023-01-19T16:48:39.728Z,13.55
2023-01-19T16:50:00.700Z,11.00
2023-01-19T16:51:22.681Z,8.05
2023-01-19T16:52:43.131Z,13.35
2023-01-19T16:54:05.394Z,9.43
2023-01-19T16:55:26.101Z,10.48
2023-01-19T16:56:46.717Z,7.28
2023-01-19T16:58:08.333Z,6.82
2023-01-19T16:59:29.361Z,6.47
2023-01-19T17:00:49.970Z,6.68
2023-01-19T17:02:10.737Z,4.78
2023-01-19T17:03:31.105Z,5.30
2023-01-19T17:04:51.420Z,7.72
2023-01-19T17:06:13.879Z,4.50
2023-01-19T17:07:36.008Z,4.80
2023-01-19T17:08:58.042Z,5.28
2023-01-19T17:10:18.943Z,4.20
2023-01-19T17:11:40.337Z,4.40
2023-01-19T17:13:01.086Z,5.03
2023-01-19T17:14:22.061Z,5.40
2023-01-19T17:15:42.637Z,6.83
2023-01-19T17:17:03.670Z,10.57
2023-01-19T17:18:24.327Z,5.40
2023-01-19T17:19:44.790Z,9.82
2023-01-19T17:21:07.293Z,2.93
2023-01-19T17:22:27.787Z,5.95
2023-01-19T17:23:51.192Z,4.00
2023-01-19T17:25:12.295Z,5.30
2023-01-19T17:26:33.002Z,4.80
2023-01-19T17:27:53.479Z,3.10
2023-01-19T17:29:14.279Z,2.47
2023-01-19T17:30:34.731Z,4.05
2023-01-19T17:31:55.627Z,4.68
2023-01-19T17:33:16.115Z,3.05
2023-01-19T17:34:37.009Z,5.90
2023-01-19T17:36:02.393Z,6.68
2023-01-19T17:37:23.030Z,4.65
2023-01-19T17:38:43.569Z,9.95
2023-01-19T17:40:07.145Z,5.15
2023-01-19T17:41:32.402Z,8.95
2023-01-19T17:42:53.190Z,6.82
2023-01-19T17:44:13.785Z,6.25
2023-01-19T17:45:35.058Z,7.35
2023-01-19T17:46:55.549Z,8.48
2023-01-19T17:48:17.163Z,5.70
2023-01-19T17:49:37.710Z,6.72
2023-01-19T17:51:01.885Z,7.30
2023-01-19T17:52:22.567Z,7.78
2023-01-19T17:53:43.723Z,7.30
2023-01-19T17:55:06.575Z,8.23
2023-01-19T17:56:28.819Z,5.15
2023-01-19T17:57:49.523Z,9.00
2023-01-19T17:59:10.054Z,8.88
2023-01-19T18:00:30.759Z,9.00
2023-01-19T18:01:51.603Z,6.18
2023-01-19T18:03:11.995Z,4.47
2023-01-19T18:04:32.753Z,7.65
2023-01-19T18:05:53.720Z,8.02
2023-01-19T18:07:14.439Z,6.18
2023-01-19T18:08:35.155Z,9.83
2023-01-19T18:09:55.967Z,7.50
2023-01-19T18:11:19.451Z,8.95
2023-01-19T18:12:39.797Z,8.13
2023-01-19T18:14:00.734Z,5.80
2023-01-19T18:15:21.124Z,10.73