createdAt,value
2019-04-01T00:00:27.069Z,99.90
2019-04-01T00:02:56.823Z,99.90
2019-04-01T00:05:24.403Z,99.90
2019-04-01T00:07:51.926Z,99.90
2019-04-01T00:10:19.802Z,99.90
2019-04-01T00:12:47.429Z,99.90
2019-04-01T00:15:15.184Z,99.90
2019-04-01T00:18:03.014Z,99.90
2019-04-01T00:20:30.858Z,99.90
2019-04-01T00:22:58.564Z,99.90
2019-04-01T00:25:27.546Z,99.90
2019-04-01T00:27:55.005Z,99.90
2019-04-01T00:30:22.459Z,99.90
2019-04-01T00:32:49.987Z,99.90
2019-04-01T00:35:17.510Z,99.90
2019-04-01T00:37:45.071Z,99.90
2019-04-01T00:40:12.891Z,99.90
2019-04-01T00:42:45.728Z,99.90
2019-04-01T00:45:16.093Z,99.90
2019-04-01T00:47:43.621Z,99.90
2019-04-01T00:50:11.483Z,99.90
2019-04-01T00:52:39.286Z,99.90
2019-04-01T00:55:06.745Z,99.90
2019-04-01T00:57:54.732Z,99.90
2019-04-01T01:00:22.636Z,99.90
2019-04-01T01:02:50.179Z,99.90
2019-04-01T01:05:17.883Z,99.90
2019-04-01T01:07:45.762Z,99.90
2019-04-01T01:10:13.573Z,99.90
2019-04-01T01:12:41.063Z,99.90
2019-04-01T01:15:08.649Z,99.90
2019-04-01T01:17:36.196Z,99.90
2019-04-01T01:20:04.175Z,99.90
2019-04-01T01:22:31.963Z,99.90
2019-04-01T01:24:59.521Z,99.90
2019-04-01T01:27:27.021Z,99.90
2019-04-01T01:29:55.447Z,99.90
2019-04-01T01:32:22.957Z,99.90
2019-04-01T01:34:50.520Z,99.90
2019-04-01T01:37:17.975Z,99.90
2019-04-01T01:39:45.800Z,99.90
2019-04-01T01:42:13.355Z,99.90
2019-04-01T01:44:40.894Z,99.90
2019-04-01T01:47:08.450Z,99.90
2019-04-01T01:49:35.940Z,99.90
2019-04-01T01:52:03.481Z,99.90
2019-04-01T01:54:30.990Z,99.90
2019-04-01T01:56:58.502Z,99.90
2019-04-01T01:59:26.011Z,99.90
2019-04-01T02:01:53.827Z,99.90
2019-04-01T02:04:21.322Z,99.90
2019-04-01T02:06:48.847Z,99.90
2019-04-01T02:09:16.405Z,99.90
2019-04-01T02:11:44.313Z,99.90
2019-04-01T02:14:11.783Z,99.90
2019-04-01T02:16:41.629Z,99.90
2019-04-01T02:19:09.216Z,99.90
2019-04-01T02:21:36.748Z,99.90
2019-04-01T02:24:04.293Z,99.90
2019-04-01T02:26:31.799Z,99.90
2019-04-01T02:29:00.947Z,99.90
2019-04-01T02:31:28.454Z,99.90
2019-04-01T02:33:57.370Z,99.90
2019-04-01T02:36:24.841Z,99.90
2019-04-01T02:38:52.323Z,99.90
2019-04-01T02:41:20.258Z,99.90
2019-04-01T02:43:47.755Z,99.90
2019-04-01T02:46:15.236Z,99.90
2019-04-01T02:48:43.090Z,99.90
2019-04-01T02:51:10.583Z,99.90
2019-04-01T02:53:38.095Z,99.90
2019-04-01T02:56:05.920Z,99.90
2019-04-01T02:58:33.697Z,99.90
2019-04-01T03:01:01.169Z,99.90
2019-04-01T03:03:28.675Z,99.90
2019-04-01T03:05:56.181Z,99.90
2019-04-01T03:08:23.818Z,99.90
2019-04-01T03:10:51.493Z,99.90
2019-04-01T03:13:19.049Z,99.90
2019-04-01T03:15:46.567Z,99.90
2019-04-01T03:18:14.388Z,99.90
2019-04-01T03:20:42.208Z,99.90
2019-04-01T03:23:10.826Z,99.90
2019-04-01T03:25:38.352Z,99.90
2019-04-01T03:28:07.262Z,99.90
2019-04-01T03:30:34.820Z,99.90
2019-04-01T03:33:02.308Z,99.90
2019-04-01T03:35:29.825Z,99.90
2019-04-01T03:37:57.951Z,99.90
2019-04-01T03:40:25.487Z,99.90
2019-04-01T03:42:53.009Z,99.90
2019-04-01T03:45:20.531Z,99.90
2019-04-01T03:47:48.033Z,99.90
2019-04-01T03:50:15.551Z,99.90
2019-04-01T03:52:43.387Z,99.90
2019-04-01T03:55:10.894Z,99.90
2019-04-01T03:57:38.498Z,99.90
2019-04-01T04:00:06.292Z,99.90
2019-04-01T04:02:33.793Z,99.90
2019-04-01T04:05:01.725Z,99.90
2019-04-01T04:07:29.287Z,99.90
2019-04-01T04:09:56.746Z,99.90
2019-04-01T04:12:24.615Z,99.90
2019-04-01T04:14:52.146Z,99.90
2019-04-01T04:17:19.630Z,99.90
2019-04-01T04:19:47.178Z,99.90
2019-04-01T04:22:14.734Z,99.90
2019-04-01T04:24:42.408Z,99.90
2019-04-01T04:27:11.353Z,99.90
2019-04-01T04:29:39.191Z,99.90
2019-04-01T04:32:06.771Z,99.90
2019-04-01T04:34:34.288Z,99.90
2019-04-01T04:37:02.874Z,99.90
2019-04-01T04:39:30.965Z,99.90
2019-04-01T04:41:59.081Z,99.90
2019-04-01T04:44:26.614Z,99.90
2019-04-01T04:46:54.205Z,99.90
2019-04-01T04:49:21.692Z,99.90
2019-04-01T04:51:49.145Z,99.90
2019-04-01T04:54:16.598Z,99.90
2019-04-01T04:56:44.312Z,99.90
2019-04-01T04:59:11.935Z,99.90
2019-04-01T05:01:41.046Z,99.90
2019-04-01T05:04:08.528Z,99.90
2019-04-01T05:06:36.075Z,99.90
2019-04-01T05:09:06.257Z,99.90
2019-04-01T05:11:33.784Z,99.90
2019-04-01T05:14:01.230Z,99.90
2019-04-01T05:16:28.738Z,99.90
2019-04-01T05:18:56.161Z,99.90
2019-04-01T05:21:24.313Z,99.90
2019-04-01T05:23:53.635Z,99.90
2019-04-01T05:26:22.188Z,99.90
2019-04-01T05:28:50.120Z,99.90
2019-04-01T05:31:19.704Z,99.90
2019-04-01T05:33:55.674Z,99.90
2019-04-01T05:36:23.945Z,99.90
2019-04-01T05:38:51.315Z,99.90
2019-04-01T05:41:18.789Z,99.90
2019-04-01T05:43:46.618Z,99.90
2019-04-01T05:49:00.275Z,99.90
2019-04-01T05:51:28.233Z,99.90
2019-04-01T05:53:55.983Z,99.90
2019-04-01T05:56:23.506Z,99.90
2019-04-01T05:58:50.955Z,99.90
2019-04-01T06:01:22.878Z,99.90
2019-04-01T06:03:50.369Z,99.90
2019-04-01T06:06:17.846Z,99.90
2019-04-01T06:08:45.315Z,99.90
2019-04-01T06:11:13.118Z,99.90
2019-04-01T06:13:40.682Z,99.90
2019-04-01T06:16:08.152Z,99.90
2019-04-01T06:18:35.722Z,99.90
2019-04-01T06:21:03.655Z,99.90
2019-04-01T06:23:31.104Z,99.90
2019-04-01T06:25:58.639Z,99.90
2019-04-01T06:28:26.090Z,99.90
2019-04-01T06:30:53.600Z,99.90
2019-04-01T06:33:21.255Z,99.90
2019-04-01T06:35:48.721Z,99.90
2019-04-01T06:38:16.203Z,99.90
2019-04-01T06:40:43.744Z,99.90
2019-04-01T06:43:11.240Z,99.90
2019-04-01T06:45:38.731Z,99.90
2019-04-01T06:48:06.169Z,99.90
2019-04-01T06:50:33.762Z,99.90
2019-04-01T06:53:01.193Z,99.90
2019-04-01T06:55:28.668Z,99.90
2019-04-01T06:57:56.185Z,99.90
2019-04-01T07:00:23.669Z,99.90
2019-04-01T07:02:51.246Z,99.90
2019-04-01T07:05:18.783Z,99.90
2019-04-01T07:07:46.223Z,99.90
2019-04-01T07:10:13.687Z,99.70
2019-04-01T07:12:41.476Z,99.80
2019-04-01T07:15:09.129Z,99.50
2019-04-01T07:17:36.597Z,99.60
2019-04-01T07:20:04.366Z,99.40
2019-04-01T07:22:32.132Z,99.20
2019-04-01T07:24:59.578Z,99.10
2019-04-01T07:27:27.023Z,99.30
2019-04-01T07:29:54.510Z,99.10
2019-04-01T07:32:22.000Z,99.00
2019-04-01T07:34:49.490Z,99.00
2019-04-01T07:37:16.929Z,98.70
2019-04-01T07:39:44.440Z,98.80
2019-04-01T07:42:11.921Z,98.90
2019-04-01T07:44:39.648Z,98.80
2019-04-01T07:47:08.231Z,98.50
2019-04-01T07:49:44.528Z,98.20
2019-04-01T07:52:12.094Z,98.30
2019-04-01T07:54:39.825Z,98.30
2019-04-01T07:57:07.285Z,97.90
2019-04-01T07:59:35.039Z,97.70
2019-04-01T08:02:02.469Z,97.40
2019-04-01T08:04:30.113Z,97.40
2019-04-01T08:06:57.830Z,97.20
2019-04-01T08:09:25.335Z,96.70
2019-04-01T08:11:52.911Z,96.50
2019-04-01T08:14:20.391Z,96.60
2019-04-01T08:16:47.852Z,96.40
2019-04-01T08:19:15.351Z,95.90
2019-04-01T08:21:42.886Z,95.60
2019-04-01T08:24:10.471Z,95.90
2019-04-01T08:26:37.929Z,95.70
2019-04-01T08:29:05.386Z,95.10
2019-04-01T08:31:32.894Z,95.10
2019-04-01T08:34:00.367Z,95.30
2019-04-01T08:36:28.273Z,94.80
2019-04-01T08:38:55.795Z,94.00
2019-04-01T08:41:23.277Z,93.80
2019-04-01T08:43:50.742Z,94.10
2019-04-01T08:46:18.252Z,93.80
2019-04-01T08:48:45.766Z,93.40
2019-04-01T08:51:13.718Z,93.10
2019-04-01T08:53:41.219Z,92.60
2019-04-01T08:56:08.808Z,92.90
2019-04-01T08:58:36.365Z,92.90
2019-04-01T09:01:04.424Z,92.30
2019-04-01T09:03:32.109Z,91.20
2019-04-01T09:05:59.708Z,92.20
2019-04-01T09:08:27.397Z,91.80
2019-04-01T09:10:54.870Z,91.60
2019-04-01T09:13:22.641Z,91.90
2019-04-01T09:15:50.130Z,90.90
2019-04-01T09:18:17.621Z,90.90
2019-04-01T09:20:45.123Z,90.80
2019-04-01T09:23:12.626Z,89.40
2019-04-01T09:25:40.126Z,90.20
2019-04-01T09:28:07.614Z,90.40
2019-04-01T09:30:35.351Z,89.30
2019-04-01T09:33:02.846Z,90.00
2019-04-01T09:35:30.322Z,90.00
2019-04-01T09:37:57.796Z,88.70
2019-04-01T09:40:25.324Z,88.30
2019-04-01T09:42:53.662Z,89.60
2019-04-01T09:45:21.128Z,89.40
2019-04-01T09:47:48.655Z,87.80
2019-04-01T09:50:16.142Z,88.20
2019-04-01T09:52:43.614Z,88.20
2019-04-01T09:55:11.476Z,87.00
2019-04-01T09:57:38.976Z,87.10
2019-04-01T10:00:09.322Z,85.50
2019-04-01T10:02:36.808Z,85.10
2019-04-01T10:05:05.298Z,81.70
2019-04-01T10:07:34.030Z,83.50
2019-04-01T10:10:01.462Z,84.80
2019-04-01T10:12:28.907Z,85.50
2019-04-01T10:14:56.444Z,84.70
2019-04-01T10:17:24.382Z,83.50
2019-04-01T10:19:51.847Z,82.60
2019-04-01T10:22:19.326Z,85.40
2019-04-01T10:24:46.786Z,82.00
2019-04-01T10:27:14.289Z,81.90
2019-04-01T10:29:41.743Z,82.50
2019-04-01T10:32:09.184Z,81.40
2019-04-01T10:34:36.919Z,77.80
2019-04-01T10:37:04.511Z,78.70
2019-04-01T10:39:31.944Z,79.50
2019-04-01T10:41:59.412Z,79.50
2019-04-01T10:44:26.957Z,77.60
2019-04-01T10:46:54.430Z,79.50
2019-04-01T10:49:21.900Z,75.70
2019-04-01T10:51:49.640Z,73.10
2019-04-01T10:54:17.097Z,72.20
2019-04-01T10:56:44.634Z,72.60
2019-04-01T10:59:12.207Z,73.50
2019-04-01T11:01:39.928Z,73.00
2019-04-01T11:04:07.342Z,73.90
2019-04-01T11:06:34.838Z,69.60
2019-04-01T11:09:04.408Z,71.20
2019-04-01T11:11:31.949Z,67.40
2019-04-01T11:14:00.065Z,65.10
2019-04-01T11:16:31.433Z,63.00
2019-04-01T11:18:58.197Z,65.90
2019-04-01T11:21:26.047Z,64.80
2019-04-01T11:23:53.933Z,63.10
2019-04-01T11:26:21.853Z,63.20
2019-04-01T11:28:49.355Z,60.30
2019-04-01T11:31:16.844Z,63.40
2019-04-01T11:33:44.360Z,61.60
2019-04-01T11:36:11.878Z,64.30
2019-04-01T11:38:39.358Z,59.50
2019-04-01T11:41:06.913Z,61.50
2019-04-01T11:43:35.705Z,57.10
2019-04-01T11:46:03.438Z,57.80
2019-04-01T11:48:30.923Z,58.70
2019-04-01T11:50:58.735Z,59.20
2019-04-01T11:53:26.136Z,58.00
2019-04-01T11:55:53.658Z,54.80
2019-04-01T11:58:21.436Z,51.70
2019-04-01T12:00:48.916Z,51.20
2019-04-01T12:03:16.374Z,50.60
2019-04-01T12:05:44.199Z,49.60
2019-04-01T12:08:11.688Z,50.10
2019-04-01T12:10:39.443Z,50.50
2019-04-01T12:13:06.907Z,48.90
2019-04-01T12:15:34.411Z,50.10
2019-04-01T12:18:01.864Z,49.60
2019-04-01T12:20:29.379Z,47.90
2019-04-01T12:22:56.806Z,49.80
2019-04-01T12:25:24.234Z,50.80
2019-04-01T12:27:51.772Z,50.40
2019-04-01T12:30:19.150Z,49.00
2019-04-01T12:32:46.888Z,46.80
2019-04-01T12:35:14.371Z,46.30
2019-04-01T12:37:41.847Z,44.10
2019-04-01T12:40:09.949Z,44.40
2019-04-01T12:42:37.427Z,45.40
2019-04-01T12:45:05.432Z,46.20
2019-04-01T12:47:32.951Z,45.40
2019-04-01T12:50:00.886Z,44.60
2019-04-01T12:52:28.334Z,45.20
2019-04-01T12:54:56.184Z,46.60
2019-04-01T12:57:23.620Z,48.80
2019-04-01T12:59:51.127Z,45.20
2019-04-01T13:02:20.191Z,44.30
2019-04-01T13:04:51.289Z,43.20
2019-04-01T13:07:17.876Z,42.10
2019-04-01T13:09:46.074Z,42.40
2019-04-01T13:12:13.664Z,41.90
2019-04-01T13:14:41.168Z,44.60
2019-04-01T13:17:09.279Z,44.30
2019-04-01T13:19:36.761Z,42.80
2019-04-01T13:22:04.568Z,44.20
2019-04-01T13:24:32.886Z,44.30
2019-04-01T13:27:20.181Z,44.40
2019-04-01T13:29:47.646Z,42.80
2019-04-01T13:32:15.067Z,41.80
2019-04-01T13:34:42.629Z,41.80
2019-04-01T13:37:29.587Z,43.30
2019-04-01T13:40:19.395Z,42.60
2019-04-01T13:42:45.807Z,42.50
2019-04-01T13:45:13.347Z,42.10
2019-04-01T13:47:41.456Z,41.30
2019-04-01T13:50:09.456Z,41.20
2019-04-01T13:52:36.994Z,40.30
2019-04-01T13:55:04.767Z,41.30
2019-04-01T13:57:32.311Z,40.10
2019-04-01T13:59:59.924Z,39.90
2019-04-01T14:02:30.914Z,40.30
2019-04-01T14:04:56.924Z,40.40
2019-04-01T14:07:24.473Z,39.90
2019-04-01T14:09:55.232Z,38.40
2019-04-01T14:12:22.835Z,40.10
2019-04-01T14:14:50.607Z,41.90
2019-04-01T14:17:18.077Z,42.10
2019-04-01T14:19:45.573Z,40.50
2019-04-01T14:22:13.124Z,40.30
2019-04-01T14:24:45.195Z,40.70
2019-04-01T14:27:13.353Z,42.10
2019-04-01T14:29:40.901Z,42.10
2019-04-01T14:32:08.555Z,40.80
2019-04-01T14:34:36.105Z,41.20
2019-04-01T14:37:04.822Z,40.20
2019-04-01T14:39:34.811Z,39.60
2019-04-01T14:42:03.112Z,39.50
2019-04-01T14:44:30.811Z,40.60
2019-04-01T14:46:58.471Z,41.40
2019-04-01T14:49:26.057Z,40.50
2019-04-01T14:51:53.581Z,40.10
2019-04-01T14:54:21.273Z,40.90
2019-04-01T14:56:48.846Z,40.10
2019-04-01T14:59:16.543Z,39.90
2019-04-01T15:01:44.135Z,40.90
2019-04-01T15:04:12.256Z,40.40
2019-04-01T15:06:39.913Z,39.20
2019-04-01T15:09:08.590Z,38.30
2019-04-01T15:11:36.215Z,39.40
2019-04-01T15:14:04.002Z,41.00
2019-04-01T15:16:33.319Z,39.90
2019-04-01T15:19:03.265Z,39.60
2019-04-01T15:21:30.726Z,40.70
2019-04-01T15:23:58.524Z,41.60
2019-04-01T15:26:26.293Z,42.40
2019-04-01T15:28:53.794Z,41.50
2019-04-01T15:31:21.765Z,42.40
2019-04-01T15:33:50.239Z,42.80
2019-04-01T15:36:17.788Z,41.10
2019-04-01T15:38:45.723Z,42.30
2019-04-01T15:41:13.637Z,42.50
2019-04-01T15:43:41.335Z,42.40
2019-04-01T15:46:09.206Z,42.30
2019-04-01T15:48:36.781Z,42.20
2019-04-01T15:51:07.699Z,43.50
2019-04-01T15:53:35.189Z,43.40
2019-04-01T15:56:02.819Z,44.20
2019-04-01T15:58:30.401Z,43.80
2019-04-01T16:00:57.887Z,44.00
2019-04-01T16:03:27.657Z,43.70
2019-04-01T16:05:55.696Z,45.00
2019-04-01T16:08:23.195Z,46.10
2019-04-01T16:10:50.720Z,45.90
2019-04-01T16:13:18.558Z,44.50
2019-04-01T16:15:46.181Z,42.90
2019-04-01T16:18:13.834Z,44.30
2019-04-01T16:20:42.189Z,46.20
2019-04-01T16:23:10.064Z,47.10
2019-04-01T16:25:38.033Z,47.20
2019-04-01T16:28:07.486Z,46.60
2019-04-01T16:30:35.861Z,47.80
2019-04-01T16:33:03.416Z,47.80
2019-04-01T16:35:31.019Z,48.20
2019-04-01T16:38:01.411Z,49.00
2019-04-01T16:40:28.950Z,50.40
2019-04-01T16:42:57.013Z,51.10
2019-04-01T16:45:24.593Z,51.50
2019-04-01T16:47:52.320Z,50.80
2019-04-01T16:50:19.893Z,50.70
2019-04-01T16:52:47.741Z,51.90
2019-04-01T16:55:18.101Z,52.70
2019-04-01T16:57:44.946Z,53.90
2019-04-01T17:00:33.421Z,55.10
2019-04-01T17:03:01.063Z,55.00
2019-04-01T17:05:32.513Z,56.70
2019-04-01T17:08:00.766Z,58.10
2019-04-01T17:10:28.536Z,58.90
2019-04-01T17:12:57.401Z,62.20
2019-04-01T17:15:25.421Z,64.70
2019-04-01T17:17:53.017Z,64.70
2019-04-01T17:20:21.020Z,66.00
2019-04-01T17:22:51.347Z,68.20
2019-04-01T17:25:18.837Z,69.20
2019-04-01T17:27:46.375Z,70.60
2019-04-01T17:30:14.453Z,71.80
2019-04-01T17:32:41.910Z,73.40
2019-04-01T17:35:09.655Z,74.60
2019-04-01T17:37:38.385Z,75.70
2019-04-01T17:40:08.017Z,76.70
2019-04-01T17:42:35.511Z,77.50
2019-04-01T17:45:16.039Z,78.10
2019-04-01T17:47:43.869Z,79.40
2019-04-01T17:50:12.122Z,79.90
2019-04-01T17:52:40.351Z,80.60
2019-04-01T17:55:09.436Z,81.50
2019-04-01T17:57:37.213Z,81.90
2019-04-01T18:00:09.188Z,83.70
2019-04-01T18:02:36.777Z,83.00
2019-04-01T18:05:04.462Z,84.60
2019-04-01T18:07:31.980Z,84.10
2019-04-01T18:10:00.682Z,84.50
2019-04-01T18:12:29.160Z,85.40
2019-04-01T18:14:57.055Z,85.90
2019-04-01T18:17:24.596Z,86.10
2019-04-01T18:19:52.542Z,86.40
2019-04-01T18:22:21.438Z,87.20
2019-04-01T18:24:48.942Z,87.70
2019-04-01T18:27:16.517Z,88.00
2019-04-01T18:29:44.094Z,88.10
2019-04-01T18:32:15.604Z,88.50
2019-04-01T18:34:43.352Z,88.90
2019-04-01T18:37:10.888Z,89.30
2019-04-01T18:39:48.011Z,89.50
2019-04-01T18:42:11.866Z,89.90
2019-04-01T18:44:39.426Z,90.00
2019-04-01T18:47:07.748Z,90.20
2019-04-01T18:49:35.286Z,90.30
2019-04-01T18:52:05.021Z,90.50
2019-04-01T18:54:33.223Z,90.60
2019-04-01T18:57:03.821Z,90.80
2019-04-01T18:59:34.068Z,90.90
2019-04-01T19:02:05.088Z,91.00
2019-04-01T19:04:34.190Z,91.20
2019-04-01T19:07:04.426Z,91.30
2019-04-01T19:09:33.239Z,91.50
2019-04-01T19:12:04.724Z,91.60
2019-04-01T19:14:33.507Z,91.80
2019-04-01T19:17:02.301Z,91.80
2019-04-01T19:19:30.065Z,91.90
2019-04-01T19:21:57.537Z,92.00
2019-04-01T19:24:25.127Z,92.10
2019-04-01T19:26:53.129Z,92.30
2019-04-01T19:29:20.701Z,92.30
2019-04-01T19:31:51.095Z,92.50
2019-04-01T19:34:17.570Z,92.50
2019-04-01T19:36:45.110Z,92.60
2019-04-01T19:39:12.583Z,92.80
2019-04-01T19:41:40.185Z,92.90
2019-04-01T19:44:07.784Z,93.00
2019-04-01T19:46:35.271Z,93.20
2019-04-01T19:49:05.140Z,93.20
2019-04-01T19:51:35.783Z,93.30
2019-04-01T19:54:02.141Z,93.50
2019-04-01T19:56:30.169Z,93.50
2019-04-01T19:58:59.282Z,93.60
2019-04-01T20:01:29.322Z,93.80
2019-04-01T20:03:57.158Z,93.70
2019-04-01T20:06:25.330Z,93.90
2019-04-01T20:08:52.815Z,94.00
2019-04-01T20:11:20.413Z,94.10
2019-04-01T20:13:48.042Z,94.10
2019-04-01T20:16:15.723Z,94.10
2019-04-01T20:18:44.139Z,94.20
2019-04-01T20:21:11.965Z,94.40
2019-04-01T20:23:39.990Z,94.20
2019-04-01T20:26:10.335Z,94.40
2019-04-01T20:28:38.037Z,94.50
2019-04-01T20:31:06.449Z,94.60
2019-04-01T20:33:35.294Z,94.70
2019-04-01T20:36:03.975Z,94.70
2019-04-01T20:38:33.767Z,94.80
2019-04-01T20:41:01.366Z,95.00
2019-04-01T20:43:28.886Z,95.00
2019-04-01T20:45:56.440Z,95.10
2019-04-01T20:48:23.931Z,95.30
2019-04-01T20:50:51.412Z,95.30
2019-04-01T20:53:19.194Z,95.30
2019-04-01T20:55:48.354Z,95.50
2019-04-01T20:58:16.329Z,95.60
2019-04-01T21:00:43.864Z,95.50
2019-04-01T21:03:30.850Z,95.50
2019-04-01T21:05:58.405Z,95.50
2019-04-01T21:08:25.895Z,95.60
2019-04-01T21:10:53.826Z,95.70
2019-04-01T21:13:21.364Z,95.70
2019-04-01T21:15:49.350Z,95.80
2019-04-01T21:18:16.875Z,95.80
2019-04-01T21:20:44.750Z,95.90
2019-04-01T21:23:12.261Z,95.90
2019-04-01T21:25:39.817Z,95.90
2019-04-01T21:28:08.001Z,96.10
2019-04-01T21:30:35.962Z,96.20
2019-04-01T21:33:03.859Z,96.40
2019-04-01T21:35:32.287Z,96.30
2019-04-01T21:38:00.169Z,96.40
2019-04-01T21:40:28.065Z,96.40
2019-04-01T21:42:56.861Z,96.40
2019-04-01T21:45:24.685Z,96.40
2019-04-01T21:47:53.249Z,96.40
2019-04-01T21:50:22.258Z,96.50
2019-04-01T21:52:49.750Z,96.60
2019-04-01T21:55:17.792Z,96.70
2019-04-01T21:57:45.301Z,96.80
2019-04-01T22:00:18.040Z,96.80
2019-04-01T22:02:45.120Z,96.90
2019-04-01T22:05:14.912Z,96.90
2019-04-01T22:07:42.446Z,97.00
2019-04-01T22:10:10.142Z,97.30
2019-04-01T22:12:40.834Z,97.10
2019-04-01T22:15:08.377Z,97.40
2019-04-01T22:17:35.878Z,97.40
2019-04-01T22:20:05.050Z,97.60
2019-04-01T22:22:32.563Z,97.50
2019-04-01T22:25:01.013Z,97.30
2019-04-01T22:27:28.660Z,97.40
2019-04-01T22:29:56.160Z,97.50
2019-04-01T22:32:23.632Z,97.60
2019-04-01T22:34:51.181Z,97.80
2019-04-01T22:37:26.972Z,97.70
2019-04-01T22:39:47.929Z,97.50
2019-04-01T22:42:15.480Z,97.60
2019-04-01T22:44:42.953Z,97.60
2019-04-01T22:47:10.479Z,97.70
2019-04-01T22:49:37.945Z,97.90
2019-04-01T22:52:06.420Z,97.80
2019-04-01T22:54:34.542Z,97.90
2019-04-01T22:57:02.053Z,98.00
2019-04-01T22:59:31.419Z,98.10
2019-04-01T23:01:59.548Z,98.30
2019-04-01T23:04:27.699Z,98.80
2019-04-01T23:07:14.678Z,98.50
2019-04-01T23:09:42.189Z,98.40
2019-04-01T23:12:09.679Z,98.50
2019-04-01T23:14:37.271Z,98.70
2019-04-01T23:17:04.778Z,98.80
2019-04-01T23:19:32.304Z,98.80
2019-04-01T23:22:00.254Z,98.90
2019-04-01T23:24:28.669Z,98.90
2019-04-01T23:26:56.532Z,99.00
2019-04-01T23:29:24.097Z,99.00
2019-04-01T23:31:52.264Z,99.00
2019-04-01T23:34:19.782Z,99.00
2019-04-01T23:36:47.644Z,99.20
2019-04-01T23:39:15.135Z,99.30
2019-04-01T23:41:42.606Z,99.40
2019-04-01T23:44:10.453Z,99.40
2019-04-01T23:46:37.940Z,99.50
2019-04-01T23:49:05.437Z,99.80
2019-04-01T23:51:32.936Z,99.60
2019-04-01T23:54:02.180Z,99.70
2019-04-01T23:56:30.532Z,99.80
2019-04-01T23:58:58.059Z,99.90
