createdAt,value
2019-05-19T00:00:36.076Z,993.87
2019-05-19T00:05:36.013Z,993.86
2019-05-19T00:10:35.955Z,993.82
2019-05-19T00:15:35.923Z,993.77
2019-05-19T00:20:35.854Z,993.75
2019-05-19T00:25:35.801Z,993.74
2019-05-19T00:30:35.771Z,993.71
2019-05-19T00:35:35.696Z,993.75
2019-05-19T00:40:35.643Z,993.79
2019-05-19T00:45:35.572Z,993.83
2019-05-19T00:50:35.531Z,993.76
2019-05-19T00:55:35.491Z,993.77
2019-05-19T01:00:35.421Z,993.64
2019-05-19T01:05:35.365Z,993.51
2019-05-19T01:10:35.330Z,993.52
2019-05-19T01:15:35.248Z,993.36
2019-05-19T01:20:35.213Z,993.35
2019-05-19T01:25:35.211Z,993.26
2019-05-19T01:30:43.362Z,993.27
2019-05-19T01:35:35.064Z,993.32
2019-05-19T01:40:35.001Z,993.38
2019-05-19T01:45:34.931Z,993.47
2019-05-19T01:50:34.951Z,993.46
2019-05-19T01:55:34.850Z,993.48
2019-05-19T02:00:34.799Z,993.31
2019-05-19T02:05:34.724Z,993.31
2019-05-19T02:10:34.729Z,993.28
2019-05-19T02:15:34.617Z,993.22
2019-05-19T02:20:34.577Z,993.21
2019-05-19T02:25:34.514Z,993.27
2019-05-19T02:30:34.461Z,993.14
2019-05-19T02:35:34.420Z,993.22
2019-05-19T02:40:34.379Z,993.32
2019-05-19T02:45:34.315Z,993.27
2019-05-19T02:50:50.861Z,993.29
2019-05-19T02:55:35.210Z,993.21
2019-05-19T03:00:34.157Z,993.18
2019-05-19T03:05:34.102Z,993.26
2019-05-19T03:10:34.047Z,993.21
2019-05-19T03:15:33.981Z,993.25
2019-05-19T03:20:33.951Z,993.27
2019-05-19T03:25:33.866Z,993.18
2019-05-19T03:30:33.818Z,993.17
2019-05-19T03:35:33.776Z,993.13
2019-05-19T03:40:33.768Z,993.11
2019-05-19T03:45:33.656Z,993.11
2019-05-19T03:50:33.605Z,993.08
2019-05-19T03:55:33.538Z,993.21
2019-05-19T04:00:33.498Z,993.14
2019-05-19T04:05:33.458Z,993.09
2019-05-19T04:10:33.384Z,993.16
2019-05-19T04:15:33.343Z,993.23
2019-05-19T04:20:33.273Z,993.21
2019-05-19T04:25:33.223Z,993.33
2019-05-19T04:30:33.172Z,993.37
2019-05-19T04:35:33.139Z,993.39
2019-05-19T04:40:33.040Z,993.39
2019-05-19T04:45:33.006Z,993.41
2019-05-19T04:50:32.960Z,993.33
2019-05-19T04:55:32.891Z,993.30
2019-05-19T05:00:32.850Z,993.23
2019-05-19T05:05:32.786Z,993.27
2019-05-19T05:10:32.729Z,993.29
2019-05-19T05:15:32.679Z,993.16
2019-05-19T05:20:32.628Z,993.20
2019-05-19T05:25:32.569Z,993.21
2019-05-19T05:30:32.538Z,993.30
2019-05-19T05:35:32.477Z,993.30
2019-05-19T05:40:32.422Z,993.26
2019-05-19T05:45:32.369Z,993.26
2019-05-19T05:50:32.327Z,993.19
2019-05-19T05:55:32.318Z,993.25
2019-05-19T06:00:32.228Z,993.17
2019-05-19T06:05:32.177Z,993.28
2019-05-19T06:10:32.098Z,993.36
2019-05-19T06:15:32.093Z,993.31
2019-05-19T06:20:32.020Z,993.33
2019-05-19T06:25:32.316Z,993.31
2019-05-19T06:30:31.878Z,993.39
2019-05-19T06:35:31.900Z,993.36
2019-05-19T06:40:31.826Z,993.51
2019-05-19T06:45:31.755Z,993.57
2019-05-19T06:50:31.681Z,993.50
2019-05-19T06:55:31.672Z,993.49
2019-05-19T07:00:31.611Z,993.52
2019-05-19T07:05:31.603Z,993.52
2019-05-19T07:10:31.481Z,993.51
2019-05-19T07:15:31.473Z,993.52
2019-05-19T07:20:31.458Z,993.47
2019-05-19T07:25:31.355Z,993.44
2019-05-19T07:30:31.295Z,993.50
2019-05-19T07:35:31.254Z,993.55
2019-05-19T07:40:31.184Z,993.47
2019-05-19T07:45:31.181Z,993.48
2019-05-19T07:50:31.114Z,993.51
2019-05-19T07:55:31.110Z,993.52
2019-05-19T08:00:31.089Z,993.48
2019-05-19T08:05:31.025Z,993.44
2019-05-19T08:10:30.946Z,993.50
2019-05-19T08:15:30.882Z,993.46
2019-05-19T08:20:31.868Z,993.35
2019-05-19T08:25:30.833Z,993.34
2019-05-19T08:30:30.727Z,993.32
2019-05-19T08:35:30.797Z,993.32
2019-05-19T08:40:30.685Z,993.24
2019-05-19T08:45:30.617Z,993.34
2019-05-19T08:50:30.927Z,993.33
2019-05-19T08:55:30.592Z,993.32
2019-05-19T09:00:33.557Z,993.36
2019-05-19T09:05:30.468Z,993.28
2019-05-19T09:10:30.388Z,993.33
2019-05-19T09:15:30.315Z,993.28
2019-05-19T09:20:30.331Z,993.30
2019-05-19T09:25:30.238Z,993.29
2019-05-19T09:30:30.232Z,993.28
2019-05-19T09:35:30.205Z,993.16
2019-05-19T09:40:30.107Z,993.23
2019-05-19T09:45:30.076Z,993.32
2019-05-19T09:50:30.015Z,993.18
2019-05-19T09:55:29.971Z,993.22
2019-05-19T10:00:29.944Z,993.18
2019-05-19T10:05:29.875Z,993.09
2019-05-19T10:10:29.846Z,993.12
2019-05-19T10:15:29.787Z,993.11
2019-05-19T10:20:29.744Z,993.11
2019-05-19T10:25:29.707Z,993.04
2019-05-19T10:30:29.628Z,993.01
2019-05-19T10:35:29.630Z,993.09
2019-05-19T10:40:29.574Z,992.98
2019-05-19T10:45:29.540Z,992.96
2019-05-19T10:50:29.471Z,992.96
2019-05-19T10:55:36.576Z,992.92
2019-05-19T11:00:30.399Z,992.89
2019-05-19T11:05:29.389Z,992.87
2019-05-19T11:10:29.358Z,992.91
2019-05-19T11:15:29.274Z,992.83
2019-05-19T11:20:29.275Z,992.83
2019-05-19T11:25:34.132Z,992.76
2019-05-19T11:30:30.177Z,992.83
2019-05-19T11:35:29.106Z,992.78
2019-05-19T11:40:29.056Z,992.77
2019-05-19T11:45:29.441Z,992.77
2019-05-19T11:50:28.980Z,992.69
2019-05-19T11:55:28.954Z,992.67
2019-05-19T12:00:28.893Z,992.68
2019-05-19T12:05:28.924Z,992.67
2019-05-19T12:10:28.883Z,992.58
2019-05-19T12:15:28.832Z,992.62
2019-05-19T12:20:28.823Z,992.56
2019-05-19T12:25:28.750Z,992.65
2019-05-19T12:30:28.824Z,992.58
2019-05-19T12:35:29.745Z,992.60
2019-05-19T12:40:28.613Z,992.50
2019-05-19T12:45:28.599Z,992.46
2019-05-19T12:50:28.625Z,992.33
2019-05-19T12:55:28.783Z,992.39
2019-05-19T13:00:28.487Z,992.39
2019-05-19T13:05:28.431Z,992.38
2019-05-19T13:10:28.419Z,992.35
2019-05-19T13:15:28.328Z,992.36
2019-05-19T13:20:28.253Z,992.43
2019-05-19T13:25:28.210Z,992.41
2019-05-19T13:30:28.193Z,992.35
2019-05-19T13:35:28.132Z,992.27
2019-05-19T13:40:28.081Z,992.16
2019-05-19T13:45:28.143Z,992.13
2019-05-19T13:50:28.033Z,992.20
2019-05-19T13:55:28.021Z,992.17
2019-05-19T14:00:27.899Z,992.20
2019-05-19T14:05:27.832Z,992.15
2019-05-19T14:10:27.924Z,992.14
2019-05-19T14:15:27.725Z,992.25
2019-05-19T14:20:27.663Z,992.36
2019-05-19T14:25:27.597Z,992.39
2019-05-19T14:30:27.676Z,992.39
2019-05-19T14:35:27.609Z,992.39
2019-05-19T14:40:27.570Z,992.35
2019-05-19T14:45:27.683Z,992.34
2019-05-19T14:50:27.549Z,992.38
2019-05-19T14:55:27.512Z,992.36
2019-05-19T15:00:31.226Z,992.43
2019-05-19T15:05:27.614Z,992.41
2019-05-19T15:10:27.385Z,992.49
2019-05-19T15:15:27.341Z,992.51
2019-05-19T15:20:27.502Z,992.47
2019-05-19T15:25:27.251Z,992.44
2019-05-19T15:30:27.209Z,992.29
2019-05-19T15:35:27.206Z,992.17
2019-05-19T15:40:27.145Z,992.20
2019-05-19T15:45:27.630Z,992.31
2019-05-19T15:50:27.050Z,992.83
2019-05-19T15:55:27.002Z,992.96
2019-05-19T16:00:27.149Z,992.94
2019-05-19T16:05:26.942Z,992.86
2019-05-19T16:10:26.871Z,992.94
2019-05-19T16:15:26.775Z,993.03
2019-05-19T16:20:26.694Z,993.01
2019-05-19T16:25:26.656Z,993.00
2019-05-19T16:30:26.608Z,992.99
2019-05-19T16:35:26.599Z,993.02
2019-05-19T16:40:26.479Z,993.02
2019-05-19T16:45:26.562Z,993.05
2019-05-19T16:50:26.638Z,993.01
2019-05-19T16:55:26.807Z,993.09
2019-05-19T17:00:26.803Z,993.06
2019-05-19T17:05:26.744Z,993.05
2019-05-19T17:10:26.810Z,992.93
2019-05-19T17:15:26.676Z,992.82
2019-05-19T17:20:27.700Z,992.58
2019-05-19T17:25:26.549Z,992.49
2019-05-19T17:30:26.502Z,992.43
2019-05-19T17:35:26.563Z,992.48
2019-05-19T17:40:26.455Z,992.45
2019-05-19T17:45:26.360Z,992.40
2019-05-19T17:50:26.348Z,992.55
2019-05-19T17:55:26.258Z,992.57
2019-05-19T18:00:26.208Z,992.58
2019-05-19T18:05:26.269Z,992.77
2019-05-19T18:10:26.097Z,992.74
2019-05-19T18:15:26.025Z,992.79
2019-05-19T18:20:27.399Z,992.92
2019-05-19T18:25:26.167Z,993.06
2019-05-19T18:30:26.004Z,993.05
2019-05-19T18:35:36.000Z,993.13
2019-05-19T18:40:26.359Z,993.05
2019-05-19T18:45:25.751Z,993.06
2019-05-19T18:50:25.774Z,993.09
2019-05-19T18:55:25.639Z,993.13
2019-05-19T19:00:25.619Z,993.16
2019-05-19T19:05:25.550Z,993.19
2019-05-19T19:10:26.519Z,993.27
2019-05-19T19:15:25.454Z,993.29
2019-05-19T19:20:25.456Z,993.36
2019-05-19T19:25:25.411Z,993.45
2019-05-19T19:30:26.643Z,993.49
2019-05-19T19:35:25.362Z,993.48
2019-05-19T19:40:25.236Z,993.59
2019-05-19T19:45:25.125Z,993.69
2019-05-19T19:50:25.111Z,993.78
2019-05-19T19:55:25.046Z,993.72
2019-05-19T20:00:24.978Z,993.79
2019-05-19T20:05:24.915Z,993.85
2019-05-19T20:10:24.841Z,994.00
2019-05-19T20:15:24.824Z,994.06
2019-05-19T20:20:24.770Z,994.10
2019-05-19T20:25:24.703Z,993.99
2019-05-19T20:30:35.863Z,993.97
2019-05-19T20:35:25.609Z,994.08
2019-05-19T20:40:32.199Z,994.19
2019-05-19T20:45:26.547Z,994.23
2019-05-19T20:50:24.409Z,994.26
2019-05-19T20:55:24.392Z,994.25
2019-05-19T21:00:24.309Z,994.20
2019-05-19T21:05:24.263Z,994.25
2019-05-19T21:10:24.212Z,994.29
2019-05-19T21:15:24.202Z,994.28
2019-05-19T21:20:24.140Z,994.22
2019-05-19T21:25:24.134Z,994.27
2019-05-19T21:30:24.009Z,994.21
2019-05-19T21:35:23.985Z,994.26
2019-05-19T21:40:23.910Z,994.20
2019-05-19T21:45:23.866Z,994.17
2019-05-19T21:50:23.799Z,994.25
2019-05-19T21:55:23.732Z,994.26
2019-05-19T22:00:23.732Z,994.28
2019-05-19T22:05:23.619Z,994.35
2019-05-19T22:10:23.587Z,994.43
2019-05-19T22:15:23.536Z,994.39
2019-05-19T22:20:23.494Z,994.37
2019-05-19T22:25:23.422Z,994.32
2019-05-19T22:30:23.444Z,994.26
2019-05-19T22:35:23.385Z,994.38
2019-05-19T22:40:23.366Z,994.18
2019-05-19T22:45:23.230Z,994.14
2019-05-19T22:50:23.149Z,994.11
2019-05-19T22:55:23.155Z,994.07
2019-05-19T23:00:32.095Z,994.03
2019-05-19T23:05:23.003Z,994.10
2019-05-19T23:10:22.953Z,994.10
2019-05-19T23:15:25.422Z,994.06
2019-05-19T23:20:22.878Z,994.05
2019-05-19T23:25:22.870Z,994.04
2019-05-19T23:30:22.866Z,994.06
2019-05-19T23:35:22.713Z,994.13
2019-05-19T23:40:22.724Z,994.16
2019-05-19T23:45:22.590Z,994.02
2019-05-19T23:50:22.553Z,994.01
2019-05-19T23:55:22.522Z,994.00
