createdAt,value
2018-12-18T00:01:02.481Z,3.83
2018-12-18T00:03:31.673Z,4.83
2018-12-18T00:06:00.394Z,6.50
2018-12-18T00:08:29.733Z,4.17
2018-12-18T00:11:03.317Z,4.07
2018-12-18T00:13:32.756Z,7.07
2018-12-18T00:16:01.415Z,6.10
2018-12-18T00:18:29.974Z,4.37
2018-12-18T00:20:58.669Z,4.33
2018-12-18T00:23:32.007Z,3.70
2018-12-18T00:26:00.723Z,3.80
2018-12-18T00:28:29.236Z,6.30
2018-12-18T00:30:57.780Z,5.87
2018-12-18T00:33:27.099Z,5.57
2018-12-18T00:35:55.675Z,7.17
2018-12-18T00:38:24.319Z,6.10
2018-12-18T00:40:52.924Z,6.30
2018-12-18T00:43:21.957Z,6.87
2018-12-18T00:45:50.563Z,5.33
2018-12-18T00:48:19.058Z,8.30
2018-12-18T00:50:47.736Z,7.03
2018-12-18T00:53:16.236Z,5.73
2018-12-18T00:55:45.497Z,6.83
2018-12-18T00:58:14.064Z,8.13
2018-12-18T01:00:42.668Z,7.20
2018-12-18T01:03:11.280Z,5.77
2018-12-18T01:05:39.795Z,8.33
2018-12-18T01:08:08.447Z,7.27
2018-12-18T01:10:36.961Z,5.03
2018-12-18T01:13:05.513Z,3.20
2018-12-18T01:15:34.024Z,3.27
2018-12-18T01:18:02.671Z,3.57
2018-12-18T01:20:31.175Z,7.03
2018-12-18T01:22:59.845Z,4.43
2018-12-18T01:25:29.153Z,7.17
2018-12-18T01:27:57.896Z,5.73
2018-12-18T01:30:26.454Z,5.80
2018-12-18T01:32:55.695Z,8.80
2018-12-18T01:35:24.304Z,4.87
2018-12-18T01:37:53.563Z,5.20
2018-12-18T01:40:22.142Z,6.70
2018-12-18T01:42:50.696Z,6.30
2018-12-18T01:45:19.233Z,6.37
2018-12-18T01:47:48.227Z,5.63
2018-12-18T01:50:16.832Z,8.10
2018-12-18T01:52:45.568Z,6.47
2018-12-18T01:55:14.820Z,7.13
2018-12-18T01:57:43.424Z,4.90
2018-12-18T02:00:12.253Z,4.77
2018-12-18T02:02:41.508Z,5.90
2018-12-18T02:05:10.179Z,7.23
2018-12-18T02:07:38.932Z,5.30
2018-12-18T02:10:07.489Z,6.23
2018-12-18T02:12:36.222Z,9.13
2018-12-18T02:15:05.269Z,5.20
2018-12-18T02:17:33.939Z,7.73
2018-12-18T02:20:02.823Z,5.50
2018-12-18T02:22:31.448Z,11.70
2018-12-18T02:25:00.005Z,6.80
2018-12-18T02:27:28.526Z,5.30
2018-12-18T02:29:57.206Z,4.47
2018-12-18T02:32:25.775Z,6.27
2018-12-18T02:34:54.297Z,8.57
2018-12-18T02:37:22.900Z,6.27
2018-12-18T02:39:51.395Z,6.90
2018-12-18T02:42:20.068Z,6.97
2018-12-18T02:44:48.601Z,5.20
2018-12-18T02:47:17.159Z,4.77
2018-12-18T02:49:45.696Z,5.50
2018-12-18T02:52:14.200Z,6.20
2018-12-18T02:54:43.575Z,6.87
2018-12-18T02:57:12.870Z,8.00
2018-12-18T02:59:42.094Z,6.40
2018-12-18T03:02:10.702Z,8.10
2018-12-18T03:04:39.528Z,8.27
2018-12-18T03:07:08.324Z,6.73
2018-12-18T03:09:37.124Z,7.33
2018-12-18T03:12:05.615Z,6.33
2018-12-18T03:14:35.394Z,7.63
2018-12-18T03:17:04.331Z,9.33
2018-12-18T03:19:32.817Z,7.10
2018-12-18T03:22:01.423Z,5.20
2018-12-18T03:24:30.079Z,9.07
2018-12-18T03:26:58.815Z,7.87
2018-12-18T03:29:27.443Z,6.13
2018-12-18T03:32:00.676Z,8.17
2018-12-18T03:34:29.980Z,7.60
2018-12-18T03:36:58.579Z,6.93
2018-12-18T03:39:27.085Z,5.90
2018-12-18T03:41:55.719Z,6.13
2018-12-18T03:44:24.323Z,5.03
2018-12-18T03:46:53.492Z,7.43
2018-12-18T03:49:22.788Z,8.83
2018-12-18T03:51:51.304Z,6.50
2018-12-18T03:54:19.887Z,8.40
2018-12-18T03:56:48.528Z,5.53
2018-12-18T03:59:17.000Z,6.80
2018-12-18T04:01:45.660Z,6.20
2018-12-18T04:04:14.111Z,8.33
2018-12-18T04:06:43.411Z,8.20
2018-12-18T04:09:11.946Z,8.00
2018-12-18T04:11:46.325Z,7.60
2018-12-18T04:14:14.934Z,6.83
2018-12-18T04:16:43.519Z,8.73
2018-12-18T04:19:12.103Z,5.60
2018-12-18T04:21:40.608Z,8.33
2018-12-18T04:24:09.098Z,7.67
2018-12-18T04:26:37.595Z,6.77
2018-12-18T04:29:06.107Z,6.37
2018-12-18T04:31:34.661Z,7.77
2018-12-18T04:34:03.155Z,9.40
2018-12-18T04:36:31.729Z,7.10
2018-12-18T04:39:00.779Z,7.70
2018-12-18T04:41:29.212Z,6.17
2018-12-18T04:43:58.683Z,4.80
2018-12-18T04:46:27.161Z,8.73
2018-12-18T04:48:55.665Z,5.37
2018-12-18T04:51:24.180Z,5.60
2018-12-18T04:53:52.727Z,7.10
2018-12-18T04:56:21.160Z,8.13
2018-12-18T04:58:49.789Z,6.23
2018-12-18T05:01:18.278Z,6.07
2018-12-18T05:03:47.324Z,8.17
2018-12-18T05:06:15.879Z,6.20
2018-12-18T05:08:44.907Z,6.33
2018-12-18T05:11:13.391Z,8.27
2018-12-18T05:13:41.985Z,5.03
2018-12-18T05:16:11.170Z,5.13
2018-12-18T05:18:39.752Z,6.03
2018-12-18T05:21:08.336Z,8.80
2018-12-18T05:23:36.829Z,8.10
2018-12-18T05:26:05.463Z,6.47
2018-12-18T05:28:34.040Z,8.43
2018-12-18T05:31:02.638Z,8.57
2018-12-18T05:33:31.839Z,6.27
2018-12-18T05:36:01.016Z,8.43
2018-12-18T05:38:29.610Z,7.40
2018-12-18T05:40:58.924Z,6.83
2018-12-18T05:43:28.635Z,8.17
2018-12-18T05:45:57.423Z,8.13
2018-12-18T05:48:25.868Z,8.80
2018-12-18T05:50:54.486Z,5.97
2018-12-18T05:53:23.957Z,7.23
2018-12-18T05:55:53.220Z,8.90
2018-12-18T05:58:21.773Z,9.47
2018-12-18T06:00:50.380Z,11.47
2018-12-18T06:03:19.577Z,8.07
2018-12-18T06:05:48.099Z,8.23
2018-12-18T06:08:16.770Z,10.03
2018-12-18T06:10:45.253Z,10.77
2018-12-18T06:13:13.801Z,10.50
2018-12-18T06:15:42.278Z,11.77
2018-12-18T06:18:10.777Z,9.60
2018-12-18T06:20:39.241Z,10.27
2018-12-18T06:23:07.831Z,11.67
2018-12-18T06:25:37.072Z,8.17
2018-12-18T06:28:05.595Z,13.30
2018-12-18T06:30:34.167Z,12.23
2018-12-18T06:33:03.342Z,13.10
2018-12-18T06:35:31.873Z,11.13
2018-12-18T06:38:00.369Z,14.03
2018-12-18T06:40:29.512Z,10.80
2018-12-18T06:42:59.003Z,14.03
2018-12-18T06:45:27.555Z,13.67
2018-12-18T06:47:56.124Z,12.90
2018-12-18T06:50:24.713Z,15.83
2018-12-18T06:52:53.895Z,11.30
2018-12-18T06:55:22.436Z,15.20
2018-12-18T06:57:51.080Z,11.37
2018-12-18T07:00:19.576Z,11.40
2018-12-18T07:02:48.253Z,13.40
2018-12-18T07:05:17.302Z,16.50
2018-12-18T07:07:45.829Z,14.93
2018-12-18T07:10:14.314Z,11.50
2018-12-18T07:12:43.688Z,17.80
2018-12-18T07:15:13.725Z,9.97
2018-12-18T07:17:42.311Z,17.10
2018-12-18T07:20:11.251Z,12.60
2018-12-18T07:22:39.981Z,15.30
2018-12-18T07:25:09.139Z,16.30
2018-12-18T07:27:37.686Z,13.97
2018-12-18T07:30:06.286Z,12.93
2018-12-18T07:32:34.816Z,13.22
2018-12-18T07:35:03.488Z,17.47
2018-12-18T07:37:31.932Z,12.37
2018-12-18T07:40:00.459Z,13.50
2018-12-18T07:42:28.980Z,14.27
2018-12-18T07:44:57.547Z,10.23
2018-12-18T07:47:26.290Z,14.30
2018-12-18T07:49:55.559Z,12.43
2018-12-18T07:52:24.039Z,10.83
2018-12-18T07:54:52.802Z,11.33
2018-12-18T07:57:21.980Z,14.70
2018-12-18T07:59:51.101Z,13.03
2018-12-18T08:02:19.587Z,8.77
2018-12-18T08:04:48.166Z,7.53
2018-12-18T08:07:16.683Z,15.40
2018-12-18T08:09:45.373Z,9.33
2018-12-18T08:12:14.255Z,9.50
2018-12-18T08:14:43.558Z,8.10
2018-12-18T08:17:12.360Z,11.40
2018-12-18T08:19:40.857Z,10.47
2018-12-18T08:22:09.563Z,9.20
2018-12-18T08:24:38.143Z,10.20
2018-12-18T08:27:06.659Z,12.60
2018-12-18T08:29:35.261Z,14.00
2018-12-18T08:32:03.918Z,10.93
2018-12-18T08:34:32.443Z,7.20
2018-12-18T08:37:01.556Z,9.90
2018-12-18T08:39:30.165Z,11.70
2018-12-18T08:41:58.809Z,10.37
2018-12-18T08:44:27.486Z,12.07
2018-12-18T08:46:55.911Z,10.77
2018-12-18T08:49:25.675Z,12.13
2018-12-18T08:51:54.340Z,16.23
2018-12-18T08:54:22.877Z,15.23
2018-12-18T08:56:52.228Z,10.60
2018-12-18T08:59:20.817Z,11.50
2018-12-18T09:01:49.350Z,9.20
2018-12-18T09:04:18.265Z,10.77
2018-12-18T09:06:46.957Z,13.77
2018-12-18T09:09:15.928Z,14.67
2018-12-18T09:11:44.593Z,10.60
2018-12-18T09:14:13.130Z,11.27
2018-12-18T09:16:46.976Z,12.10
2018-12-18T09:19:15.571Z,13.33
2018-12-18T09:21:44.387Z,13.93
2018-12-18T09:24:12.960Z,13.07
2018-12-18T09:26:42.196Z,14.20
2018-12-18T09:29:11.329Z,12.80
2018-12-18T09:31:39.882Z,12.03
2018-12-18T09:34:08.417Z,13.73
2018-12-18T09:36:36.935Z,15.00
2018-12-18T09:39:12.974Z,13.33
2018-12-18T09:41:44.428Z,14.50
2018-12-18T09:44:17.954Z,12.40
2018-12-18T09:46:46.958Z,11.67
2018-12-18T09:49:15.605Z,13.00
2018-12-18T09:51:44.856Z,13.00
2018-12-18T09:54:14.132Z,13.57
2018-12-18T09:56:48.033Z,12.03
2018-12-18T09:59:16.521Z,13.27
2018-12-18T10:01:45.163Z,12.90
2018-12-18T10:04:13.636Z,11.27
2018-12-18T10:06:42.128Z,12.10
2018-12-18T10:09:10.704Z,13.70
2018-12-18T10:11:39.157Z,9.27
2018-12-18T10:14:07.800Z,11.40
2018-12-18T10:16:37.007Z,10.60
2018-12-18T10:19:05.472Z,11.40
2018-12-18T10:21:33.979Z,12.57
2018-12-18T10:24:03.207Z,12.97
2018-12-18T10:26:31.666Z,8.63
2018-12-18T10:29:00.245Z,9.40
2018-12-18T10:31:28.989Z,11.00
2018-12-18T10:33:57.416Z,10.87
2018-12-18T10:36:26.031Z,13.43
2018-12-18T10:38:54.552Z,9.53
2018-12-18T10:41:23.734Z,10.63
2018-12-18T10:43:52.762Z,10.10
2018-12-18T10:46:21.372Z,14.53
2018-12-18T10:48:49.918Z,8.83
2018-12-18T10:51:18.724Z,9.33
2018-12-18T10:53:47.261Z,10.00
2018-12-18T10:56:15.790Z,10.60
2018-12-18T10:58:44.345Z,9.97
2018-12-18T11:01:16.249Z,13.43
2018-12-18T11:03:45.707Z,11.50
2018-12-18T11:06:14.999Z,11.50
2018-12-18T11:08:43.498Z,10.70
2018-12-18T11:11:12.063Z,10.03
2018-12-18T11:13:41.579Z,11.00
2018-12-18T11:16:10.231Z,12.73
2018-12-18T11:18:39.433Z,10.83
2018-12-18T11:21:08.066Z,11.10
2018-12-18T11:23:37.336Z,10.47
2018-12-18T11:26:05.859Z,9.57
2018-12-18T11:28:34.844Z,8.90
2018-12-18T11:31:03.343Z,7.57
2018-12-18T11:33:31.815Z,10.17
2018-12-18T11:36:01.624Z,9.03
2018-12-18T11:38:30.223Z,8.77
2018-12-18T11:40:58.759Z,10.40
2018-12-18T11:43:27.259Z,8.43
2018-12-18T11:45:56.891Z,12.03
2018-12-18T11:48:25.564Z,10.77
2018-12-18T11:50:54.909Z,9.53
2018-12-18T11:53:23.460Z,8.77
2018-12-18T11:55:51.998Z,7.07
2018-12-18T11:58:20.581Z,10.40
2018-12-18T12:00:49.138Z,8.60
2018-12-18T12:03:17.643Z,8.93
2018-12-18T12:05:46.284Z,9.23
2018-12-18T12:08:14.829Z,9.77
2018-12-18T12:10:43.867Z,8.57
2018-12-18T12:13:12.367Z,7.80
2018-12-18T12:15:41.168Z,10.47
2018-12-18T12:18:09.690Z,8.20
2018-12-18T12:20:38.915Z,8.87
2018-12-18T12:23:07.475Z,8.67
2018-12-18T12:25:36.120Z,10.13
2018-12-18T12:28:06.227Z,9.10
2018-12-18T12:30:35.614Z,10.83
2018-12-18T12:33:04.207Z,9.57
2018-12-18T12:35:33.134Z,11.07
2018-12-18T12:38:01.759Z,10.00
2018-12-18T12:40:30.273Z,7.80
2018-12-18T12:42:58.806Z,7.80
2018-12-18T12:45:27.350Z,8.73
2018-12-18T12:48:27.768Z,6.97
2018-12-18T12:50:56.358Z,8.47
2018-12-18T12:53:25.413Z,8.03
2018-12-18T12:55:54.062Z,8.53
2018-12-18T12:58:22.598Z,10.37
2018-12-18T13:00:51.167Z,6.77
2018-12-18T13:03:19.790Z,9.63
2018-12-18T13:05:49.207Z,5.43
2018-12-18T13:08:18.419Z,9.67
2018-12-18T13:10:47.922Z,8.40
2018-12-18T13:13:16.477Z,7.77
2018-12-18T13:15:45.046Z,7.80
2018-12-18T13:18:13.582Z,5.43
2018-12-18T13:20:42.106Z,7.47
2018-12-18T13:23:11.607Z,7.20
2018-12-18T13:25:40.878Z,10.10
2018-12-18T13:28:09.539Z,6.40
2018-12-18T13:30:39.460Z,6.67
2018-12-18T13:33:08.266Z,6.00
2018-12-18T13:35:36.855Z,6.20
2018-12-18T13:38:05.441Z,9.50
2018-12-18T13:40:33.970Z,10.03
2018-12-18T13:43:02.536Z,7.33
2018-12-18T13:45:31.250Z,5.63
2018-12-18T13:48:00.705Z,5.37
2018-12-18T13:50:29.262Z,6.70
2018-12-18T13:53:02.021Z,8.30
2018-12-18T13:55:36.608Z,6.97
2018-12-18T13:58:03.705Z,6.60
2018-12-18T14:00:32.598Z,5.63
2018-12-18T14:03:01.809Z,8.67
2018-12-18T14:05:30.404Z,6.37
2018-12-18T14:08:00.805Z,10.30
2018-12-18T14:10:29.661Z,6.77
2018-12-18T14:12:59.047Z,8.50
2018-12-18T14:15:32.191Z,7.37
2018-12-18T14:18:02.593Z,11.47
2018-12-18T14:20:31.426Z,8.47
2018-12-18T14:22:59.973Z,11.23
2018-12-18T14:25:28.884Z,10.20
2018-12-18T14:27:57.499Z,8.47
2018-12-18T14:30:27.728Z,10.53
2018-12-18T14:32:56.897Z,11.07
2018-12-18T14:35:26.133Z,6.47
2018-12-18T14:37:54.777Z,7.63
2018-12-18T14:40:23.827Z,7.37
2018-12-18T14:42:52.358Z,7.30
2018-12-18T14:45:20.962Z,9.70
2018-12-18T14:47:49.436Z,6.50
2018-12-18T14:50:17.975Z,6.60
2018-12-18T14:52:46.575Z,9.10
2018-12-18T14:55:15.889Z,7.80
2018-12-18T14:57:44.376Z,6.27
2018-12-18T15:00:12.971Z,6.77
2018-12-18T15:02:47.617Z,5.73
2018-12-18T15:05:17.736Z,10.20
2018-12-18T15:07:46.509Z,8.23
2018-12-18T15:10:15.079Z,10.03
2018-12-18T15:12:50.105Z,7.77
2018-12-18T15:15:19.112Z,7.57
2018-12-18T15:17:47.659Z,7.33
2018-12-18T15:20:16.175Z,5.17
2018-12-18T15:22:45.112Z,7.30
2018-12-18T15:25:13.755Z,6.10
2018-12-18T15:27:42.368Z,4.57
2018-12-18T15:30:11.718Z,7.03
2018-12-18T15:32:41.020Z,7.07
2018-12-18T15:35:09.613Z,5.17
2018-12-18T15:37:47.208Z,10.07
2018-12-18T15:40:15.763Z,4.57
2018-12-18T15:42:44.974Z,4.97
2018-12-18T15:45:13.632Z,5.10
2018-12-18T15:47:42.207Z,6.03
2018-12-18T15:50:11.802Z,6.90
2018-12-18T15:52:40.353Z,5.43
2018-12-18T15:55:08.936Z,4.67
2018-12-18T15:57:38.216Z,6.83
2018-12-18T16:00:07.786Z,5.53
2018-12-18T16:02:36.415Z,6.63
2018-12-18T16:05:05.589Z,6.20
2018-12-18T16:07:34.284Z,9.40
2018-12-18T16:10:03.301Z,7.07
2018-12-18T16:12:32.057Z,7.47
2018-12-18T16:15:00.703Z,4.97
2018-12-18T16:17:29.274Z,8.97
2018-12-18T16:20:02.366Z,9.07
2018-12-18T16:22:31.070Z,3.80
2018-12-18T16:24:59.665Z,6.03
2018-12-18T16:27:29.727Z,7.13
2018-12-18T16:29:58.836Z,5.30
2018-12-18T16:32:27.419Z,7.10
2018-12-18T16:34:56.032Z,6.63
2018-12-18T16:37:24.748Z,6.83
2018-12-18T16:39:53.969Z,4.87
2018-12-18T16:42:23.077Z,7.37
2018-12-18T16:44:51.878Z,4.43
2018-12-18T16:47:20.979Z,3.73
2018-12-18T16:49:49.671Z,5.17
2018-12-18T16:52:18.197Z,7.70
2018-12-18T16:54:48.388Z,5.67
2018-12-18T16:57:17.479Z,6.37
2018-12-18T16:59:46.010Z,8.50
2018-12-18T17:02:14.649Z,6.80
2018-12-18T17:04:43.249Z,5.43
2018-12-18T17:07:12.380Z,6.23
2018-12-18T17:09:41.003Z,6.43
2018-12-18T17:12:09.251Z,4.80
2018-12-18T17:14:37.444Z,5.77
2018-12-18T17:17:06.277Z,5.07
2018-12-18T17:19:34.444Z,6.63
2018-12-18T17:22:03.610Z,5.83
2018-12-18T17:24:31.867Z,4.97
2018-12-18T17:27:00.182Z,7.30
2018-12-18T17:29:28.497Z,7.37
2018-12-18T17:31:56.696Z,6.40
2018-12-18T17:34:25.006Z,8.60
2018-12-18T17:36:53.177Z,7.77
2018-12-18T17:39:21.496Z,6.00
2018-12-18T17:41:49.661Z,8.13
2018-12-18T17:44:17.968Z,7.40
2018-12-18T17:46:46.168Z,6.87
2018-12-18T17:49:14.420Z,4.93
2018-12-18T17:51:42.713Z,7.53
2018-12-18T17:54:10.949Z,4.97
2018-12-18T17:56:39.203Z,11.67
2018-12-18T17:59:07.426Z,7.87
2018-12-18T18:01:36.724Z,7.23
2018-12-18T18:04:04.937Z,7.17
2018-12-18T18:06:33.616Z,5.50
2018-12-18T18:09:02.323Z,9.53
2018-12-18T18:11:31.778Z,8.97
2018-12-18T18:14:01.131Z,6.60
2018-12-18T18:16:29.700Z,8.07
2018-12-18T18:18:58.343Z,7.33
2018-12-18T18:21:27.715Z,8.23
2018-12-18T18:23:56.907Z,11.17
2018-12-18T18:26:25.537Z,8.73
2018-12-18T18:28:54.226Z,8.40
2018-12-18T18:31:23.208Z,10.23
2018-12-18T18:33:51.718Z,14.83
2018-12-18T18:36:21.313Z,12.07
2018-12-18T18:38:50.961Z,10.20
2018-12-18T18:41:19.637Z,8.57
2018-12-18T18:43:48.210Z,10.27
2018-12-18T18:46:18.216Z,8.53
2018-12-18T18:48:51.449Z,7.93
2018-12-18T18:51:20.191Z,9.63
2018-12-18T18:53:49.043Z,9.37
2018-12-18T18:56:17.598Z,11.50
2018-12-18T18:58:46.224Z,9.57
2018-12-18T19:01:15.123Z,9.47
2018-12-18T19:03:43.726Z,10.40
2018-12-18T19:06:17.479Z,9.60
2018-12-18T19:08:46.017Z,13.70
2018-12-18T19:11:14.569Z,10.60
2018-12-18T19:13:44.041Z,10.63
2018-12-18T19:16:17.629Z,10.97
2018-12-18T19:18:47.504Z,10.73
2018-12-18T19:21:16.751Z,10.87
2018-12-18T19:23:45.872Z,9.53
2018-12-18T19:26:14.733Z,8.23
2018-12-18T19:28:50.051Z,8.37
2018-12-18T19:31:14.264Z,8.83
2018-12-18T19:33:44.186Z,8.23
2018-12-18T19:36:13.066Z,11.03
2018-12-18T19:38:41.647Z,11.20
2018-12-18T19:41:10.164Z,11.43
2018-12-18T19:43:38.761Z,10.70
2018-12-18T19:46:07.473Z,10.73
2018-12-18T19:48:36.502Z,14.67
2018-12-18T19:51:05.299Z,9.87
2018-12-18T19:53:33.869Z,13.00
2018-12-18T19:56:02.560Z,11.13
2018-12-18T19:58:31.231Z,11.80
2018-12-18T20:01:00.309Z,11.03
2018-12-18T20:03:29.339Z,11.83
2018-12-18T20:05:58.527Z,12.70
2018-12-18T20:08:27.099Z,14.43
2018-12-18T20:10:55.698Z,9.80
2018-12-18T20:13:24.444Z,10.20
2018-12-18T20:15:53.298Z,10.07
2018-12-18T20:18:21.894Z,6.87
2018-12-18T20:20:50.520Z,10.97
2018-12-18T20:23:19.512Z,11.93
2018-12-18T20:25:48.520Z,9.97
2018-12-18T20:28:18.083Z,10.70
2018-12-18T20:30:48.172Z,11.47
2018-12-18T20:33:17.377Z,11.47
2018-12-18T20:35:46.951Z,12.53
2018-12-18T20:38:16.992Z,13.57
2018-12-18T20:40:45.942Z,11.13
2018-12-18T20:43:14.518Z,12.20
2018-12-18T20:45:43.311Z,14.03
2018-12-18T20:48:11.975Z,14.13
2018-12-18T20:50:40.621Z,10.37
2018-12-18T20:53:09.275Z,8.67
2018-12-18T20:55:38.541Z,14.13
2018-12-18T20:58:07.246Z,14.73
2018-12-18T21:00:35.847Z,9.13
2018-12-18T21:03:05.139Z,8.40
2018-12-18T21:05:34.288Z,16.00
2018-12-18T21:08:03.370Z,14.50
2018-12-18T21:10:32.080Z,14.80
2018-12-18T21:13:05.871Z,15.50
2018-12-18T21:15:34.445Z,18.50
2018-12-18T21:18:02.940Z,14.13
2018-12-18T21:20:32.636Z,18.30
2018-12-18T21:23:01.261Z,18.53
2018-12-18T21:25:29.782Z,14.67
2018-12-18T21:27:58.877Z,14.20
2018-12-18T21:30:27.506Z,14.77
2018-12-18T21:32:56.043Z,13.37
2018-12-18T21:35:24.638Z,12.23
2018-12-18T21:37:53.257Z,15.90
2018-12-18T21:40:22.572Z,11.67
2018-12-18T21:42:51.351Z,12.67
2018-12-18T21:45:20.654Z,11.50
2018-12-18T21:47:49.312Z,15.77
2018-12-18T21:50:17.824Z,11.43
2018-12-18T21:52:46.434Z,13.53
2018-12-18T21:55:15.831Z,15.30
2018-12-18T21:57:44.329Z,17.97
2018-12-18T22:00:13.466Z,17.73
2018-12-18T22:02:42.403Z,14.20
2018-12-18T22:05:10.999Z,14.23
2018-12-18T22:07:39.527Z,16.40
2018-12-18T22:10:09.371Z,16.53
2018-12-18T22:12:37.911Z,17.70
2018-12-18T22:15:06.726Z,17.77
2018-12-18T22:17:35.891Z,16.67
2018-12-18T22:20:05.415Z,16.83
2018-12-18T22:22:34.034Z,14.40
2018-12-18T22:25:02.572Z,15.87
2018-12-18T22:27:31.366Z,15.10
2018-12-18T22:30:00.025Z,15.13
2018-12-18T22:32:29.386Z,15.80
2018-12-18T22:34:58.459Z,15.80
2018-12-18T22:37:27.725Z,15.77
2018-12-18T22:39:56.894Z,16.07
2018-12-18T22:42:25.467Z,14.40
2018-12-18T22:44:54.025Z,15.50
2018-12-18T22:47:22.544Z,16.77
2018-12-18T22:49:51.261Z,15.40
2018-12-18T22:52:19.924Z,18.43
2018-12-18T22:54:48.578Z,16.23
2018-12-18T22:57:17.329Z,14.83
2018-12-18T22:59:45.948Z,14.67
2018-12-18T23:02:15.926Z,11.40
2018-12-18T23:04:45.276Z,12.43
2018-12-18T23:07:14.480Z,17.63
2018-12-18T23:09:43.210Z,14.23
2018-12-18T23:12:11.899Z,13.70
2018-12-18T23:14:40.414Z,13.17
2018-12-18T23:17:09.071Z,11.60
2018-12-18T23:19:37.606Z,17.33
2018-12-18T23:22:06.160Z,16.93
2018-12-18T23:24:34.808Z,20.23
2018-12-18T23:27:03.343Z,17.00
2018-12-18T23:29:31.858Z,18.00
2018-12-18T23:32:00.369Z,17.20
2018-12-18T23:34:33.031Z,16.70
2018-12-18T23:37:00.312Z,15.60
2018-12-18T23:39:28.996Z,17.47
2018-12-18T23:41:58.551Z,14.70
2018-12-18T23:44:27.191Z,14.60
2018-12-18T23:46:55.721Z,15.03
2018-12-18T23:49:24.199Z,11.70
2018-12-18T23:51:52.699Z,14.17
2018-12-18T23:54:21.283Z,14.40
2018-12-18T23:56:49.892Z,14.53
2018-12-18T23:59:19.035Z,15.70
