createdAt,value
2018-02-20T00:18:15.060Z,13.87
2018-02-20T00:33:43.155Z,17.40
2018-02-20T00:45:14.629Z,14.00
2018-02-20T00:47:42.417Z,11.93
2018-02-20T00:50:10.273Z,13.20
2018-02-20T00:52:38.044Z,17.17
2018-02-20T00:55:05.845Z,11.85
2018-02-20T00:57:35.141Z,14.23
2018-02-20T01:00:02.980Z,12.70
2018-02-20T01:02:30.775Z,12.53
2018-02-20T01:04:59.326Z,13.27
2018-02-20T01:07:28.445Z,12.37
2018-02-20T01:09:57.895Z,17.33
2018-02-20T01:12:25.681Z,16.30
2018-02-20T01:14:53.477Z,13.43
2018-02-20T01:17:22.061Z,16.40
2018-02-20T02:02:22.454Z,12.60
2018-02-20T02:04:50.253Z,14.03
2018-02-20T02:07:18.073Z,13.93
2018-02-20T02:09:46.685Z,18.00
2018-02-20T02:12:15.246Z,18.53
2018-02-20T02:14:43.608Z,13.47
2018-02-20T02:17:11.382Z,18.63
2018-02-20T02:19:39.196Z,18.83
2018-02-20T02:22:07.059Z,13.27
2018-02-20T02:24:34.858Z,15.03
2018-02-20T02:27:02.670Z,13.33
2018-02-20T02:29:31.227Z,14.83
2018-02-20T02:31:59.048Z,12.90
2018-02-20T02:34:26.838Z,14.07
2018-02-20T02:36:54.646Z,11.77
2018-02-20T02:39:24.159Z,16.17
2018-02-20T02:41:52.707Z,13.90
2018-02-20T02:44:20.582Z,18.13
2018-02-20T02:46:48.420Z,14.93
2018-02-20T02:49:17.234Z,12.13
2018-02-20T02:51:45.490Z,15.50
2018-02-20T02:54:14.165Z,14.73
2018-02-20T02:56:42.218Z,10.70
2018-02-20T02:59:10.700Z,10.33
2018-02-20T03:01:38.504Z,12.80
2018-02-20T03:04:08.259Z,10.57
2018-02-20T03:06:36.078Z,13.07
2018-02-20T03:09:03.965Z,12.30
2018-02-20T03:11:32.527Z,11.57
2018-02-20T03:14:01.822Z,11.33
2018-02-20T03:16:29.642Z,23.33
2018-02-20T03:18:57.428Z,12.03
2018-02-20T03:21:25.221Z,12.50
2018-02-20T03:23:53.029Z,17.17
2018-02-20T03:26:20.813Z,13.07
2018-02-20T03:28:48.597Z,12.67
2018-02-20T03:31:16.386Z,14.40
2018-02-20T03:33:44.167Z,16.33
2018-02-20T03:36:12.718Z,11.10
2018-02-20T03:38:40.506Z,13.63
2018-02-20T03:41:09.086Z,10.57
2018-02-20T03:43:36.873Z,12.03
2018-02-20T03:46:05.435Z,13.63
2018-02-20T03:48:33.267Z,12.53
2018-02-20T03:51:01.049Z,11.90
2018-02-20T03:53:28.850Z,15.30
2018-02-20T03:55:56.631Z,12.20
2018-02-20T03:58:24.430Z,16.13
2018-02-20T04:00:52.292Z,11.53
2018-02-20T04:03:20.854Z,13.70
2018-02-20T04:05:48.661Z,12.77
2018-02-20T04:08:16.471Z,10.43
2018-02-20T04:10:44.249Z,11.13
2018-02-20T04:13:12.089Z,9.67
2018-02-20T04:15:39.886Z,11.93
2018-02-20T04:18:07.669Z,11.07
2018-02-20T04:20:35.474Z,10.40
2018-02-20T04:23:04.013Z,9.93
2018-02-20T04:25:31.813Z,10.13
2018-02-20T04:28:00.365Z,13.93
2018-02-20T04:30:28.154Z,11.73
2018-02-20T04:32:56.702Z,9.77
2018-02-20T04:35:25.249Z,10.53
2018-02-20T04:37:53.037Z,12.83
2018-02-20T04:40:20.819Z,9.40
2018-02-20T04:42:48.612Z,12.97
2018-02-20T04:45:17.164Z,11.43
2018-02-20T04:47:44.963Z,12.07
2018-02-20T04:50:13.506Z,10.20
2018-02-20T04:52:41.305Z,9.23
2018-02-20T04:55:09.889Z,10.93
2018-02-20T04:57:38.483Z,10.30
2018-02-20T05:00:07.069Z,11.70
2018-02-20T05:02:35.614Z,11.90
2018-02-20T05:05:03.453Z,10.30
2018-02-20T05:07:31.233Z,11.87
2018-02-20T05:09:59.020Z,11.17
2018-02-20T05:12:26.801Z,10.37
2018-02-20T05:14:55.356Z,12.83
2018-02-20T05:17:23.212Z,10.37
2018-02-20T05:19:51.753Z,15.73
2018-02-20T05:22:19.549Z,15.17
2018-02-20T05:24:47.337Z,12.17
2018-02-20T05:27:15.126Z,11.83
2018-02-20T05:29:43.678Z,11.50
2018-02-20T05:32:11.478Z,8.50
2018-02-20T05:34:40.023Z,11.10
2018-02-20T05:37:07.807Z,8.90
2018-02-20T05:39:35.610Z,12.30
2018-02-20T05:42:03.397Z,10.50
2018-02-20T05:44:32.918Z,9.67
2018-02-20T05:47:00.690Z,9.23
2018-02-20T05:49:28.485Z,10.77
2018-02-20T05:51:57.037Z,9.80
2018-02-20T05:54:24.843Z,9.80
2018-02-20T05:56:53.384Z,10.63
2018-02-20T05:59:21.187Z,8.20
2018-02-20T06:01:48.999Z,8.73
2018-02-20T06:04:16.773Z,8.80
2018-02-20T06:06:44.578Z,8.70
2018-02-20T06:09:13.135Z,13.30
2018-02-20T06:11:41.790Z,12.30
2018-02-20T06:14:09.604Z,8.47
2018-02-20T06:16:38.419Z,9.10
2018-02-20T06:19:06.518Z,11.90
2018-02-20T06:21:34.539Z,7.77
2018-02-20T06:24:03.104Z,11.63
2018-02-20T06:26:33.182Z,11.93
2018-02-20T06:29:01.300Z,8.00
2018-02-20T06:31:30.918Z,7.57
2018-02-20T06:34:00.330Z,14.13
2018-02-20T06:36:28.171Z,8.60
2018-02-20T06:38:56.070Z,9.77
2018-02-20T06:41:24.055Z,8.37
2018-02-20T06:43:51.842Z,8.70
2018-02-20T06:46:20.598Z,11.03
2018-02-20T06:48:48.558Z,10.83
2018-02-20T06:51:17.321Z,10.07
2018-02-20T06:53:48.052Z,12.60
2018-02-20T06:56:17.392Z,8.50
2018-02-20T06:58:45.962Z,14.90
2018-02-20T07:01:13.841Z,10.40
2018-02-20T07:03:41.983Z,11.13
2018-02-20T07:06:10.556Z,11.85
2018-02-20T07:08:39.453Z,11.73
2018-02-20T07:11:07.343Z,8.47
2018-02-20T07:13:35.139Z,26.37
2018-02-20T07:16:02.941Z,20.20
2018-02-20T07:21:06.159Z,13.53
2018-02-20T07:23:36.530Z,10.50
2018-02-20T07:26:04.374Z,8.57
2018-02-20T07:28:32.249Z,11.10
2018-02-20T07:31:00.027Z,9.10
2018-02-20T07:33:29.029Z,9.10
2018-02-20T07:35:56.823Z,8.10
2018-02-20T07:38:24.645Z,11.10
2018-02-20T07:40:52.427Z,10.23
2018-02-20T07:43:20.214Z,9.77
2018-02-20T07:45:48.824Z,10.20
2018-02-20T07:48:16.993Z,12.57
2018-02-20T07:50:45.282Z,21.13
2018-02-20T07:53:13.103Z,12.20
2018-02-20T07:55:41.635Z,14.00
2018-02-20T07:58:09.445Z,14.00
2018-02-20T08:00:38.059Z,11.80
2018-02-20T08:03:09.114Z,12.50
2018-02-20T08:05:39.140Z,12.53
2018-02-20T08:08:08.454Z,13.13
2018-02-20T08:10:38.091Z,11.10
2018-02-20T08:13:05.945Z,17.13
2018-02-20T08:15:34.543Z,19.23
2018-02-20T08:18:03.253Z,15.80
2018-02-20T08:20:31.802Z,21.87
2018-02-20T08:22:59.681Z,16.23
2018-02-20T08:25:27.471Z,17.03
2018-02-20T08:27:56.026Z,20.23
2018-02-20T08:30:24.786Z,22.57
2018-02-20T08:32:56.595Z,21.53
2018-02-20T08:35:25.154Z,22.07
2018-02-20T08:37:53.656Z,16.83
2018-02-20T08:40:22.211Z,14.63
2018-02-20T08:42:50.590Z,17.43
2018-02-20T08:45:18.382Z,17.30
2018-02-20T08:47:46.953Z,18.03
2018-02-20T08:50:15.390Z,19.80
2018-02-20T08:52:43.262Z,13.10
2018-02-20T08:55:11.046Z,19.93
2018-02-20T08:57:38.839Z,34.77
2018-02-20T09:00:08.918Z,17.87
2018-02-20T09:02:36.730Z,14.93
2018-02-20T09:05:06.184Z,13.70
2018-02-20T09:11:05.405Z,16.80
2018-02-20T09:16:45.859Z,22.63
2018-02-20T10:34:40.371Z,16.03
2018-02-20T10:37:09.631Z,12.87
2018-02-20T10:39:37.431Z,11.07
2018-02-20T10:42:05.276Z,15.40
2018-02-20T10:44:33.071Z,15.40
2018-02-20T10:47:00.888Z,12.50
2018-02-20T10:49:29.016Z,13.70
2018-02-20T10:51:56.986Z,16.45
2018-02-20T10:54:24.796Z,14.35
2018-02-20T10:56:52.621Z,17.90
2018-02-20T10:59:21.222Z,36.63
2018-02-20T11:01:49.768Z,23.80
2018-02-20T11:04:17.589Z,15.30
2018-02-20T11:06:45.438Z,18.87
2018-02-20T11:09:14.018Z,21.33
2018-02-20T11:11:44.403Z,24.50
2018-02-20T11:14:12.222Z,20.67
2018-02-20T11:16:40.166Z,23.23
2018-02-20T11:19:08.009Z,21.60
2018-02-20T11:21:37.570Z,19.73
2018-02-20T11:24:05.361Z,18.67
2018-02-20T11:26:34.271Z,24.70
2018-02-20T11:29:02.070Z,21.93
2018-02-20T11:31:31.335Z,21.17
2018-02-20T11:33:59.119Z,22.50
2018-02-20T11:36:26.921Z,18.70
2018-02-20T11:38:54.716Z,19.80
2018-02-20T11:41:23.486Z,23.63
2018-02-20T11:43:51.293Z,18.63
2018-02-20T11:46:19.241Z,24.33
2018-02-20T11:48:47.038Z,17.03
2018-02-20T11:51:14.842Z,16.57
2018-02-20T11:53:43.882Z,20.37
2018-02-20T11:56:11.658Z,18.90
2018-02-20T11:58:39.471Z,16.57
2018-02-20T12:01:07.301Z,16.80
2018-02-20T12:03:38.108Z,17.43
2018-02-20T12:06:06.132Z,17.83
2018-02-20T12:08:33.978Z,14.30
2018-02-20T12:11:02.646Z,17.93
2018-02-20T12:13:30.434Z,12.33
2018-02-20T12:15:58.295Z,11.37
2018-02-20T12:18:27.026Z,11.45
2018-02-20T12:20:54.843Z,15.20
2018-02-20T12:23:23.394Z,16.10
2018-02-20T12:25:51.190Z,16.90
2018-02-20T12:28:19.748Z,14.20
2018-02-20T12:30:47.543Z,17.90
2018-02-20T12:33:16.993Z,15.20
2018-02-20T12:35:44.798Z,16.90
2018-02-20T12:38:13.451Z,18.83
2018-02-20T12:40:41.250Z,19.57
2018-02-20T12:43:09.833Z,18.77
2018-02-20T12:45:39.876Z,24.13
2018-02-20T12:48:07.685Z,18.33
2018-02-20T12:50:35.510Z,15.50
2018-02-20T12:53:03.574Z,24.60
2018-02-20T12:55:31.354Z,15.60
2018-02-20T12:57:59.184Z,21.57
2018-02-20T13:00:27.753Z,19.93
2018-02-20T13:02:56.313Z,26.20
2018-02-20T13:05:24.117Z,24.80
2018-02-20T13:07:53.510Z,17.87
2018-02-20T13:10:21.311Z,20.90
2018-02-20T13:12:49.117Z,18.60
2018-02-20T13:15:16.939Z,20.63
2018-02-20T13:17:44.748Z,16.63
2018-02-20T13:20:12.543Z,15.03
2018-02-20T13:22:40.362Z,16.37
2018-02-20T13:25:08.150Z,18.37
2018-02-20T13:27:36.042Z,15.40
2018-02-20T13:30:03.931Z,16.20
2018-02-20T13:32:31.796Z,19.30
2018-02-20T13:34:59.598Z,17.70
2018-02-20T13:37:27.398Z,19.30
2018-02-20T13:39:56.781Z,18.87
2018-02-20T13:42:24.591Z,24.80
2018-02-20T13:44:52.412Z,22.03
2018-02-20T13:47:20.217Z,24.03
2018-02-20T13:49:48.747Z,20.40
2018-02-20T13:52:16.681Z,27.03
2018-02-20T13:54:44.477Z,28.13
2018-02-20T13:57:12.306Z,27.90
2018-02-20T13:59:40.856Z,33.43
2018-02-20T14:02:09.415Z,24.63
2018-02-20T14:04:37.225Z,26.83
2018-02-20T14:07:05.029Z,26.60
2018-02-20T14:09:32.860Z,26.70
2018-02-20T14:12:00.658Z,29.93
2018-02-20T14:14:29.376Z,32.13
2018-02-20T14:16:57.220Z,28.90
2018-02-20T14:19:25.062Z,30.57
2018-02-20T14:21:52.847Z,27.57
2018-02-20T14:24:23.845Z,25.47
2018-02-20T14:26:52.490Z,22.83
2018-02-20T14:29:20.539Z,30.37
2018-02-20T14:31:48.408Z,29.10
2018-02-20T14:34:16.198Z,29.20
2018-02-20T14:36:44.995Z,24.37
2018-02-20T14:39:13.547Z,21.80
2018-02-20T14:41:42.346Z,27.37
2018-02-20T14:44:10.154Z,30.23
2018-02-20T14:46:38.016Z,27.23
2018-02-20T14:49:06.194Z,27.07
2018-02-20T14:51:34.026Z,24.90
2018-02-20T14:54:01.861Z,25.63
2018-02-20T14:56:29.653Z,28.20
2018-02-20T14:58:57.442Z,35.83
2018-02-20T15:01:25.226Z,33.67
2018-02-20T15:03:53.025Z,29.60
2018-02-20T15:06:20.859Z,26.27
2018-02-20T15:08:48.944Z,26.75
2018-02-20T15:11:16.752Z,32.63
2018-02-20T15:13:45.414Z,29.70
2018-02-20T15:16:13.209Z,27.87
2018-02-20T15:18:41.766Z,29.53
2018-02-20T15:21:09.574Z,24.07
2018-02-20T15:23:37.380Z,26.10
2018-02-20T15:26:05.216Z,31.87
2018-02-20T15:28:33.099Z,22.30
2018-02-20T15:31:00.978Z,28.60
2018-02-20T15:33:28.854Z,25.53
2018-02-20T15:35:56.656Z,25.83
2018-02-20T15:38:25.235Z,29.27
2018-02-20T15:40:53.774Z,28.10
2018-02-20T15:43:21.616Z,28.30
2018-02-20T15:45:49.440Z,31.47
2018-02-20T15:48:18.065Z,33.33
2018-02-20T15:50:46.413Z,37.00
2018-02-20T15:53:14.991Z,34.67
2018-02-20T15:55:43.545Z,40.50
2018-02-20T15:58:11.395Z,36.50
2018-02-20T16:00:39.245Z,42.03
2018-02-20T16:03:07.069Z,35.77
2018-02-20T16:05:35.626Z,41.23
2018-02-20T16:08:03.415Z,39.23
2018-02-20T16:10:31.998Z,35.07
2018-02-20T16:13:00.617Z,44.27
2018-02-20T16:15:28.490Z,41.13
2018-02-20T16:17:56.310Z,41.40
2018-02-20T16:20:24.923Z,32.77
2018-02-20T16:22:52.709Z,35.97
2018-02-20T16:25:20.494Z,38.85
2018-02-20T16:27:48.286Z,37.87
2018-02-20T16:30:16.118Z,43.23
2018-02-20T16:32:43.931Z,35.30
2018-02-20T16:35:12.502Z,42.80
2018-02-20T16:37:41.054Z,38.57
2018-02-20T16:40:08.890Z,36.10
2018-02-20T16:42:36.661Z,32.87
2018-02-20T16:45:04.480Z,39.80
2018-02-20T16:47:33.030Z,40.87
2018-02-20T16:50:00.834Z,31.77
2018-02-20T16:52:28.698Z,37.03
2018-02-20T16:54:57.249Z,35.23
2018-02-20T16:57:25.063Z,33.53
2018-02-20T16:59:52.854Z,30.47
2018-02-20T17:02:20.627Z,38.73
2018-02-20T17:04:49.029Z,32.80
2018-02-20T17:07:17.405Z,33.87
2018-02-20T17:09:45.978Z,33.30
2018-02-20T17:12:13.785Z,30.33
2018-02-20T17:14:42.379Z,30.73
2018-02-20T17:17:10.802Z,30.50
2018-02-20T17:19:38.679Z,30.97
2018-02-20T17:22:06.486Z,28.83
2018-02-20T17:24:34.276Z,30.20
2018-02-20T17:27:02.082Z,30.33
2018-02-20T17:29:30.626Z,30.57
2018-02-20T17:31:58.486Z,31.27
2018-02-20T17:34:27.090Z,31.33
2018-02-20T17:36:54.934Z,27.43
2018-02-20T17:39:22.753Z,33.07
2018-02-20T17:41:51.412Z,34.60
2018-02-20T17:44:19.305Z,31.17
2018-02-20T17:46:47.879Z,36.27
2018-02-20T17:49:15.663Z,27.33
2018-02-20T17:51:43.481Z,34.47
2018-02-20T17:54:11.277Z,34.50
2018-02-20T17:56:39.083Z,31.20
2018-02-20T17:59:06.874Z,30.87
2018-02-20T18:01:34.728Z,42.03
2018-02-20T18:04:02.616Z,27.13
2018-02-20T18:06:30.440Z,35.07
2018-02-20T18:08:58.254Z,26.90
2018-02-20T18:11:26.078Z,27.50
2018-02-20T18:13:54.007Z,25.30
2018-02-20T18:16:22.566Z,27.80
2018-02-20T18:18:50.374Z,35.67
2018-02-20T18:21:18.333Z,33.60
2018-02-20T18:23:46.133Z,34.23
2018-02-20T18:26:13.934Z,34.20
2018-02-20T18:28:41.817Z,33.40
2018-02-20T18:31:10.489Z,30.47
2018-02-20T18:33:38.314Z,30.07
2018-02-20T18:36:06.113Z,31.20
2018-02-20T18:38:33.910Z,30.80
2018-02-20T18:41:03.458Z,30.33
2018-02-20T18:43:33.460Z,31.53
2018-02-20T18:46:01.258Z,31.27
2018-02-20T18:48:29.043Z,33.97
2018-02-20T18:50:56.842Z,31.73
2018-02-20T18:53:24.625Z,34.93
2018-02-20T18:55:52.545Z,41.73
2018-02-20T18:58:21.208Z,52.33
2018-02-20T19:00:49.334Z,42.97
2018-02-20T19:03:17.122Z,44.13
2018-02-20T19:05:44.929Z,44.00
2018-02-20T19:08:13.519Z,47.07
2018-02-20T19:10:42.088Z,43.70
2018-02-20T19:13:09.888Z,48.70
2018-02-20T19:15:37.697Z,59.03
2018-02-20T19:18:05.551Z,50.77
2018-02-20T19:20:34.485Z,47.87
2018-02-20T19:23:02.338Z,55.13
2018-02-20T19:25:30.126Z,48.40
2018-02-20T19:27:58.723Z,45.23
2018-02-20T19:30:26.544Z,46.17
2018-02-20T19:32:54.388Z,51.83
2018-02-20T19:35:22.275Z,46.10
2018-02-20T19:37:50.069Z,53.87
2018-02-20T19:40:18.646Z,100.30
2018-02-20T19:42:46.489Z,90.23
2018-02-20T19:45:14.320Z,76.83
2018-02-20T19:47:42.200Z,65.83
2018-02-20T19:50:10.017Z,57.67
2018-02-20T19:52:38.624Z,53.60
2018-02-20T19:55:06.599Z,53.47
2018-02-20T19:57:34.498Z,54.33
2018-02-20T20:00:02.345Z,48.20
2018-02-20T20:02:30.171Z,47.87
2018-02-20T20:04:58.045Z,53.10
2018-02-20T20:07:25.873Z,57.13
2018-02-20T20:09:53.723Z,54.45
2018-02-20T20:12:21.562Z,48.23
2018-02-20T20:14:49.375Z,49.57
2018-02-20T20:17:17.179Z,47.27
2018-02-20T20:19:44.978Z,57.37
2018-02-20T20:22:13.594Z,56.57
2018-02-20T20:24:42.162Z,48.83
2018-02-20T20:27:10.632Z,47.67
2018-02-20T20:29:38.462Z,55.53
2018-02-20T20:32:06.265Z,56.80
2018-02-20T20:34:34.062Z,54.80
2018-02-20T20:56:47.938Z,57.97
2018-02-20T21:19:52.216Z,46.93
2018-02-20T21:22:20.341Z,49.27
2018-02-20T21:24:48.499Z,55.50
2018-02-20T21:27:16.310Z,50.10
2018-02-20T21:29:44.694Z,48.83
2018-02-20T21:32:12.587Z,59.17
2018-02-20T21:34:42.110Z,49.67
2018-02-20T21:37:09.942Z,54.90
2018-02-20T21:39:38.068Z,60.80
2018-02-20T21:42:06.758Z,64.67
2018-02-20T21:44:35.533Z,54.57
2018-02-20T21:47:03.464Z,56.80
2018-02-20T21:49:31.273Z,48.50
2018-02-20T21:52:00.043Z,50.20
2018-02-20T21:54:27.950Z,52.03
2018-02-20T21:56:56.581Z,51.20
2018-02-20T21:59:24.446Z,50.00
2018-02-20T22:01:52.999Z,52.03
2018-02-20T22:04:20.792Z,57.70
2018-02-20T22:06:48.618Z,48.63
2018-02-20T22:09:16.441Z,56.90
2018-02-20T22:11:44.278Z,48.40
2018-02-20T22:14:12.119Z,56.07
2018-02-20T22:16:39.969Z,61.70
2018-02-20T22:19:08.567Z,49.90
2018-02-20T22:21:36.387Z,47.73
2018-02-20T22:24:04.185Z,53.00
2018-02-20T22:26:32.754Z,52.40
2018-02-20T22:29:01.889Z,50.07
2018-02-20T22:31:30.468Z,54.10
2018-02-20T22:33:58.261Z,59.73
2018-02-20T22:36:26.053Z,48.23
2018-02-20T22:38:54.679Z,56.00
2018-02-20T22:41:23.172Z,57.97
2018-02-20T22:43:53.090Z,50.07
2018-02-20T22:46:20.959Z,48.23
2018-02-20T22:48:49.062Z,54.93
2018-02-20T22:51:18.582Z,54.70
2018-02-20T22:53:47.158Z,47.00
2018-02-20T22:56:16.708Z,53.93
2018-02-20T22:58:44.524Z,49.70
2018-02-20T23:01:12.349Z,56.53
2018-02-20T23:03:41.962Z,58.40
2018-02-20T23:06:09.782Z,52.13
2018-02-20T23:08:38.338Z,56.20
2018-02-20T23:11:06.149Z,56.67
2018-02-20T23:13:33.982Z,53.97
2018-02-20T23:16:02.554Z,51.90
2018-02-20T23:18:30.366Z,48.87
