createdAt,value
2022-10-01T00:01:18.567Z,95.13324971368839
2022-10-01T00:04:17.300Z,96.8624836728356
2022-10-01T00:07:17.918Z,96.81541688939575
2022-10-01T00:11:19.155Z,97.5786563494326
2022-10-01T00:14:17.921Z,97.34086341447876
2022-10-01T00:17:16.773Z,97.69049989461395
2022-10-01T00:21:19.008Z,97.25601847313315
2022-10-01T00:24:17.243Z,97.49499871139604
2022-10-01T00:27:17.095Z,99.19393779713161
2022-10-01T00:31:16.966Z,98.80605428163389
2022-10-01T00:34:16.996Z,100
2022-10-01T00:37:18.241Z,100
2022-10-01T00:41:17.554Z,100
2022-10-01T00:44:35.406Z,100
2022-10-01T00:47:25.961Z,100
2022-10-01T00:51:17.051Z,100
2022-10-01T00:54:20.963Z,100
2022-10-01T00:57:20.458Z,100
2022-10-01T01:01:16.316Z,100
2022-10-01T01:04:17.272Z,100
2022-10-01T01:07:17.421Z,100
2022-10-01T01:11:27.802Z,100
2022-10-01T01:14:23.501Z,100
2022-10-01T01:17:23.947Z,100
2022-10-01T01:21:24.290Z,100
2022-10-01T01:31:23.496Z,100
2022-10-01T01:34:21.054Z,100
2022-10-01T01:37:23.418Z,100
2022-10-01T01:41:19.393Z,100
2022-10-01T01:44:24.125Z,100
2022-10-01T01:47:22.787Z,100
2022-10-01T01:51:23.593Z,100
2022-10-01T01:54:17.965Z,100
2022-10-01T01:57:19.042Z,100
2022-10-01T02:01:34.760Z,100
2022-10-01T02:04:22.266Z,100
2022-10-01T02:07:33.386Z,100
2022-10-01T02:11:25.445Z,100
2022-10-01T02:14:25.364Z,100
2022-10-01T02:17:27.633Z,100
2022-10-01T02:21:22.154Z,100
2022-10-01T02:24:25.776Z,100
2022-10-01T02:27:23.347Z,100
2022-10-01T02:31:18.863Z,100
2022-10-01T02:34:20.367Z,100
2022-10-01T02:37:20.546Z,100
2022-10-01T02:41:21.097Z,100
2022-10-01T02:44:20.320Z,100
2022-10-01T02:47:20.818Z,100
2022-10-01T02:51:28.112Z,100
2022-10-01T02:54:23.649Z,100
2022-10-01T02:57:25.136Z,100
2022-10-01T03:01:16.109Z,100
2022-10-01T03:04:16.557Z,100
2022-10-01T03:07:17.355Z,100
2022-10-01T03:11:16.603Z,100
2022-10-01T03:14:16.994Z,100
2022-10-01T03:17:17.569Z,100
2022-10-01T03:21:16.289Z,100
2022-10-01T03:24:16.803Z,100
2022-10-01T03:27:20.430Z,100
2022-10-01T03:31:17.001Z,100
2022-10-01T03:34:17.951Z,100
2022-10-01T03:37:17.478Z,100
2022-10-01T03:41:16.353Z,100
2022-10-01T03:44:16.900Z,100
2022-10-01T03:47:16.818Z,100
2022-10-01T03:51:19.761Z,100
2022-10-01T03:54:17.040Z,100
2022-10-01T03:57:16.889Z,100
2022-10-01T04:01:16.235Z,100
2022-10-01T04:04:16.547Z,100
2022-10-01T04:07:16.461Z,100
2022-10-01T04:11:16.125Z,100
2022-10-01T04:14:16.440Z,100
2022-10-01T04:17:16.677Z,100
2022-10-01T04:21:17.258Z,100
2022-10-01T04:24:17.324Z,100
2022-10-01T04:27:17.307Z,100
2022-10-01T04:31:35.878Z,100
2022-10-01T04:34:16.811Z,100
2022-10-01T04:37:16.913Z,100
2022-10-01T04:41:16.890Z,100
2022-10-01T04:44:17.095Z,100
2022-10-01T04:47:17.158Z,100
2022-10-01T04:51:16.890Z,100
2022-10-01T04:54:16.893Z,100
2022-10-01T04:57:17.203Z,100
2022-10-01T05:01:16.812Z,100
2022-10-01T05:04:17.112Z,100
2022-10-01T05:07:17.162Z,100
2022-10-01T05:11:16.755Z,100
2022-10-01T05:14:16.928Z,100
2022-10-01T05:17:17.816Z,100
2022-10-01T05:21:17.335Z,100
2022-10-01T05:24:17.758Z,100
2022-10-01T05:27:17.912Z,100
2022-10-01T05:31:16.469Z,100
2022-10-01T05:34:16.709Z,100
2022-10-01T05:37:16.646Z,100
2022-10-01T05:41:16.800Z,100
2022-10-01T05:44:17.292Z,100
2022-10-01T05:47:17.729Z,100
2022-10-01T05:51:17.027Z,100
2022-10-01T05:54:19.833Z,100
2022-10-01T05:57:16.995Z,100
2022-10-01T06:01:16.592Z,100
2022-10-01T06:04:16.791Z,100
2022-10-01T06:07:16.753Z,100
2022-10-01T06:11:17.472Z,100
2022-10-01T06:14:17.272Z,100
2022-10-01T06:17:17.092Z,100
2022-10-01T06:21:17.008Z,100
2022-10-01T06:31:16.984Z,100
2022-10-01T06:34:17.040Z,100
2022-10-01T06:37:17.712Z,100
2022-10-01T06:41:17.173Z,100
2022-10-01T06:44:17.913Z,100
2022-10-01T06:47:17.470Z,100
2022-10-01T06:51:16.551Z,100
2022-10-01T06:54:18.523Z,100
2022-10-01T06:57:16.864Z,100
2022-10-01T07:01:20.147Z,100
2022-10-01T07:04:17.132Z,100
2022-10-01T07:07:17.109Z,100
2022-10-01T07:11:16.944Z,100
2022-10-01T07:14:17.128Z,100
2022-10-01T07:17:17.417Z,100
2022-10-01T07:21:16.197Z,100
2022-10-01T07:24:16.911Z,100
2022-10-01T07:27:17.450Z,100
2022-10-01T07:31:16.853Z,100
2022-10-01T07:34:17.076Z,100
2022-10-01T07:37:17.581Z,100
2022-10-01T07:41:17.780Z,100
2022-10-01T07:44:16.974Z,100
2022-10-01T07:47:16.709Z,100
2022-10-01T07:51:16.816Z,100
2022-10-01T07:54:17.112Z,100
2022-10-01T07:57:17.668Z,100
2022-10-01T08:01:17.632Z,100
2022-10-01T08:05:24.323Z,100
2022-10-01T08:07:17.631Z,100
2022-10-01T08:11:18.786Z,100
2022-10-01T08:14:19.665Z,100
2022-10-01T08:17:16.939Z,100
2022-10-01T08:21:16.566Z,100
2022-10-01T08:24:17.338Z,100
2022-10-01T08:27:17.055Z,100
2022-10-01T08:31:16.815Z,100
2022-10-01T08:34:17.177Z,99.66367406828046
2022-10-01T08:37:16.956Z,100
2022-10-01T08:41:29.353Z,99.54204196197233
2022-10-01T08:44:20.145Z,99.52146283948451
2022-10-01T08:47:25.899Z,98.9607250931276
2022-10-01T08:51:24.812Z,97.0856137168852
2022-10-01T08:54:27.322Z,98.70420103883693
2022-10-01T08:57:20.498Z,98.2181148512998
2022-10-01T09:01:16.956Z,97.3899941858987
2022-10-01T09:04:17.521Z,96.35376600092066
2022-10-01T09:07:40.491Z,95.36064958256202
2022-10-01T09:11:37.487Z,94.54492201125974
2022-10-01T09:14:31.472Z,94.22573029070797
2022-10-01T09:17:31.463Z,95.10107152645975
2022-10-01T09:21:18.698Z,96.70222335918326
2022-10-01T09:24:29.534Z,94.53622921363849
2022-10-01T09:27:18.616Z,91.91296986017188
2022-10-01T09:31:22.228Z,91.49395068040477
2022-10-01T09:34:26.958Z,92.0274730315382
2022-10-01T09:37:26.005Z,92.71183418442108
2022-10-01T09:41:18.947Z,93.20390981701739
2022-10-01T09:44:25.723Z,90.84680592940488
2022-10-01T09:47:20.665Z,90.13557140883697
2022-10-01T09:51:21.350Z,85.15777925205057
2022-10-01T09:54:24.627Z,83.33112499255785
2022-10-01T09:57:24.615Z,84.18297222346152
2022-10-01T10:01:37.529Z,83.198308540678
2022-10-01T10:04:20.268Z,81.40867105712333
2022-10-01T10:07:18.567Z,79.69877642364403
2022-10-01T10:11:22.915Z,78.40979910190698
2022-10-01T10:14:22.295Z,78.39914198854825
2022-10-01T10:17:17.288Z,78.58335035610261
2022-10-01T10:21:21.070Z,76.14945246139342
2022-10-01T10:24:31.885Z,75.98836163473631
2022-10-01T10:27:23.572Z,74.58595716298926
2022-10-01T10:31:20.000Z,74.00091239391628
2022-10-01T10:34:20.432Z,75.05372094845139
2022-10-01T10:37:23.450Z,75.43427214663978
2022-10-01T10:41:19.314Z,72.47547267738084
2022-10-01T10:44:18.692Z,70.66354632994899
2022-10-01T10:47:19.924Z,71.23766436424849
2022-10-01T10:51:16.298Z,69.40856288862565
2022-10-01T10:54:22.130Z,68.21956717973664
2022-10-01T10:57:19.915Z,68.33452077334165
2022-10-01T11:01:26.210Z,65.62594367893863
2022-10-01T11:04:26.464Z,64.00622076497534
2022-10-01T11:07:21.050Z,63.21560408931986
2022-10-01T11:11:31.473Z,63.18444258078169
2022-10-01T11:14:31.237Z,61.3998804407146
2022-10-01T11:17:36.332Z,59.96904316390778
2022-10-01T11:21:34.330Z,61.46548748686273
2022-10-01T11:24:33.580Z,57.70132111591214
2022-10-01T11:27:23.450Z,57.687818446131914
2022-10-01T11:31:28.346Z,56.538630603859346
2022-10-01T11:34:35.588Z,54.13460316594482
2022-10-01T11:37:37.714Z,53.401454471347165
2022-10-01T11:41:28.511Z,51.89310530367026
2022-10-01T11:44:24.291Z,51.30118843485549
2022-10-01T11:47:22.898Z,50.60410872353019
2022-10-01T11:51:20.782Z,48.79848020615309
2022-10-01T11:54:24.360Z,48.05180015466964
2022-10-01T12:01:29.418Z,48.49300994709541
2022-10-01T12:04:30.185Z,47.92604198341925
2022-10-01T12:07:23.267Z,48.376990988227575
2022-10-01T12:11:22.816Z,47.49990054884735
2022-10-01T12:14:21.913Z,46.40098196716796
2022-10-01T12:17:24.413Z,45.31277815433264
2022-10-01T12:21:22.303Z,44.12079580245167
2022-10-01T12:24:21.553Z,43.04362010564212
2022-10-01T12:27:33.833Z,42.916573322059385
2022-10-01T12:31:25.224Z,43.45093998393448
2022-10-01T12:34:28.573Z,42.03018574542064
2022-10-01T12:37:32.379Z,42.27412406640046
2022-10-01T12:41:37.339Z,43.301524044649945
2022-10-01T12:45:00.318Z,42.87263624131132
2022-10-01T12:47:29.828Z,43.116682069661046
2022-10-01T12:51:36.340Z,43.59281936547288
2022-10-01T12:54:43.563Z,43.35553508679174
2022-10-01T12:57:31.286Z,43.90171297501651
2022-10-01T13:01:31.476Z,43.5474116601772
2022-10-01T13:04:50.116Z,44.040656808687324
2022-10-01T13:07:34.464Z,44.302963644107905
2022-10-01T13:11:35.926Z,44.240309753202354
2022-10-01T13:14:20.285Z,44.339571639072965
2022-10-01T13:17:23.611Z,44.439120885570816
2022-10-01T13:21:27.030Z,44.991863443084526
2022-10-01T13:24:25.937Z,44.998310973016416
2022-10-01T13:27:25.636Z,43.806872325021914
2022-10-01T13:31:31.544Z,45.13168638566607
2022-10-01T13:34:34.077Z,43.66188836412384
2022-10-01T13:37:30.177Z,43.20228493708036
2022-10-01T13:41:21.989Z,42.881642042982016
2022-10-01T13:44:24.679Z,42.99715303793711
2022-10-01T13:47:20.487Z,42.794172253133596
2022-10-01T13:51:17.349Z,41.974862564700125
2022-10-01T13:54:25.187Z,41.8176975626198
2022-10-01T13:57:28.789Z,41.585184236295206
2022-10-01T14:01:29.090Z,42.75437823100405
2022-10-01T14:04:26.807Z,41.53313440637088
2022-10-01T14:07:20.645Z,41.57387049479393
2022-10-01T14:21:32.370Z,41.64984713422748
2022-10-01T14:24:28.386Z,41.9405869435418
2022-10-01T14:27:28.003Z,42.62076925376799
2022-10-01T14:31:28.494Z,42.41123919676192
2022-10-01T14:34:44.990Z,43.324013994889214
2022-10-01T14:37:18.949Z,43.42756913042261
2022-10-01T14:41:18.387Z,43.08957213934009
2022-10-01T14:44:23.762Z,42.03768188875972
2022-10-01T14:47:20.278Z,41.53812981988399
2022-10-01T14:51:23.786Z,41.67758532257928
2022-10-01T14:54:17.000Z,41.85177397317239
2022-10-01T14:57:26.860Z,41.79920253589898
2022-10-01T15:01:19.045Z,42.367672421943844
2022-10-01T15:04:21.327Z,43.09238100522413
2022-10-01T15:07:18.508Z,43.71252811173334
2022-10-01T15:11:20.856Z,44.34987823162365
2022-10-01T15:14:20.623Z,43.26483777889553
2022-10-01T15:17:21.965Z,43.611812560575
2022-10-01T15:21:20.259Z,44.375247491615845
2022-10-01T15:24:23.894Z,45.02321339875197
2022-10-01T15:27:19.056Z,45.11532751025206
2022-10-01T15:31:21.165Z,45.05018185886171
2022-10-01T15:34:20.224Z,45.41294312473864
2022-10-01T15:37:23.019Z,45.22151001694496
2022-10-01T15:41:31.541Z,45.769268396546
2022-10-01T15:44:40.271Z,46.39228790631237
2022-10-01T15:47:31.828Z,46.47853918890214
2022-10-01T15:51:23.130Z,46.59193486854544
2022-10-01T15:54:18.144Z,47.10589569317004
2022-10-01T15:57:21.117Z,49.114093445498604
2022-10-01T16:01:22.657Z,49.91151262535097
2022-10-01T16:04:20.277Z,50.539411642296685
2022-10-01T16:07:29.115Z,50.32670498808722
2022-10-01T16:11:20.488Z,49.95117534453673
2022-10-01T16:14:36.999Z,50.320618910913915
2022-10-01T16:17:29.546Z,50.07231689793601
2022-10-01T16:21:28.953Z,49.967095844948545
2022-10-01T16:24:25.700Z,49.716897136494765
2022-10-01T16:27:20.812Z,50.94328762507043
2022-10-01T16:31:17.609Z,51.714060350902656
2022-10-01T16:34:19.842Z,53.39312850833679
2022-10-01T16:37:17.761Z,53.776372361845276
2022-10-01T16:41:20.617Z,54.77507565911153
2022-10-01T16:44:16.832Z,54.86033137051459
2022-10-01T16:47:16.622Z,55.929414932421
2022-10-01T16:51:17.014Z,56.52417808706511
2022-10-01T16:54:21.216Z,56.549100232150586
2022-10-01T16:57:17.317Z,57.7665509014421
2022-10-01T17:01:16.651Z,58.38749263725634
2022-10-01T17:04:16.921Z,57.70733904313991
2022-10-01T17:07:16.880Z,58.38841746003474
2022-10-01T17:11:16.728Z,58.097072204784425
2022-10-01T17:14:18.431Z,59.23353926196602
2022-10-01T17:17:17.021Z,59.25860529732597
2022-10-01T17:21:16.918Z,59.78215396369385
2022-10-01T17:24:17.786Z,60.38505473467552
2022-10-01T17:27:17.262Z,60.21667108228904
2022-10-01T17:31:18.031Z,61.44489707159479
2022-10-01T17:34:17.047Z,61.35594733131208
2022-10-01T17:37:16.820Z,63.07487031119591
2022-10-01T17:41:16.803Z,62.98055291965862
2022-10-01T17:44:16.993Z,65.09553410475196
2022-10-01T17:47:17.189Z,65.66056656993531
2022-10-01T17:51:17.695Z,65.34862066545183
2022-10-01T17:54:17.315Z,65.3251388893397
2022-10-01T17:57:17.806Z,66.11788009457639
2022-10-01T18:01:19.011Z,65.6725501194734
2022-10-01T18:04:17.897Z,65.95530737359242
2022-10-01T18:07:17.437Z,66.20663308940065
2022-10-01T18:11:16.539Z,66.12575537393339
2022-10-01T18:14:16.903Z,66.60006864018307
2022-10-01T18:17:16.742Z,66.72321435589183
2022-10-01T18:21:16.396Z,68.49669129531753
2022-10-01T18:24:17.255Z,68.99211855241244
2022-10-01T18:27:17.581Z,69.1980504510344
2022-10-01T18:31:19.016Z,67.88112566307207
2022-10-01T18:34:22.556Z,68.69036764857172
2022-10-01T18:37:25.388Z,69.37778921215846
2022-10-01T18:41:26.336Z,69.92668820869619
2022-10-01T18:44:20.471Z,70.4198238729765
2022-10-01T18:47:25.967Z,71.0710758239609
2022-10-01T18:51:29.038Z,71.88284946898595
2022-10-01T18:54:34.768Z,72.36521309476886
2022-10-01T18:57:28.966Z,72.60932332421595
2022-10-01T19:01:24.583Z,73.77004828462913
2022-10-01T19:04:50.483Z,74.31445559775489
2022-10-01T19:07:30.399Z,74.33384215139016
2022-10-01T19:11:27.564Z,74.45117406064054
2022-10-01T19:14:33.036Z,74.49647254320375
2022-10-01T19:17:33.409Z,74.88499378859846
2022-10-01T19:21:26.166Z,75.12819080883811
2022-10-01T19:24:31.065Z,75.59856766073652
2022-10-01T19:27:29.965Z,75.89150992832998
2022-10-01T19:31:25.136Z,76.26126856279227
2022-10-01T19:34:23.956Z,76.52303598411976
2022-10-01T19:37:25.220Z,76.54581698971454
2022-10-01T19:41:23.355Z,77.31348125820894
2022-10-01T19:44:24.453Z,77.44980332645196
2022-10-01T19:47:28.161Z,78.14907949655816
2022-10-01T19:51:22.203Z,78.5481022999061
2022-10-01T19:54:21.627Z,78.59984076075455
2022-10-01T19:57:22.148Z,79.12985430433984
2022-10-01T20:01:19.822Z,79.09450208811917
2022-10-01T20:04:26.173Z,80.06725119757088
2022-10-01T20:07:23.365Z,80.33603391843103
2022-10-01T20:11:26.347Z,80.55923369443799
2022-10-01T20:15:21.213Z,80.65270011046944
2022-10-01T20:17:33.633Z,81.05706390834285
2022-10-01T20:21:29.541Z,81.0566406028274
2022-10-01T20:24:33.547Z,81.46468762563003
2022-10-01T20:27:25.637Z,81.91311975145732
2022-10-01T20:31:22.228Z,81.9552801829045
2022-10-01T20:34:23.936Z,82.04801164517501
2022-10-01T20:37:34.396Z,82.44798499745056
2022-10-01T20:41:20.560Z,82.64232835238708
2022-10-01T20:44:21.570Z,83.00848351353818
2022-10-01T20:47:22.895Z,83.22182262808037
2022-10-01T20:51:23.220Z,83.17303200587027
2022-10-01T20:54:20.798Z,83.57455192351432
2022-10-01T20:57:25.089Z,83.5569617890319
2022-10-01T21:01:21.375Z,84.07751975429079
2022-10-01T21:04:26.282Z,84.33917964333388
2022-10-01T21:07:29.387Z,84.66269056691948
2022-10-01T21:11:25.495Z,84.86085758410704
2022-10-01T21:14:23.369Z,84.83132249365362
2022-10-01T21:17:32.588Z,85.04536608381771
2022-10-01T21:21:28.909Z,84.86354025003472
2022-10-01T21:24:36.465Z,84.89849065426918
2022-10-01T21:27:38.543Z,85.3120593612475
2022-10-01T21:31:30.253Z,85.23817940263358
2022-10-01T21:34:27.231Z,85.47782386653941
2022-10-01T21:37:24.172Z,85.88304725080032
2022-10-01T21:41:27.252Z,85.56409444447083
2022-10-01T21:44:45.250Z,85.81164176915306
2022-10-01T21:47:26.283Z,85.74912215504064
2022-10-01T21:51:23.027Z,86.35847222793868
2022-10-01T22:01:25.114Z,87.45599583027656
2022-10-01T22:04:23.482Z,87.766785587963
2022-10-01T22:07:24.897Z,88.04404220175977
2022-10-01T22:11:20.243Z,87.72301942495018
2022-10-01T22:14:19.523Z,88.23121024756679
2022-10-01T22:17:23.724Z,88.32009794307992
2022-10-01T22:21:23.033Z,88.3173100798579
2022-10-01T22:24:21.214Z,88.63783488197238
2022-10-01T22:27:22.890Z,89.21337671867964
2022-10-01T22:31:21.927Z,89.29396500633932
2022-10-01T22:34:21.623Z,89.48667962379173
2022-10-01T22:37:21.819Z,89.47349747422564
2022-10-01T22:41:26.315Z,88.99201346921075
2022-10-01T22:44:19.961Z,88.91926299501132
2022-10-01T22:47:30.669Z,89.20844462907705
2022-10-01T22:51:31.052Z,89.46631606977978
2022-10-01T22:54:30.265Z,89.93945831121756
2022-10-01T22:57:34.489Z,89.83986817840595
2022-10-01T23:01:26.542Z,89.91732539029861
2022-10-01T23:04:32.596Z,90.40019607572518
2022-10-01T23:07:28.367Z,90.47797495191563
2022-10-01T23:11:25.486Z,90.5210758497835
2022-10-01T23:14:37.679Z,90.58569743119226
2022-10-01T23:17:22.086Z,90.49409953861196
2022-10-01T23:21:30.024Z,91.07022802590657
2022-10-01T23:24:32.934Z,91.32313882279756
2022-10-01T23:27:29.774Z,91.30473560872761
2022-10-01T23:31:27.919Z,91.30343827012338
2022-10-01T23:34:26.362Z,91.7058633768591
2022-10-01T23:37:32.494Z,92.10491575970717
2022-10-01T23:41:24.622Z,91.83241193576472
2022-10-01T23:44:28.656Z,92.71075074655153
2022-10-01T23:47:23.237Z,92.51756600387455
2022-10-01T23:51:22.016Z,91.7612057109037
2022-10-01T23:54:23.263Z,91.98557074543106
2022-10-01T23:57:21.700Z,92.28440534346376
