createdAt,value
2018-08-10T00:00:49.709Z,17.57
2018-08-10T00:03:18.568Z,17.93
2018-08-10T00:05:47.443Z,18.35
2018-08-10T00:08:16.539Z,18.37
2018-08-10T00:10:45.394Z,17.82
2018-08-10T00:13:14.345Z,17.87
2018-08-10T00:15:43.257Z,18.01
2018-08-10T00:18:12.323Z,17.98
2018-08-10T00:20:41.198Z,18.02
2018-08-10T00:23:10.080Z,18.18
2018-08-10T00:25:39.071Z,17.70
2018-08-10T00:28:09.025Z,17.54
2018-08-10T00:30:37.917Z,17.54
2018-08-10T00:33:06.829Z,17.54
2018-08-10T00:35:35.730Z,17.99
2018-08-10T00:38:04.652Z,17.67
2018-08-10T00:40:33.525Z,17.78
2018-08-10T00:43:02.434Z,17.81
2018-08-10T00:45:31.358Z,18.14
2018-08-10T00:48:00.236Z,18.47
2018-08-10T00:50:29.106Z,17.84
2018-08-10T00:52:58.025Z,17.58
2018-08-10T00:55:26.943Z,18.10
2018-08-10T00:57:55.803Z,17.80
2018-08-10T01:00:24.965Z,17.82
2018-08-10T01:02:54.211Z,17.72
2018-08-10T01:05:23.097Z,17.80
2018-08-10T01:07:52.080Z,18.08
2018-08-10T01:10:21.359Z,17.67
2018-08-10T01:12:50.294Z,17.95
2018-08-10T01:15:19.215Z,17.84
2018-08-10T01:17:48.145Z,17.98
2018-08-10T01:20:20.969Z,17.63
2018-08-10T01:22:55.093Z,17.63
2018-08-10T01:25:25.048Z,17.85
2018-08-10T01:27:59.235Z,17.81
2018-08-10T01:30:29.389Z,17.86
2018-08-10T01:32:58.512Z,17.78
2018-08-10T01:35:27.944Z,17.70
2018-08-10T01:37:57.934Z,17.88
2018-08-10T01:40:26.814Z,17.47
2018-08-10T01:42:55.757Z,17.51
2018-08-10T01:45:24.692Z,17.60
2018-08-10T01:47:53.876Z,17.83
2018-08-10T01:50:22.902Z,17.65
2018-08-10T01:52:51.804Z,17.52
2018-08-10T01:55:20.716Z,17.52
2018-08-10T01:57:49.659Z,17.41
2018-08-10T02:00:18.587Z,17.29
2018-08-10T02:02:47.470Z,17.34
2018-08-10T02:05:16.658Z,17.57
2018-08-10T02:07:45.595Z,17.17
2018-08-10T02:10:16.673Z,17.38
2018-08-10T02:12:50.104Z,17.62
2018-08-10T02:15:19.557Z,17.21
2018-08-10T02:17:48.962Z,17.13
2018-08-10T02:20:19.914Z,17.24
2018-08-10T02:22:49.407Z,17.25
2018-08-10T02:25:20.125Z,17.22
2018-08-10T02:27:49.671Z,16.87
2018-08-10T02:30:19.710Z,17.04
2018-08-10T02:32:50.406Z,17.34
2018-08-10T02:35:19.373Z,17.17
2018-08-10T02:37:48.334Z,17.49
2018-08-10T02:40:19.892Z,17.31
2018-08-10T02:42:49.526Z,17.28
2018-08-10T02:45:18.731Z,17.01
2018-08-10T02:47:48.180Z,16.68
2018-08-10T02:50:17.071Z,17.20
2018-08-10T02:52:46.266Z,17.12
2018-08-10T02:55:15.285Z,17.16
2018-08-10T02:57:44.352Z,16.91
2018-08-10T03:00:14.675Z,17.30
2018-08-10T03:02:44.222Z,17.43
2018-08-10T03:05:13.132Z,17.43
2018-08-10T03:07:42.352Z,17.36
2018-08-10T03:10:12.264Z,17.32
2018-08-10T03:12:41.181Z,17.36
2018-08-10T03:15:12.467Z,17.17
2018-08-10T03:17:41.418Z,16.81
2018-08-10T03:20:10.639Z,17.29
2018-08-10T03:22:39.830Z,17.33
2018-08-10T03:25:09.721Z,17.49
2018-08-10T03:27:38.825Z,17.47
2018-08-10T03:30:09.301Z,17.48
2018-08-10T03:32:38.563Z,17.41
2018-08-10T03:35:07.465Z,17.23
2018-08-10T03:37:36.802Z,17.07
2018-08-10T03:40:07.667Z,17.09
2018-08-10T03:42:36.560Z,17.13
2018-08-10T03:45:05.890Z,17.31
2018-08-10T03:47:34.785Z,17.15
2018-08-10T03:50:04.083Z,17.43
2018-08-10T03:52:33.034Z,17.21
2018-08-10T03:55:01.962Z,17.30
2018-08-10T03:57:30.891Z,17.16
2018-08-10T03:59:59.807Z,16.88
2018-08-10T04:02:28.710Z,16.91
2018-08-10T04:04:57.623Z,16.78
2018-08-10T04:07:26.564Z,17.37
2018-08-10T04:09:55.446Z,17.31
2018-08-10T04:12:24.356Z,17.29
2018-08-10T04:14:53.240Z,17.41
2018-08-10T04:17:24.613Z,17.26
2018-08-10T04:19:54.623Z,17.32
2018-08-10T04:22:25.523Z,17.25
2018-08-10T04:24:54.470Z,17.30
2018-08-10T04:27:23.448Z,17.38
2018-08-10T04:29:52.387Z,17.40
2018-08-10T04:32:21.279Z,17.27
2018-08-10T04:34:50.229Z,17.29
2018-08-10T04:37:20.190Z,17.33
2018-08-10T04:39:49.126Z,17.46
2018-08-10T04:42:18.032Z,17.14
2018-08-10T04:44:46.928Z,17.30
2018-08-10T04:47:15.844Z,17.14
2018-08-10T04:49:44.792Z,17.16
2018-08-10T04:52:13.722Z,17.19
2018-08-10T04:54:42.638Z,17.05
2018-08-10T04:57:11.654Z,17.04
2018-08-10T04:59:40.658Z,17.08
2018-08-10T05:02:09.665Z,17.26
2018-08-10T05:04:38.583Z,17.39
2018-08-10T05:07:07.448Z,17.30
2018-08-10T05:09:36.369Z,17.17
2018-08-10T05:12:05.319Z,17.05
2018-08-10T05:14:34.166Z,17.07
2018-08-10T05:17:03.102Z,17.18
2018-08-10T05:19:31.950Z,17.16
2018-08-10T05:22:00.874Z,17.33
2018-08-10T05:24:29.775Z,17.45
2018-08-10T05:26:58.709Z,17.62
2018-08-10T05:29:27.639Z,17.75
2018-08-10T05:31:56.534Z,17.67
2018-08-10T05:34:25.490Z,17.81
2018-08-10T05:36:54.501Z,17.58
2018-08-10T05:39:23.360Z,17.61
2018-08-10T05:41:52.255Z,17.47
2018-08-10T05:44:21.145Z,17.53
2018-08-10T05:46:50.074Z,17.52
2018-08-10T05:49:47.582Z,17.73
2018-08-10T05:52:16.584Z,17.52
2018-08-10T05:54:45.523Z,17.79
2018-08-10T05:57:14.952Z,17.96
2018-08-10T05:59:43.847Z,18.03
2018-08-10T06:02:12.752Z,18.03
2018-08-10T06:04:42.695Z,17.83
2018-08-10T06:07:12.093Z,18.14
2018-08-10T06:09:40.991Z,18.40
2018-08-10T06:12:09.918Z,18.31
2018-08-10T06:14:38.873Z,17.99
2018-08-10T06:17:07.796Z,18.20
2018-08-10T06:19:36.769Z,18.02
2018-08-10T06:22:05.668Z,18.11
2018-08-10T06:24:34.660Z,18.37
2018-08-10T06:27:03.564Z,18.37
2018-08-10T06:29:32.440Z,18.43
2018-08-10T06:32:01.326Z,18.47
2018-08-10T06:34:30.209Z,18.47
2018-08-10T06:36:59.142Z,18.52
2018-08-10T06:39:27.993Z,18.48
2018-08-10T06:41:57.017Z,18.47
2018-08-10T06:44:25.939Z,18.20
2018-08-10T06:46:54.822Z,18.12
2018-08-10T06:49:23.746Z,17.96
2018-08-10T06:51:52.625Z,18.07
2018-08-10T06:54:22.561Z,18.13
2018-08-10T06:56:51.434Z,18.54
2018-08-10T06:59:20.352Z,18.59
2018-08-10T07:01:49.225Z,18.41
2018-08-10T07:04:18.299Z,18.83
2018-08-10T07:06:47.283Z,18.64
2018-08-10T07:09:16.274Z,18.79
2018-08-10T07:11:45.235Z,18.71
2018-08-10T07:14:14.172Z,18.81
2018-08-10T07:16:43.244Z,18.67
2018-08-10T07:19:12.149Z,18.64
2018-08-10T07:21:41.032Z,18.84
2018-08-10T07:24:09.934Z,18.72
2018-08-10T07:26:38.802Z,18.80
2018-08-10T07:29:07.744Z,18.89
2018-08-10T07:31:36.609Z,18.70
2018-08-10T07:34:05.628Z,18.93
2018-08-10T07:36:34.613Z,19.13
2018-08-10T07:39:03.670Z,19.24
2018-08-10T07:41:32.559Z,18.78
2018-08-10T07:44:01.417Z,18.98
2018-08-10T07:46:30.336Z,19.16
2018-08-10T07:48:59.254Z,19.22
2018-08-10T07:51:28.195Z,19.22
2018-08-10T07:53:57.080Z,19.30
2018-08-10T07:56:26.003Z,19.43
2018-08-10T07:58:54.966Z,19.54
2018-08-10T08:01:23.863Z,19.09
2018-08-10T08:03:52.673Z,19.08
2018-08-10T08:06:21.593Z,19.25
2018-08-10T08:08:51.482Z,19.17
2018-08-10T08:11:20.455Z,19.11
2018-08-10T08:13:49.426Z,19.22
2018-08-10T08:16:18.339Z,19.38
2018-08-10T08:18:47.206Z,19.63
2018-08-10T08:21:16.109Z,19.72
2018-08-10T08:23:45.007Z,19.90
2018-08-10T08:26:13.873Z,19.90
2018-08-10T08:28:42.838Z,20.18
2018-08-10T08:31:11.682Z,19.86
2018-08-10T08:33:51.752Z,19.78
2018-08-10T08:36:20.634Z,19.96
2018-08-10T08:41:03.843Z,19.84
2018-08-10T08:46:08.267Z,19.45
2018-08-10T08:48:41.595Z,19.18
2018-08-10T08:51:12.775Z,19.31
2018-08-10T08:53:41.719Z,19.49
2018-08-10T08:56:14.984Z,19.36
2018-08-10T08:58:44.921Z,19.42
2018-08-10T09:01:14.176Z,19.39
2018-08-10T09:05:06.330Z,19.39
2018-08-10T09:07:36.392Z,19.44
2018-08-10T09:10:11.929Z,19.52
2018-08-10T09:12:40.823Z,19.51
2018-08-10T09:15:11.868Z,19.62
2018-08-10T09:17:40.903Z,19.73
2018-08-10T09:20:10.328Z,20.08
2018-08-10T09:22:39.296Z,20.44
2018-08-10T09:25:10.513Z,20.45
2018-08-10T09:27:39.483Z,20.46
2018-08-10T09:30:09.801Z,20.59
2018-08-10T09:32:38.883Z,20.51
2018-08-10T09:35:08.795Z,20.41
2018-08-10T09:37:37.743Z,20.32
2018-08-10T09:40:09.704Z,20.30
2018-08-10T09:42:38.630Z,20.42
2018-08-10T09:45:08.378Z,20.34
2018-08-10T09:47:37.391Z,20.31
2018-08-10T09:50:07.624Z,20.20
2018-08-10T09:52:36.533Z,20.56
2018-08-10T09:55:20.921Z,20.75
2018-08-10T09:57:51.261Z,20.83
2018-08-10T10:00:25.356Z,20.41
2018-08-10T10:02:59.291Z,20.52
2018-08-10T10:05:28.263Z,20.58
2018-08-10T10:07:57.783Z,20.40
2018-08-10T10:10:26.985Z,20.25
2018-08-10T10:12:56.583Z,20.33
2018-08-10T10:15:25.579Z,20.58
2018-08-10T10:17:55.294Z,20.65
2018-08-10T10:20:24.559Z,20.99
2018-08-10T10:22:53.898Z,21.16
2018-08-10T10:25:23.075Z,21.13
2018-08-10T10:27:53.117Z,21.30
2018-08-10T10:30:22.709Z,21.58
2018-08-10T10:32:51.972Z,21.53
2018-08-10T10:35:21.135Z,21.53
2018-08-10T10:37:50.356Z,21.69
2018-08-10T10:40:19.380Z,21.78
2018-08-10T10:42:48.294Z,21.43
2018-08-10T10:45:17.182Z,21.57
2018-08-10T10:47:47.251Z,21.77
2018-08-10T10:50:16.702Z,21.99
2018-08-10T10:52:45.731Z,22.00
2018-08-10T10:55:14.654Z,22.00
2018-08-10T10:57:44.091Z,21.94
2018-08-10T11:00:16.707Z,22.04
2018-08-10T11:02:46.739Z,21.98
2018-08-10T11:05:15.755Z,21.69
2018-08-10T11:07:44.850Z,21.84
2018-08-10T11:10:15.168Z,21.81
2018-08-10T11:12:44.161Z,21.85
2018-08-10T11:15:13.569Z,21.96
2018-08-10T11:17:43.679Z,21.66
2018-08-10T11:20:13.302Z,21.60
2018-08-10T11:22:42.771Z,21.64
2018-08-10T11:25:12.959Z,21.57
2018-08-10T11:27:42.854Z,21.65
2018-08-10T11:30:13.905Z,21.82
2018-08-10T11:32:42.780Z,21.70
2018-08-10T11:35:11.756Z,21.77
2018-08-10T11:37:40.733Z,22.05
2018-08-10T11:40:12.385Z,22.13
2018-08-10T11:42:41.721Z,22.39
2018-08-10T11:45:13.161Z,22.31
2018-08-10T11:47:42.299Z,22.01
2018-08-10T11:50:11.461Z,21.70
2018-08-10T11:52:40.314Z,21.71
2018-08-10T11:55:11.256Z,21.54
2018-08-10T11:57:40.245Z,21.67
2018-08-10T12:00:10.562Z,22.08
2018-08-10T12:02:39.522Z,22.04
2018-08-10T12:05:09.679Z,22.41
2018-08-10T12:07:38.582Z,22.31
2018-08-10T12:10:07.905Z,22.09
2018-08-10T12:12:36.869Z,21.95
2018-08-10T12:15:07.936Z,21.87
2018-08-10T12:17:37.182Z,21.79
2018-08-10T12:20:06.233Z,22.14
2018-08-10T12:22:35.282Z,22.10
2018-08-10T12:25:04.718Z,22.10
2018-08-10T12:27:33.656Z,22.09
2018-08-10T12:30:02.619Z,22.27
2018-08-10T12:32:31.537Z,22.62
2018-08-10T12:35:00.406Z,23.02
2018-08-10T12:37:29.349Z,22.98
2018-08-10T12:39:58.402Z,22.66
2018-08-10T12:42:27.301Z,22.83
2018-08-10T12:44:56.213Z,23.11
2018-08-10T12:47:25.122Z,22.98
2018-08-10T12:49:54.065Z,23.56
2018-08-10T12:52:23.998Z,23.12
2018-08-10T12:54:53.011Z,22.86
2018-08-10T12:57:21.916Z,22.48
2018-08-10T12:59:50.996Z,22.63
2018-08-10T13:02:19.918Z,23.08
2018-08-10T13:04:48.909Z,23.54
2018-08-10T13:07:17.880Z,23.71
2018-08-10T13:09:46.839Z,23.71
2018-08-10T13:12:15.781Z,23.42
2018-08-10T13:14:44.686Z,23.08
2018-08-10T13:17:13.822Z,22.98
2018-08-10T13:19:42.812Z,23.09
2018-08-10T13:22:11.829Z,23.42
2018-08-10T13:24:40.856Z,23.47
2018-08-10T13:27:09.818Z,23.63
2018-08-10T13:29:38.808Z,23.57
2018-08-10T13:32:07.788Z,22.75
2018-08-10T13:34:36.820Z,22.99
2018-08-10T13:37:05.866Z,23.49
2018-08-10T13:39:34.837Z,23.56
2018-08-10T13:42:03.820Z,23.30
2018-08-10T13:44:32.761Z,23.43
2018-08-10T13:47:01.705Z,23.40
2018-08-10T13:49:30.715Z,23.53
2018-08-10T13:51:59.604Z,23.69
2018-08-10T13:54:28.526Z,23.56
2018-08-10T13:56:57.416Z,23.22
2018-08-10T13:59:26.266Z,23.17
2018-08-10T14:01:55.332Z,23.41
2018-08-10T14:04:24.574Z,23.81
2018-08-10T14:06:53.762Z,23.71
2018-08-10T14:09:22.684Z,23.96
2018-08-10T14:11:51.764Z,23.82
2018-08-10T14:14:20.715Z,23.70
2018-08-10T14:16:49.731Z,23.54
2018-08-10T14:19:18.625Z,23.24
2018-08-10T14:21:47.539Z,23.24
2018-08-10T14:24:16.436Z,23.60
2018-08-10T14:26:45.325Z,23.52
2018-08-10T14:29:14.242Z,23.14
2018-08-10T14:31:43.108Z,22.93
2018-08-10T14:34:11.996Z,23.09
2018-08-10T14:36:40.892Z,23.15
2018-08-10T14:39:11.138Z,23.08
2018-08-10T14:41:40.197Z,23.41
2018-08-10T14:44:09.199Z,23.67
2018-08-10T14:46:38.213Z,23.51
2018-08-10T14:49:07.831Z,23.63
2018-08-10T14:51:36.751Z,23.78
2018-08-10T14:54:06.086Z,23.67
2018-08-10T14:56:34.961Z,23.46
2018-08-10T14:59:03.810Z,23.20
2018-08-10T15:01:32.754Z,23.48
2018-08-10T15:04:01.752Z,23.64
2018-08-10T15:06:30.757Z,23.46
2018-08-10T15:08:59.684Z,23.28
2018-08-10T15:11:28.598Z,23.49
2018-08-10T15:13:57.597Z,23.63
2018-08-10T15:16:26.523Z,23.71
2018-08-10T15:18:55.508Z,23.75
2018-08-10T15:21:24.406Z,23.81
2018-08-10T15:23:54.332Z,23.74
2018-08-10T15:26:23.206Z,23.77
2018-08-10T15:28:52.107Z,23.47
2018-08-10T15:31:21.012Z,23.33
2018-08-10T15:33:50.017Z,23.27
2018-08-10T15:36:18.908Z,23.40
2018-08-10T15:38:48.055Z,23.57
2018-08-10T15:41:16.995Z,23.61
2018-08-10T15:43:45.969Z,23.39
2018-08-10T15:46:14.838Z,23.25
2018-08-10T15:48:43.755Z,23.42
2018-08-10T15:51:13.009Z,23.55
2018-08-10T15:53:42.153Z,23.60
2018-08-10T15:56:11.094Z,23.45
2018-08-10T15:58:39.958Z,23.69
2018-08-10T16:01:08.911Z,23.72
2018-08-10T16:03:37.977Z,23.73
2018-08-10T16:06:06.889Z,23.78
2018-08-10T16:08:35.810Z,23.63
2018-08-10T16:11:04.761Z,23.56
2018-08-10T16:13:33.634Z,23.55
2018-08-10T16:16:02.544Z,23.73
2018-08-10T16:18:31.418Z,23.97
2018-08-10T16:21:00.359Z,23.59
2018-08-10T16:23:29.248Z,23.70
2018-08-10T16:25:58.166Z,23.62
2018-08-10T16:28:27.164Z,23.67
2018-08-10T16:30:56.069Z,23.55
2018-08-10T16:33:24.998Z,23.57
2018-08-10T16:35:53.989Z,23.59
2018-08-10T16:38:22.904Z,23.66
2018-08-10T16:40:51.900Z,23.71
2018-08-10T16:43:20.987Z,23.65
2018-08-10T16:45:49.850Z,23.59
2018-08-10T16:48:18.878Z,23.63
2018-08-10T16:50:47.980Z,23.47
2018-08-10T16:53:17.309Z,23.51
2018-08-10T16:55:46.228Z,23.30
2018-08-10T16:58:15.125Z,23.18
2018-08-10T17:00:44.037Z,23.06
2018-08-10T17:03:12.942Z,23.01
2018-08-10T17:05:41.982Z,23.09
2018-08-10T17:08:10.923Z,23.16
2018-08-10T17:10:40.303Z,23.07
2018-08-10T17:13:09.151Z,23.00
2018-08-10T17:15:38.090Z,23.07
2018-08-10T17:18:06.975Z,23.11
2018-08-10T17:20:35.833Z,23.04
2018-08-10T17:23:04.754Z,23.10
2018-08-10T17:25:33.778Z,23.11
2018-08-10T17:28:02.700Z,23.04
2018-08-10T17:30:31.632Z,23.06
2018-08-10T17:33:00.675Z,23.05
2018-08-10T17:35:29.471Z,23.09
2018-08-10T17:37:58.380Z,23.18
2018-08-10T17:40:27.313Z,23.04
2018-08-10T17:42:56.196Z,23.15
2018-08-10T17:45:25.086Z,23.11
2018-08-10T17:47:54.244Z,23.16
2018-08-10T17:50:23.173Z,23.17
2018-08-10T17:52:53.293Z,23.09
2018-08-10T17:55:22.696Z,23.07
2018-08-10T17:57:51.595Z,23.05
2018-08-10T18:00:22.007Z,23.10
2018-08-10T18:02:51.320Z,23.03
2018-08-10T18:05:21.283Z,22.92
2018-08-10T18:07:50.172Z,22.96
2018-08-10T18:10:19.639Z,22.88
2018-08-10T18:12:48.638Z,22.88
2018-08-10T18:15:19.033Z,22.80
2018-08-10T18:17:48.388Z,22.86
2018-08-10T18:20:19.176Z,22.80
2018-08-10T18:22:49.245Z,22.68
2018-08-10T18:25:19.319Z,22.59
2018-08-10T18:27:48.242Z,22.55
2018-08-10T18:30:22.074Z,22.58
2018-08-10T18:32:50.993Z,22.53
2018-08-10T18:35:19.872Z,22.48
2018-08-10T18:37:49.491Z,22.45
2018-08-10T18:40:18.554Z,22.32
2018-08-10T18:42:48.534Z,22.38
2018-08-10T18:45:18.578Z,22.27
2018-08-10T18:47:47.521Z,22.37
2018-08-10T18:50:17.439Z,22.37
2018-08-10T18:52:46.329Z,22.22
2018-08-10T18:55:18.733Z,22.25
2018-08-10T18:57:47.616Z,22.28
2018-08-10T19:00:18.312Z,22.20
2018-08-10T19:02:47.368Z,22.21
2018-08-10T19:05:17.015Z,22.03
2018-08-10T19:07:46.425Z,22.14
2018-08-10T19:10:24.240Z,22.12
2018-08-10T19:12:53.209Z,22.12
2018-08-10T19:15:22.115Z,22.00
2018-08-10T19:17:51.043Z,22.09
2018-08-10T19:20:19.867Z,22.03
2018-08-10T19:22:48.853Z,21.95
2018-08-10T19:25:18.062Z,21.93
2018-08-10T19:27:46.987Z,21.94
2018-08-10T19:30:18.240Z,21.97
2018-08-10T19:32:47.758Z,21.93
2018-08-10T19:35:17.310Z,21.83
2018-08-10T19:37:46.215Z,21.83
2018-08-10T19:40:16.257Z,21.82
2018-08-10T19:42:45.136Z,21.76
2018-08-10T19:45:14.684Z,21.78
2018-08-10T19:47:43.895Z,21.70
2018-08-10T19:50:14.169Z,21.68
2018-08-10T19:52:43.283Z,21.65
2018-08-10T19:55:13.797Z,21.60
2018-08-10T19:57:43.732Z,21.64
2018-08-10T20:00:14.214Z,21.58
2018-08-10T20:02:43.271Z,21.52
2018-08-10T20:05:12.179Z,21.55
2018-08-10T20:07:41.069Z,21.49
2018-08-10T20:10:11.165Z,21.47
2018-08-10T20:12:40.126Z,21.47
2018-08-10T20:15:12.646Z,21.44
2018-08-10T20:17:42.101Z,21.37
2018-08-10T20:20:12.749Z,21.41
2018-08-10T20:22:41.642Z,21.37
2018-08-10T20:25:11.279Z,21.43
2018-08-10T20:27:40.172Z,21.33
2018-08-10T20:30:11.025Z,21.33
2018-08-10T20:32:40.300Z,21.29
2018-08-10T20:35:12.220Z,21.29
2018-08-10T20:37:41.809Z,21.24
2018-08-10T20:40:13.455Z,21.33
2018-08-10T20:42:42.385Z,21.30
2018-08-10T20:45:12.442Z,21.25
2018-08-10T20:47:41.339Z,21.14
2018-08-10T20:50:14.041Z,21.28
2018-08-10T20:52:43.446Z,21.22
2018-08-10T20:55:12.540Z,21.24
2018-08-10T20:57:41.481Z,21.04
2018-08-10T21:00:10.913Z,21.18
2018-08-10T21:02:40.556Z,21.18
2018-08-10T21:05:09.438Z,21.18
2018-08-10T21:07:38.374Z,21.13
2018-08-10T21:10:09.789Z,21.15
2018-08-10T21:12:39.125Z,21.16
2018-08-10T21:15:08.969Z,21.19
2018-08-10T21:17:37.995Z,21.10
2018-08-10T21:20:08.328Z,21.20
2018-08-10T21:22:37.316Z,21.17
2018-08-10T21:25:06.379Z,21.13
2018-08-10T21:27:35.273Z,21.02
2018-08-10T21:30:05.582Z,20.93
2018-08-10T21:32:34.561Z,20.99
2018-08-10T21:35:03.504Z,20.94
2018-08-10T21:37:32.601Z,20.97
2018-08-10T21:40:01.571Z,21.03
2018-08-10T21:42:30.583Z,21.13
2018-08-10T21:44:59.621Z,20.98
2018-08-10T21:47:28.591Z,20.96
2018-08-10T21:49:57.476Z,20.82
2018-08-10T21:52:26.373Z,21.01
2018-08-10T21:54:55.257Z,21.02
2018-08-10T21:57:24.168Z,20.99
2018-08-10T21:59:53.072Z,21.05
2018-08-10T22:02:22.749Z,20.98
2018-08-10T22:04:51.641Z,20.95
2018-08-10T22:07:20.772Z,20.91
2018-08-10T22:09:49.685Z,20.91
2018-08-10T22:12:18.923Z,21.01
2018-08-10T22:14:53.493Z,20.86
2018-08-10T22:17:27.861Z,20.82
2018-08-10T22:20:00.350Z,20.93
2018-08-10T22:22:30.794Z,20.81
2018-08-10T22:24:59.845Z,20.74
2018-08-10T22:27:28.787Z,20.77
2018-08-10T22:29:57.649Z,20.74
2018-08-10T22:32:26.601Z,20.78
2018-08-10T22:34:55.492Z,20.73
2018-08-10T22:37:24.480Z,20.74
2018-08-10T22:39:53.376Z,20.66
2018-08-10T22:42:22.291Z,20.53
2018-08-10T22:44:51.178Z,20.64
2018-08-10T22:47:20.177Z,20.78
2018-08-10T22:49:49.092Z,20.72
2018-08-10T22:52:17.935Z,20.57
2018-08-10T22:54:46.817Z,20.55
2018-08-10T22:57:15.733Z,20.61
2018-08-10T22:59:45.702Z,20.52
2018-08-10T23:02:14.639Z,20.59
2018-08-10T23:04:43.578Z,20.52
2018-08-10T23:07:12.509Z,20.45
2018-08-10T23:09:41.424Z,20.47
2018-08-10T23:12:10.366Z,20.47
2018-08-10T23:14:39.288Z,20.49
2018-08-10T23:17:08.197Z,20.56
2018-08-10T23:19:37.142Z,20.45
2018-08-10T23:22:06.070Z,20.31
2018-08-10T23:24:35.122Z,20.37
2018-08-10T23:27:04.075Z,20.35
2018-08-10T23:29:32.963Z,20.39
2018-08-10T23:32:02.233Z,20.37
2018-08-10T23:34:31.433Z,20.28
2018-08-10T23:37:00.341Z,20.24
2018-08-10T23:39:29.310Z,20.37
2018-08-10T23:41:58.204Z,20.47
2018-08-10T23:44:27.108Z,20.38
2018-08-10T23:46:56.034Z,20.46
2018-08-10T23:49:24.955Z,20.33
2018-08-10T23:51:53.893Z,20.31
2018-08-10T23:54:22.764Z,20.18
2018-08-10T23:56:51.676Z,20.19
2018-08-10T23:59:20.631Z,20.24
