createdAt,value
2023-03-19T00:01:08.507Z,20.80
2023-03-19T00:03:44.714Z,22.40
2023-03-19T00:06:14.372Z,17.60
2023-03-19T00:08:43.302Z,22.70
2023-03-19T00:11:13.695Z,18.50
2023-03-19T00:13:42.720Z,22.10
2023-03-19T00:16:11.788Z,20.80
2023-03-19T00:18:41.272Z,19.30
2023-03-19T00:21:10.253Z,23.50
2023-03-19T00:23:39.268Z,24.70
2023-03-19T00:26:08.561Z,21.10
2023-03-19T00:28:37.552Z,16.80
2023-03-19T00:31:11.903Z,19.00
2023-03-19T00:33:42.189Z,20.60
2023-03-19T00:36:12.788Z,19.50
2023-03-19T00:38:41.730Z,23.40
2023-03-19T00:41:11.118Z,25.40
2023-03-19T00:43:40.844Z,22.10
2023-03-19T00:46:09.786Z,21.50
2023-03-19T00:48:38.682Z,23.80
2023-03-19T00:51:10.277Z,21.70
2023-03-19T00:53:40.082Z,23.40
2023-03-19T00:56:11.001Z,19.40
2023-03-19T00:58:40.850Z,22.60
2023-03-19T01:01:10.570Z,22.40
2023-03-19T01:03:40.366Z,24.70
2023-03-19T01:06:09.570Z,21.70
2023-03-19T01:08:38.613Z,23.30
2023-03-19T01:11:10.584Z,21.70
2023-03-19T01:13:40.833Z,23.80
2023-03-19T01:16:10.465Z,20.60
2023-03-19T01:18:39.584Z,25.00
2023-03-19T01:21:08.607Z,25.10
2023-03-19T01:23:37.624Z,25.90
2023-03-19T01:26:07.861Z,26.70
2023-03-19T01:28:36.843Z,21.90
2023-03-19T01:31:08.464Z,23.00
2023-03-19T01:33:38.097Z,36.10
2023-03-19T01:36:09.264Z,23.80
2023-03-19T01:38:38.422Z,25.10
2023-03-19T01:41:07.674Z,27.30
2023-03-19T01:43:36.942Z,35.40
2023-03-19T01:46:14.032Z,24.50
2023-03-19T01:48:46.054Z,30.00
2023-03-19T01:51:18.953Z,30.90
2023-03-19T01:53:50.112Z,28.10
2023-03-19T01:56:22.394Z,30.60
2023-03-19T01:58:57.139Z,29.50
2023-03-19T02:01:28.790Z,27.70
2023-03-19T02:03:59.463Z,30.50
2023-03-19T02:06:29.818Z,32.00
2023-03-19T02:08:59.171Z,37.50
2023-03-19T02:11:28.365Z,29.80
2023-03-19T02:13:57.309Z,29.90
2023-03-19T02:16:26.693Z,30.80
2023-03-19T02:18:56.396Z,30.10
2023-03-19T02:21:25.382Z,29.40
2023-03-19T02:24:02.410Z,29.70
2023-03-19T02:26:31.971Z,34.70
2023-03-19T02:29:01.065Z,30.90
2023-03-19T02:31:30.000Z,28.40
2023-03-19T02:34:01.551Z,31.70
2023-03-19T02:36:36.682Z,34.10
2023-03-19T02:39:16.426Z,30.50
2023-03-19T02:41:45.690Z,44.90
2023-03-19T02:44:16.742Z,28.50
2023-03-19T02:46:45.781Z,31.60
2023-03-19T02:49:14.756Z,28.60
2023-03-19T02:51:43.660Z,30.40
2023-03-19T02:54:12.691Z,32.90
2023-03-19T02:56:41.747Z,32.40
2023-03-19T02:59:10.745Z,30.60
2023-03-19T03:01:39.688Z,30.70
2023-03-19T03:04:08.762Z,29.40
2023-03-19T03:06:37.652Z,30.70
2023-03-19T03:09:06.635Z,33.10
2023-03-19T03:11:35.664Z,31.80
2023-03-19T03:14:04.856Z,30.10
2023-03-19T03:16:33.883Z,31.60
2023-03-19T03:19:03.093Z,30.40
2023-03-19T03:21:35.369Z,34.50
2023-03-19T03:24:05.220Z,38.50
2023-03-19T03:26:34.188Z,31.20
2023-03-19T03:29:04.392Z,37.80
2023-03-19T03:31:34.703Z,34.50
2023-03-19T03:34:03.999Z,37.10
2023-03-19T03:36:33.188Z,32.30
2023-03-19T03:39:02.405Z,31.70
2023-03-19T03:41:31.303Z,35.40
2023-03-19T03:44:00.698Z,28.80
2023-03-19T03:46:29.651Z,33.50
2023-03-19T03:48:58.657Z,33.80
2023-03-19T03:51:28.062Z,26.70
2023-03-19T03:53:57.028Z,32.00
2023-03-19T03:56:26.700Z,34.80
2023-03-19T03:58:55.998Z,33.60
2023-03-19T04:01:25.275Z,29.00
2023-03-19T04:03:55.433Z,28.10
2023-03-19T04:06:26.530Z,34.70
2023-03-19T04:08:55.918Z,38.70
2023-03-19T04:11:25.255Z,30.00
2023-03-19T04:13:57.051Z,36.50
2023-03-19T04:16:28.058Z,34.60
2023-03-19T04:18:57.180Z,39.50
2023-03-19T04:21:26.105Z,30.70
2023-03-19T04:23:55.036Z,33.20
2023-03-19T04:26:24.398Z,39.10
2023-03-19T04:28:53.316Z,34.30
2023-03-19T04:31:22.384Z,37.40
2023-03-19T04:33:51.915Z,43.10
2023-03-19T04:36:21.020Z,36.40
2023-03-19T04:38:49.928Z,30.20
2023-03-19T04:41:18.985Z,37.40
2023-03-19T04:43:47.840Z,36.80
2023-03-19T04:46:17.447Z,35.30
2023-03-19T04:48:46.470Z,32.40
2023-03-19T04:51:16.290Z,33.40
2023-03-19T04:53:45.208Z,32.70
2023-03-19T04:56:15.714Z,27.70
2023-03-19T04:58:45.531Z,35.00
2023-03-19T05:01:14.597Z,31.50
2023-03-19T05:03:43.574Z,31.50
2023-03-19T05:06:12.813Z,34.20
2023-03-19T05:08:41.750Z,28.80
2023-03-19T05:11:10.837Z,32.90
2023-03-19T05:13:39.716Z,30.00
2023-03-19T05:16:09.977Z,26.80
2023-03-19T05:18:41.248Z,35.30
2023-03-19T05:21:12.815Z,33.30
2023-03-19T05:23:42.037Z,29.00
2023-03-19T05:26:11.172Z,37.00
2023-03-19T05:28:40.125Z,33.50
2023-03-19T05:31:09.188Z,35.20
2023-03-19T05:33:38.236Z,46.30
2023-03-19T05:36:08.843Z,35.90
2023-03-19T05:38:38.832Z,40.00
2023-03-19T05:41:08.440Z,41.60
2023-03-19T05:43:37.586Z,32.40
2023-03-19T05:46:07.258Z,42.40
2023-03-19T05:48:36.260Z,35.70
2023-03-19T05:51:06.186Z,35.20
2023-03-19T05:53:35.689Z,36.90
2023-03-19T05:56:05.321Z,34.90
2023-03-19T05:58:34.202Z,37.10
2023-03-19T06:01:03.117Z,31.00
2023-03-19T06:03:32.091Z,33.60
2023-03-19T06:06:01.182Z,32.10
2023-03-19T06:08:30.145Z,40.20
2023-03-19T06:10:59.140Z,33.80
2023-03-19T06:13:28.197Z,36.00
2023-03-19T06:15:57.174Z,39.00
2023-03-19T06:18:26.225Z,38.60
2023-03-19T06:20:55.078Z,33.00
2023-03-19T06:23:24.014Z,29.10
2023-03-19T06:25:53.087Z,36.90
2023-03-19T06:28:22.203Z,39.40
2023-03-19T06:30:51.172Z,30.30
2023-03-19T06:33:20.180Z,27.50
2023-03-19T06:35:49.365Z,34.20
2023-03-19T06:38:18.415Z,31.10
2023-03-19T06:40:47.763Z,28.50
2023-03-19T06:43:16.792Z,30.90
2023-03-19T06:45:46.622Z,28.80
2023-03-19T06:48:16.476Z,29.60
2023-03-19T06:50:46.271Z,29.30
2023-03-19T06:53:15.467Z,32.40
2023-03-19T06:55:46.795Z,31.50
2023-03-19T06:58:15.874Z,33.10
2023-03-19T07:00:44.850Z,28.50
2023-03-19T07:03:13.779Z,31.50
2023-03-19T07:05:42.826Z,32.30
2023-03-19T07:08:11.835Z,35.90
2023-03-19T07:10:40.834Z,36.90
2023-03-19T07:13:09.987Z,31.30
2023-03-19T07:15:39.063Z,31.70
2023-03-19T07:18:08.048Z,39.50
2023-03-19T07:20:37.252Z,34.10
2023-03-19T07:23:06.463Z,33.90
2023-03-19T07:25:35.533Z,35.20
2023-03-19T07:28:05.276Z,32.60
2023-03-19T07:30:35.410Z,33.80
2023-03-19T07:33:05.648Z,30.90
2023-03-19T07:35:34.651Z,27.90
2023-03-19T07:38:04.073Z,30.30
2023-03-19T07:40:33.542Z,29.20
2023-03-19T07:43:03.147Z,26.00
2023-03-19T07:45:32.478Z,21.70
2023-03-19T07:48:02.984Z,30.00
2023-03-19T07:50:32.623Z,27.70
2023-03-19T07:53:01.955Z,32.30
2023-03-19T07:55:30.961Z,27.70
2023-03-19T07:58:01.523Z,26.60
2023-03-19T08:00:30.560Z,25.60
2023-03-19T08:02:59.624Z,31.40
2023-03-19T08:05:28.655Z,33.10
2023-03-19T08:07:57.651Z,30.80
2023-03-19T08:10:26.818Z,25.40
2023-03-19T08:12:55.990Z,23.50
2023-03-19T08:15:25.373Z,25.00
2023-03-19T08:17:59.506Z,24.10
2023-03-19T08:20:28.977Z,32.40
2023-03-19T08:22:58.003Z,21.90
2023-03-19T08:25:27.003Z,25.80
2023-03-19T08:27:56.259Z,23.00
2023-03-19T08:30:25.663Z,25.10
2023-03-19T08:32:54.563Z,24.50
2023-03-19T08:35:23.482Z,26.20
2023-03-19T08:37:52.253Z,25.50
2023-03-19T08:40:21.530Z,24.60
2023-03-19T08:42:50.300Z,25.30
2023-03-19T08:45:20.681Z,25.60
2023-03-19T08:47:50.001Z,27.80
2023-03-19T08:50:19.330Z,24.80
2023-03-19T08:52:48.220Z,24.30
2023-03-19T08:55:17.544Z,22.10
2023-03-19T08:57:46.408Z,22.60
2023-03-19T09:00:18.848Z,27.30
2023-03-19T09:02:47.713Z,22.30
2023-03-19T09:05:19.649Z,26.30
2023-03-19T09:07:48.602Z,20.30
2023-03-19T09:10:17.804Z,25.20
2023-03-19T09:12:48.493Z,23.70
2023-03-19T09:15:17.620Z,21.70
2023-03-19T09:17:46.416Z,24.30
2023-03-19T09:20:15.641Z,21.70
2023-03-19T09:22:44.536Z,21.90
2023-03-19T09:25:13.311Z,20.00
2023-03-19T09:27:42.144Z,23.00
2023-03-19T09:30:13.542Z,18.60
2023-03-19T09:32:42.798Z,20.80
2023-03-19T09:35:11.828Z,24.90
2023-03-19T09:37:40.728Z,23.60
2023-03-19T09:40:17.180Z,25.90
2023-03-19T09:43:00.615Z,26.50
2023-03-19T09:45:29.845Z,29.20
2023-03-19T09:48:05.241Z,21.20
2023-03-19T09:50:35.937Z,26.50
2023-03-19T09:53:14.374Z,22.20
2023-03-19T09:55:47.942Z,23.50
2023-03-19T09:58:20.314Z,22.30
2023-03-19T10:00:52.207Z,27.60
2023-03-19T10:03:34.342Z,32.80
2023-03-19T10:06:16.787Z,24.60
2023-03-19T10:09:05.098Z,22.80
2023-03-19T10:11:47.753Z,24.80
2023-03-19T10:14:43.789Z,27.70
2023-03-19T10:17:18.321Z,25.50
2023-03-19T10:19:51.449Z,27.20
2023-03-19T10:22:23.851Z,19.30
2023-03-19T10:24:54.748Z,20.50
2023-03-19T10:27:26.588Z,22.90
2023-03-19T10:29:55.582Z,23.40
2023-03-19T10:32:35.096Z,23.70
2023-03-19T10:35:09.825Z,21.30
2023-03-19T10:37:38.975Z,18.60
2023-03-19T10:40:19.995Z,25.30
2023-03-19T10:43:04.144Z,21.20
2023-03-19T10:45:35.017Z,18.10
2023-03-19T10:48:05.623Z,19.00
2023-03-19T10:50:37.466Z,20.90
2023-03-19T10:53:23.791Z,16.90
2023-03-19T10:55:55.978Z,16.30
2023-03-19T10:58:27.783Z,16.30
2023-03-19T11:00:58.950Z,18.20
2023-03-19T11:03:33.764Z,15.40
2023-03-19T11:06:16.945Z,17.10
2023-03-19T11:08:55.161Z,20.20
2023-03-19T11:11:42.368Z,22.30
2023-03-19T11:14:16.924Z,16.40
2023-03-19T11:16:51.662Z,19.60
2023-03-19T11:19:23.317Z,20.60
2023-03-19T11:22:08.855Z,16.40
2023-03-19T11:24:40.263Z,17.30
2023-03-19T11:27:10.996Z,22.00
2023-03-19T11:29:42.438Z,15.50
2023-03-19T11:32:25.801Z,13.80
2023-03-19T11:35:00.815Z,19.40
2023-03-19T11:37:47.434Z,16.00
2023-03-19T11:40:27.184Z,14.70
2023-03-19T11:43:06.619Z,13.30
2023-03-19T11:45:42.098Z,12.70
2023-03-19T11:50:58.601Z,13.60
2023-03-19T11:53:31.468Z,13.40
2023-03-19T11:56:13.095Z,15.10
2023-03-19T11:59:23.236Z,17.10
2023-03-19T12:02:31.696Z,11.30
2023-03-19T12:05:14.771Z,14.00
2023-03-19T12:07:51.553Z,10.50
2023-03-19T12:10:40.289Z,12.60
2023-03-19T12:13:21.791Z,11.70
2023-03-19T12:16:00.739Z,12.60
2023-03-19T12:18:47.865Z,14.90
2023-03-19T12:21:24.571Z,17.10
2023-03-19T12:24:03.642Z,10.50
2023-03-19T12:26:48.016Z,14.40
2023-03-19T12:29:24.480Z,11.50
2023-03-19T12:32:15.355Z,11.20
2023-03-19T12:34:48.933Z,13.00
2023-03-19T12:37:24.104Z,17.60
2023-03-19T12:40:07.208Z,14.80
2023-03-19T12:42:41.418Z,11.10
2023-03-19T12:45:26.532Z,8.40
2023-03-19T12:48:01.142Z,12.40
2023-03-19T12:50:34.177Z,11.20
2023-03-19T12:53:09.150Z,10.10
2023-03-19T12:55:42.984Z,11.00
2023-03-19T12:58:22.840Z,10.90
2023-03-19T13:00:58.486Z,12.50
2023-03-19T13:03:37.498Z,11.30
2023-03-19T13:06:12.627Z,9.40
2023-03-19T13:08:47.466Z,12.80
2023-03-19T13:11:26.781Z,16.90
2023-03-19T13:14:02.194Z,16.30
2023-03-19T13:16:39.881Z,7.90
2023-03-19T13:19:21.417Z,11.50
2023-03-19T13:21:54.448Z,10.80
2023-03-19T13:24:27.784Z,9.90
2023-03-19T13:27:00.070Z,8.90
2023-03-19T13:29:30.464Z,8.30
2023-03-19T13:32:06.119Z,13.20
2023-03-19T13:34:37.353Z,11.10
2023-03-19T13:37:13.349Z,10.90
2023-03-19T13:39:43.665Z,8.40
2023-03-19T13:42:36.619Z,10.20
2023-03-19T13:45:33.997Z,14.60
2023-03-19T13:48:24.838Z,13.30
2023-03-19T13:51:02.482Z,10.70
2023-03-19T13:53:41.868Z,8.50
2023-03-19T13:56:28.695Z,8.10
2023-03-19T13:59:27.199Z,13.10
2023-03-19T14:01:56.857Z,8.60
2023-03-19T14:04:28.983Z,9.80
2023-03-19T14:07:09.835Z,8.50
2023-03-19T14:09:42.558Z,9.10
2023-03-19T14:12:33.857Z,10.60
2023-03-19T14:15:17.687Z,10.70
2023-03-19T14:17:56.515Z,9.40
2023-03-19T14:20:37.094Z,11.80
2023-03-19T14:23:36.181Z,15.30
2023-03-19T14:26:17.163Z,9.80
2023-03-19T14:28:59.326Z,10.30
2023-03-19T14:31:45.411Z,12.80
2023-03-19T14:34:25.206Z,10.40
2023-03-19T14:37:01.488Z,7.70
2023-03-19T14:39:32.717Z,11.90
2023-03-19T14:42:05.735Z,9.30
2023-03-19T14:45:06.573Z,10.00
2023-03-19T14:48:00.371Z,9.80
2023-03-19T14:50:56.751Z,14.90
2023-03-19T14:53:37.891Z,9.60
2023-03-19T14:56:14.943Z,11.00
2023-03-19T14:58:52.619Z,8.40
2023-03-19T15:01:26.253Z,10.60
2023-03-19T15:03:59.860Z,12.40
2023-03-19T15:06:33.562Z,10.50
2023-03-19T15:09:04.845Z,9.20
2023-03-19T15:11:51.686Z,11.30
2023-03-19T15:14:43.527Z,11.90
2023-03-19T15:17:21.969Z,9.30
2023-03-19T15:19:51.551Z,7.30
2023-03-19T15:22:30.662Z,6.60
2023-03-19T15:25:07.744Z,6.80
2023-03-19T15:27:37.883Z,10.20
2023-03-19T15:30:21.888Z,7.20
2023-03-19T15:33:04.396Z,8.30
2023-03-19T15:35:37.722Z,8.00
2023-03-19T15:38:10.998Z,9.30
2023-03-19T15:40:42.461Z,8.60
2023-03-19T15:43:13.032Z,6.60
2023-03-19T15:45:46.867Z,9.60
2023-03-19T15:48:21.762Z,7.60
2023-03-19T15:50:54.350Z,8.40
2023-03-19T15:53:26.086Z,8.10
2023-03-19T15:55:56.262Z,10.80
2023-03-19T15:58:29.176Z,9.60
2023-03-19T16:01:01.064Z,9.20
2023-03-19T16:03:37.199Z,7.00
2023-03-19T16:06:13.139Z,7.70
2023-03-19T16:08:48.888Z,7.40
2023-03-19T16:11:29.488Z,12.50
2023-03-19T16:14:00.364Z,11.60
2023-03-19T16:16:32.679Z,11.60
2023-03-19T16:19:01.920Z,7.10
2023-03-19T16:21:36.086Z,8.40
2023-03-19T16:24:14.506Z,8.30
2023-03-19T16:26:46.663Z,7.10
2023-03-19T16:29:22.730Z,10.30
2023-03-19T16:31:53.683Z,10.20
2023-03-19T16:34:26.244Z,9.70
2023-03-19T16:36:55.209Z,9.60
2023-03-19T16:39:32.515Z,14.50
2023-03-19T16:42:28.687Z,17.60
2023-03-19T16:44:57.843Z,15.00
2023-03-19T16:47:26.740Z,13.40
2023-03-19T16:49:56.031Z,17.60
2023-03-19T16:52:25.794Z,18.30
2023-03-19T16:54:56.167Z,15.00
2023-03-19T16:57:25.277Z,20.30
2023-03-19T16:59:54.449Z,20.50
2023-03-19T17:02:23.944Z,18.50
2023-03-19T17:04:52.999Z,18.40
2023-03-19T17:07:22.070Z,19.90
2023-03-19T17:09:50.952Z,16.20
2023-03-19T17:12:19.896Z,22.00
2023-03-19T17:14:52.389Z,30.70
2023-03-19T17:17:22.096Z,18.60
2023-03-19T17:19:51.596Z,18.40
2023-03-19T17:22:20.817Z,19.00
2023-03-19T17:24:50.031Z,22.00
2023-03-19T17:27:19.068Z,18.30
2023-03-19T17:29:47.924Z,31.00
2023-03-19T17:32:19.892Z,23.20
2023-03-19T17:34:48.877Z,16.20
2023-03-19T17:37:17.891Z,17.70
2023-03-19T17:39:47.115Z,20.50
2023-03-19T17:42:21.089Z,19.00
2023-03-19T17:44:50.140Z,15.00
2023-03-19T17:47:19.679Z,22.80
2023-03-19T17:49:48.623Z,17.60
2023-03-19T17:52:19.022Z,17.10
2023-03-19T17:54:47.994Z,16.20
2023-03-19T17:57:17.371Z,24.90
2023-03-19T17:59:46.394Z,23.80
2023-03-19T18:02:25.440Z,21.80
2023-03-19T18:04:54.549Z,22.70
2023-03-19T18:07:23.447Z,19.10
2023-03-19T18:09:53.002Z,21.60
2023-03-19T18:12:22.156Z,26.60
2023-03-19T18:14:51.215Z,21.00
2023-03-19T18:17:20.376Z,21.30
2023-03-19T18:19:51.748Z,23.40
2023-03-19T18:22:21.059Z,21.80
2023-03-19T18:24:49.917Z,24.60
2023-03-19T18:27:18.832Z,25.90
2023-03-19T18:29:47.922Z,21.90
2023-03-19T18:32:24.076Z,21.00
2023-03-19T18:34:53.466Z,22.20
2023-03-19T18:37:22.604Z,21.60
2023-03-19T18:39:51.528Z,29.00
2023-03-19T18:42:22.076Z,25.80
2023-03-19T18:44:51.080Z,22.80
2023-03-19T18:47:19.958Z,22.90
2023-03-19T18:49:49.449Z,28.30
2023-03-19T18:52:19.627Z,25.70
2023-03-19T18:54:49.139Z,22.30
2023-03-19T18:57:18.313Z,25.30
2023-03-19T18:59:47.348Z,26.50
2023-03-19T19:02:28.633Z,20.90
2023-03-19T19:04:57.805Z,27.40
2023-03-19T19:07:26.799Z,24.20
2023-03-19T19:09:55.768Z,27.30
2023-03-19T19:12:26.625Z,20.70
2023-03-19T19:14:56.716Z,22.90
2023-03-19T19:17:28.716Z,33.20
2023-03-19T19:19:58.292Z,22.30
2023-03-19T19:22:29.228Z,28.20
2023-03-19T19:24:58.184Z,28.40
2023-03-19T19:27:27.192Z,26.60
2023-03-19T19:29:56.384Z,26.30
2023-03-19T19:32:28.869Z,33.00
2023-03-19T19:34:58.111Z,23.60
2023-03-19T19:37:27.097Z,24.50
2023-03-19T19:39:55.988Z,23.60
2023-03-19T19:42:25.528Z,30.00
2023-03-19T19:44:58.242Z,36.70
2023-03-19T19:47:27.843Z,22.30
2023-03-19T19:49:56.794Z,23.90
2023-03-19T19:52:25.899Z,23.60
2023-03-19T19:54:54.791Z,22.20
2023-03-19T19:57:24.397Z,22.10
2023-03-19T19:59:55.395Z,20.70
2023-03-19T20:02:27.849Z,21.30
2023-03-19T20:04:57.598Z,21.30
2023-03-19T20:07:26.882Z,24.00
2023-03-19T20:09:55.892Z,24.10
2023-03-19T20:12:29.563Z,21.30
2023-03-19T20:14:58.722Z,21.20
2023-03-19T20:17:27.838Z,18.20
2023-03-19T20:19:56.670Z,19.70
2023-03-19T20:22:25.635Z,20.00
2023-03-19T20:24:54.611Z,20.30
2023-03-19T20:27:29.601Z,24.70
2023-03-19T20:29:59.040Z,23.90
2023-03-19T20:32:33.348Z,19.70
2023-03-19T20:35:02.717Z,22.50
2023-03-19T20:37:31.950Z,26.90
2023-03-19T20:40:00.936Z,25.50
2023-03-19T20:42:32.312Z,23.30
2023-03-19T20:45:01.820Z,22.80
2023-03-19T20:47:32.341Z,21.30
2023-03-19T20:50:01.325Z,21.30
2023-03-19T20:52:30.161Z,22.00
2023-03-19T20:55:00.354Z,20.70
2023-03-19T20:57:30.111Z,24.00
2023-03-19T21:00:02.566Z,26.20
2023-03-19T21:02:31.717Z,31.70
2023-03-19T21:05:07.052Z,27.80
2023-03-19T21:07:36.096Z,25.20
2023-03-19T21:10:20.226Z,25.70
2023-03-19T21:12:49.373Z,26.00
2023-03-19T21:15:18.383Z,27.40
2023-03-19T21:17:47.425Z,41.00
2023-03-19T21:20:21.437Z,35.70
2023-03-19T21:22:54.798Z,28.60
2023-03-19T21:25:27.925Z,32.50
2023-03-19T21:27:59.092Z,26.00
2023-03-19T21:30:28.307Z,32.90
2023-03-19T21:32:57.368Z,29.20
2023-03-19T21:35:28.294Z,32.30
2023-03-19T21:37:57.157Z,29.40
2023-03-19T21:40:30.188Z,29.90
2023-03-19T21:43:02.467Z,30.60
2023-03-19T21:45:35.001Z,41.30
2023-03-19T21:48:22.917Z,44.90
2023-03-19T21:50:52.729Z,36.30
2023-03-19T21:53:22.105Z,37.90
2023-03-19T21:55:52.119Z,51.80
2023-03-19T21:58:28.131Z,41.80
2023-03-19T22:00:57.287Z,43.80
2023-03-19T22:03:27.329Z,40.10
2023-03-19T22:05:56.772Z,48.00
2023-03-19T22:08:26.788Z,47.60
2023-03-19T22:10:57.625Z,41.60
2023-03-19T22:13:29.231Z,42.00
2023-03-19T22:15:59.978Z,47.60
2023-03-19T22:18:29.868Z,50.50
2023-03-19T22:20:58.939Z,45.80
2023-03-19T22:23:27.903Z,51.20
2023-03-19T22:25:56.852Z,47.80
2023-03-19T22:28:31.262Z,47.90
2023-03-19T22:31:02.506Z,54.10
2023-03-19T22:33:31.626Z,54.10
2023-03-19T22:36:00.575Z,47.60
2023-03-19T22:38:30.446Z,55.20
2023-03-19T22:40:59.367Z,55.50
2023-03-19T22:43:30.951Z,54.80
2023-03-19T22:46:03.515Z,50.40
2023-03-19T22:48:32.558Z,56.40
2023-03-19T22:51:01.498Z,58.70
2023-03-19T22:53:32.910Z,58.10
2023-03-19T22:56:02.221Z,58.30
2023-03-19T22:58:31.399Z,63.50
2023-03-19T23:01:00.878Z,63.50
2023-03-19T23:03:31.068Z,66.20
2023-03-19T23:06:02.891Z,59.50
2023-03-19T23:08:31.880Z,62.60
2023-03-19T23:11:01.080Z,57.60
2023-03-19T23:13:30.806Z,59.90
2023-03-19T23:16:00.382Z,59.40
2023-03-19T23:18:32.425Z,70.80
2023-03-19T23:21:02.199Z,66.60
2023-03-19T23:23:33.011Z,61.50
2023-03-19T23:26:02.094Z,60.70
2023-03-19T23:28:34.161Z,61.60
2023-03-19T23:31:05.947Z,55.70
2023-03-19T23:33:34.903Z,58.80
2023-03-19T23:36:04.418Z,53.30
2023-03-19T23:38:33.354Z,64.60
2023-03-19T23:41:02.328Z,57.50
2023-03-19T23:43:33.314Z,53.50
2023-03-19T23:46:02.959Z,55.90
2023-03-19T23:48:36.310Z,59.50
2023-03-19T23:51:06.787Z,52.40
2023-03-19T23:53:36.225Z,48.70
2023-03-19T23:56:14.727Z,52.20
2023-03-19T23:58:44.520Z,48.80
