createdAt,value
2018-04-08T00:00:47.312Z,1009.68
2018-04-08T00:01:47.333Z,1009.64
2018-04-08T00:02:47.354Z,1009.62
2018-04-08T00:03:47.374Z,1009.63
2018-04-08T00:04:47.395Z,1009.58
2018-04-08T00:05:47.415Z,1009.59
2018-04-08T00:06:47.435Z,1009.61
2018-04-08T00:07:47.456Z,1009.53
2018-04-08T00:08:47.477Z,1009.52
2018-04-08T00:09:47.498Z,1009.52
2018-04-08T00:10:47.517Z,1009.52
2018-04-08T00:11:47.538Z,1009.48
2018-04-08T00:12:47.559Z,1009.53
2018-04-08T00:13:47.579Z,1009.51
2018-04-08T00:14:47.600Z,1009.53
2018-04-08T00:15:47.620Z,1009.54
2018-04-08T00:16:47.641Z,1009.53
2018-04-08T00:17:47.661Z,1009.53
2018-04-08T00:19:47.708Z,1009.53
2018-04-08T00:20:47.723Z,1009.52
2018-04-08T00:21:47.743Z,1009.51
2018-04-08T00:22:47.764Z,1009.47
2018-04-08T00:23:47.785Z,1009.49
2018-04-08T00:24:47.805Z,1009.47
2018-04-08T00:25:47.826Z,1009.42
2018-04-08T00:26:47.846Z,1009.44
2018-04-08T00:27:47.866Z,1009.46
2018-04-08T00:28:47.887Z,1009.44
2018-04-08T00:29:47.908Z,1009.39
2018-04-08T00:30:47.928Z,1009.4
2018-04-08T00:31:47.949Z,1009.41
2018-04-08T00:32:47.968Z,1009.42
2018-04-08T00:33:47.990Z,1009.41
2018-04-08T00:35:48.031Z,1009.42
2018-04-08T00:36:48.055Z,1009.41
2018-04-08T00:37:48.072Z,1009.41
2018-04-08T00:38:48.093Z,1009.35
2018-04-08T00:39:48.113Z,1009.39
2018-04-08T00:40:48.133Z,1009.36
2018-04-08T00:41:48.154Z,1009.38
2018-04-08T00:42:48.174Z,1009.41
2018-04-08T00:43:48.194Z,1009.38
2018-04-08T00:44:48.215Z,1009.38
2018-04-08T00:45:48.236Z,1009.38
2018-04-08T00:46:48.257Z,1009.34
2018-04-08T00:47:48.276Z,1009.36
2018-04-08T00:48:48.298Z,1009.31
2018-04-08T00:49:48.318Z,1009.35
2018-04-08T00:51:48.359Z,1009.32
2018-04-08T00:52:48.380Z,1009.26
2018-04-08T00:53:48.400Z,1009.31
2018-04-08T00:54:48.421Z,1009.29
2018-04-08T00:55:48.441Z,1009.29
2018-04-08T00:56:48.461Z,1009.3
2018-04-08T00:57:48.483Z,1009.26
2018-04-08T00:58:48.502Z,1009.27
2018-04-08T00:59:48.523Z,1009.22
2018-04-08T01:00:48.544Z,1009.25
2018-04-08T01:01:48.563Z,1009.22
2018-04-08T01:02:48.584Z,1009.19
2018-04-08T01:03:48.606Z,1009.2
2018-04-08T01:04:48.626Z,1009.16
2018-04-08T01:05:48.649Z,1009.16
2018-04-08T01:07:48.688Z,1009.2
2018-04-08T01:08:48.708Z,1009.19
2018-04-08T01:09:48.728Z,1009.16
2018-04-08T01:10:48.749Z,1009.18
2018-04-08T01:11:48.769Z,1009.2
2018-04-08T01:12:48.790Z,1009.14
2018-04-08T01:13:48.810Z,1009.22
2018-04-08T01:14:48.831Z,1009.22
2018-04-08T01:15:48.851Z,1009.2
2018-04-08T01:16:48.872Z,1009.16
2018-04-08T01:17:48.893Z,1009.16
2018-04-08T01:18:48.913Z,1009.19
2018-04-08T01:19:48.934Z,1009.17
2018-04-08T01:20:48.956Z,1009.15
2018-04-08T01:22:48.996Z,1009.14
2018-04-08T01:23:49.019Z,1009.12
2018-04-08T01:24:49.037Z,1009.09
2018-04-08T01:25:49.057Z,1009.12
2018-04-08T01:26:49.081Z,1009.09
2018-04-08T01:27:49.098Z,1009.17
2018-04-08T01:28:49.118Z,1009.13
2018-04-08T01:29:49.139Z,1009.14
2018-04-08T01:30:49.159Z,1009.14
2018-04-08T01:31:49.180Z,1009.12
2018-04-08T01:32:49.200Z,1009.09
2018-04-08T01:33:49.222Z,1009.08
2018-04-08T01:34:49.241Z,1009.13
2018-04-08T01:35:49.266Z,1009.13
2018-04-08T01:36:49.283Z,1009.12
2018-04-08T01:37:49.303Z,1009.08
2018-04-08T01:38:49.326Z,1009.07
2018-04-08T01:39:49.344Z,1009.06
2018-04-08T01:40:49.364Z,1009.12
2018-04-08T01:41:49.385Z,1009.04
2018-04-08T01:42:49.405Z,1009.02
2018-04-08T01:43:49.426Z,1009.03
2018-04-08T01:44:49.446Z,1009
2018-04-08T01:45:49.466Z,1008.99
2018-04-08T01:46:49.487Z,1008.96
2018-04-08T01:47:49.507Z,1009.01
2018-04-08T01:48:49.528Z,1008.97
2018-04-08T01:49:49.547Z,1008.96
2018-04-08T01:50:49.569Z,1008.98
2018-04-08T01:51:49.589Z,1008.93
2018-04-08T01:52:49.609Z,1008.96
2018-04-08T01:54:49.651Z,1008.94
2018-04-08T01:55:49.671Z,1008.91
2018-04-08T01:56:49.691Z,1008.88
2018-04-08T01:57:49.712Z,1008.91
2018-04-08T01:58:49.734Z,1008.84
2018-04-08T01:59:49.755Z,1008.85
2018-04-08T02:00:49.772Z,1008.84
2018-04-08T02:01:49.793Z,1008.85
2018-04-08T02:02:49.814Z,1008.84
2018-04-08T02:03:49.836Z,1008.79
2018-04-08T02:04:49.863Z,1008.86
2018-04-08T02:05:49.874Z,1008.85
2018-04-08T02:06:49.895Z,1008.79
2018-04-08T02:07:49.915Z,1008.83
2018-04-08T02:08:49.936Z,1008.84
2018-04-08T02:10:49.977Z,1008.83
2018-04-08T02:11:49.996Z,1008.85
2018-04-08T02:12:50.019Z,1008.82
2018-04-08T02:13:50.038Z,1008.84
2018-04-08T02:14:50.057Z,1008.84
2018-04-08T02:15:50.078Z,1008.84
2018-04-08T02:16:50.098Z,1008.86
2018-04-08T02:17:50.119Z,1008.87
2018-04-08T02:18:50.138Z,1008.85
2018-04-08T02:19:50.159Z,1008.85
2018-04-08T02:20:50.179Z,1008.87
2018-04-08T02:21:50.201Z,1008.84
2018-04-08T02:22:50.219Z,1008.84
2018-04-08T02:23:50.242Z,1008.84
2018-04-08T02:24:50.261Z,1008.84
2018-04-08T02:26:50.301Z,1008.87
2018-04-08T02:27:50.322Z,1008.9
2018-04-08T02:28:50.343Z,1008.85
2018-04-08T02:29:50.362Z,1008.9
2018-04-08T02:30:50.382Z,1008.86
2018-04-08T02:31:50.403Z,1008.86
2018-04-08T02:32:50.425Z,1008.86
2018-04-08T02:33:50.450Z,1008.92
2018-04-08T02:34:50.464Z,1008.95
2018-04-08T02:35:50.484Z,1008.92
2018-04-08T02:36:50.505Z,1008.97
2018-04-08T02:37:50.526Z,1008.97
2018-04-08T02:38:50.545Z,1008.93
2018-04-08T02:39:50.566Z,1008.95
2018-04-08T02:40:50.584Z,1008.99
2018-04-08T02:42:50.625Z,1008.9
2018-04-08T02:43:50.647Z,1008.95
2018-04-08T02:44:50.666Z,1008.95
2018-04-08T02:45:50.689Z,1008.89
2018-04-08T02:46:50.707Z,1008.93
2018-04-08T02:47:50.728Z,1008.92
2018-04-08T02:48:50.747Z,1008.91
2018-04-08T02:49:50.767Z,1008.91
2018-04-08T02:50:50.788Z,1008.92
2018-04-08T02:51:50.808Z,1008.94
2018-04-08T02:52:50.828Z,1008.92
2018-04-08T02:53:50.851Z,1008.93
2018-04-08T02:54:50.869Z,1008.94
2018-04-08T02:55:50.889Z,1008.89
2018-04-08T02:57:50.930Z,1008.85
2018-04-08T02:58:50.949Z,1008.89
2018-04-08T02:59:50.974Z,1008.89
2018-04-08T03:00:50.993Z,1008.86
2018-04-08T03:01:51.012Z,1008.82
2018-04-08T03:02:51.030Z,1008.82
2018-04-08T03:03:51.051Z,1008.82
2018-04-08T03:04:51.071Z,1008.81
2018-04-08T03:05:51.091Z,1008.81
2018-04-08T03:06:51.111Z,1008.87
2018-04-08T03:07:51.133Z,1008.77
2018-04-08T03:08:51.152Z,1008.81
2018-04-08T03:09:51.176Z,1008.82
2018-04-08T03:10:51.192Z,1008.79
2018-04-08T03:11:51.211Z,1008.79
2018-04-08T03:12:51.232Z,1008.82
2018-04-08T03:13:51.252Z,1008.77
2018-04-08T03:14:51.272Z,1008.79
2018-04-08T03:15:51.293Z,1008.81
2018-04-08T03:16:51.312Z,1008.79
2018-04-08T03:17:51.332Z,1008.82
2018-04-08T03:18:51.353Z,1008.79
2018-04-08T03:19:51.372Z,1008.79
2018-04-08T03:20:51.393Z,1008.79
2018-04-08T03:21:51.412Z,1008.76
2018-04-08T03:22:51.433Z,1008.81
2018-04-08T03:23:51.453Z,1008.81
2018-04-08T03:24:51.477Z,1008.79
2018-04-08T03:25:51.493Z,1008.84
2018-04-08T03:26:51.513Z,1008.82
2018-04-08T03:27:51.533Z,1008.77
2018-04-08T03:29:51.572Z,1008.78
2018-04-08T03:30:51.594Z,1008.82
2018-04-08T03:31:51.615Z,1008.76
2018-04-08T03:32:51.633Z,1008.75
2018-04-08T03:33:51.654Z,1008.78
2018-04-08T03:34:51.673Z,1008.73
2018-04-08T03:35:51.693Z,1008.73
2018-04-08T03:36:51.713Z,1008.71
2018-04-08T03:37:51.733Z,1008.78
2018-04-08T03:38:51.753Z,1008.72
2018-04-08T03:39:51.773Z,1008.75
2018-04-08T03:40:51.793Z,1008.75
2018-04-08T03:41:51.813Z,1008.73
2018-04-08T03:42:51.832Z,1008.74
2018-04-08T03:43:51.853Z,1008.68
2018-04-08T03:45:51.893Z,1008.72
2018-04-08T03:46:51.912Z,1008.73
2018-04-08T03:47:51.933Z,1008.72
2018-04-08T03:48:51.953Z,1008.68
2018-04-08T03:49:51.972Z,1008.69
2018-04-08T03:50:51.995Z,1008.67
2018-04-08T03:51:52.013Z,1008.66
2018-04-08T03:52:52.036Z,1008.71
2018-04-08T03:53:52.053Z,1008.65
2018-04-08T03:54:52.073Z,1008.66
2018-04-08T03:55:52.093Z,1008.67
2018-04-08T03:56:52.113Z,1008.64
2018-04-08T03:57:52.168Z,1008.62
2018-04-08T03:58:52.155Z,1008.65
2018-04-08T03:59:52.172Z,1008.64
2018-04-08T04:01:52.211Z,1008.62
2018-04-08T04:02:52.231Z,1008.64
2018-04-08T04:03:52.252Z,1008.63
2018-04-08T04:04:52.271Z,1008.69
2018-04-08T04:05:52.290Z,1008.62
2018-04-08T04:06:52.311Z,1008.61
2018-04-08T04:07:52.331Z,1008.6
2018-04-08T04:08:52.354Z,1008.58
2018-04-08T04:09:52.371Z,1008.62
2018-04-08T04:10:52.390Z,1008.63
2018-04-08T04:11:52.410Z,1008.6
2018-04-08T04:12:52.432Z,1008.6
2018-04-08T04:13:52.450Z,1008.55
2018-04-08T04:14:52.470Z,1008.54
2018-04-08T04:15:52.489Z,1008.57
2018-04-08T04:17:52.529Z,1008.55
2018-04-08T04:18:52.549Z,1008.55
2018-04-08T04:19:52.568Z,1008.56
2018-04-08T04:20:52.588Z,1008.56
2018-04-08T04:21:52.613Z,1008.57
2018-04-08T04:22:52.628Z,1008.61
2018-04-08T04:23:52.660Z,1008.55
2018-04-08T04:24:52.668Z,1008.57
2018-04-08T04:25:52.688Z,1008.55
2018-04-08T04:26:52.712Z,1008.51
2018-04-08T04:27:52.727Z,1008.57
2018-04-08T04:28:52.747Z,1008.54
2018-04-08T04:29:52.767Z,1008.55
2018-04-08T04:30:52.786Z,1008.56
2018-04-08T04:32:52.827Z,1008.59
2018-04-08T04:33:52.846Z,1008.57
2018-04-08T04:34:52.865Z,1008.52
2018-04-08T04:35:52.886Z,1008.58
2018-04-08T04:36:52.905Z,1008.54
2018-04-08T04:37:52.924Z,1008.55
2018-04-08T04:38:52.951Z,1008.56
2018-04-08T04:39:52.965Z,1008.53
2018-04-08T04:40:52.983Z,1008.59
2018-04-08T04:41:53.004Z,1008.59
2018-04-08T04:42:53.024Z,1008.62
2018-04-08T04:43:53.045Z,1008.63
2018-04-08T04:44:53.063Z,1008.63
2018-04-08T04:45:53.082Z,1008.65
2018-04-08T04:46:53.104Z,1008.63
2018-04-08T04:47:53.122Z,1008.64
2018-04-08T04:48:53.142Z,1008.64
2018-04-08T04:49:53.162Z,1008.66
2018-04-08T04:50:53.182Z,1008.67
2018-04-08T04:51:53.202Z,1008.65
2018-04-08T04:52:53.222Z,1008.66
2018-04-08T04:53:53.241Z,1008.62
2018-04-08T04:54:53.262Z,1008.64
2018-04-08T04:55:53.281Z,1008.62
2018-04-08T04:56:53.301Z,1008.63
2018-04-08T04:57:53.321Z,1008.62
2018-04-08T04:58:53.341Z,1008.61
2018-04-08T04:59:53.361Z,1008.66
2018-04-08T05:00:53.381Z,1008.62
2018-04-08T05:01:53.402Z,1008.62
2018-04-08T05:02:53.421Z,1008.65
2018-04-08T05:04:53.463Z,1008.69
2018-04-08T05:05:53.484Z,1008.64
2018-04-08T05:06:53.502Z,1008.68
2018-04-08T05:07:53.524Z,1008.73
2018-04-08T05:08:53.545Z,1008.68
2018-04-08T05:09:53.566Z,1008.65
2018-04-08T05:10:53.586Z,1008.63
2018-04-08T05:11:53.608Z,1008.62
2018-04-08T05:12:53.629Z,1008.7
2018-04-08T05:13:53.679Z,1008.65
2018-04-08T05:14:53.671Z,1008.7
2018-04-08T05:15:53.692Z,1008.67
2018-04-08T05:16:53.716Z,1008.74
2018-04-08T05:17:53.738Z,1008.74
2018-04-08T05:18:53.754Z,1008.82
2018-04-08T05:20:53.797Z,1008.81
2018-04-08T05:21:53.817Z,1008.81
2018-04-08T05:22:53.840Z,1008.81
2018-04-08T05:23:53.861Z,1008.93
2018-04-08T05:24:53.883Z,1008.89
2018-04-08T05:25:53.904Z,1008.94
2018-04-08T05:26:53.925Z,1009.01
2018-04-08T05:27:53.948Z,1008.97
2018-04-08T05:28:53.969Z,1008.94
2018-04-08T05:29:53.992Z,1008.87
2018-04-08T05:30:54.015Z,1008.85
2018-04-08T05:31:54.036Z,1008.91
2018-04-08T05:32:54.058Z,1008.89
2018-04-08T05:33:54.081Z,1008.91
2018-04-08T05:34:54.122Z,1008.95
2018-04-08T05:36:54.148Z,1009.06
2018-04-08T05:37:54.172Z,1009.04
2018-04-08T05:38:54.195Z,1009.07
2018-04-08T05:39:54.216Z,1009.08
2018-04-08T05:40:54.282Z,1009.08
2018-04-08T05:41:54.263Z,1009.01
2018-04-08T05:42:54.287Z,1009.03
2018-04-08T05:43:54.314Z,1009.06
2018-04-08T05:44:54.334Z,1009.01
2018-04-08T05:45:54.357Z,1009.05
2018-04-08T05:46:54.380Z,1009.13
2018-04-08T05:47:54.404Z,1009.09
2018-04-08T05:48:54.428Z,1009.05
2018-04-08T05:49:54.452Z,1009.05
2018-04-08T05:50:54.476Z,1009.07
2018-04-08T05:52:54.524Z,1009.1
2018-04-08T05:53:54.550Z,1009.16
2018-04-08T05:54:54.572Z,1009.24
2018-04-08T05:55:54.600Z,1009.21
2018-04-08T05:56:54.621Z,1009.24
2018-04-08T05:57:54.646Z,1009.21
2018-04-08T05:58:54.671Z,1009.29
2018-04-08T05:59:54.699Z,1009.31
2018-04-08T06:00:54.722Z,1009.29
2018-04-08T06:01:54.748Z,1009.24
2018-04-08T06:02:54.775Z,1009.32
2018-04-08T06:03:54.798Z,1009.29
2018-04-08T06:04:54.824Z,1009.31
2018-04-08T06:05:54.849Z,1009.33
2018-04-08T06:07:54.903Z,1009.4
2018-04-08T06:08:54.929Z,1009.45
2018-04-08T06:09:54.956Z,1009.42
2018-04-08T06:10:54.984Z,1009.4
2018-04-08T06:11:55.010Z,1009.45
2018-04-08T06:12:55.037Z,1009.44
2018-04-08T06:13:55.064Z,1009.46
2018-04-08T06:14:55.101Z,1009.48
2018-04-08T06:15:55.119Z,1009.48
2018-04-08T06:16:55.152Z,1009.52
2018-04-08T06:17:55.175Z,1009.53
2018-04-08T06:18:55.205Z,1009.49
2018-04-08T06:19:55.232Z,1009.55
2018-04-08T06:20:55.261Z,1009.56
2018-04-08T06:21:55.290Z,1009.57
2018-04-08T06:22:55.318Z,1009.67
2018-04-08T06:23:55.347Z,1009.59
2018-04-08T06:24:55.422Z,1009.68
2018-04-08T06:25:55.406Z,1009.75
2018-04-08T06:26:55.435Z,1009.87
2018-04-08T06:27:55.465Z,1009.85
2018-04-08T06:28:55.495Z,1009.87
2018-04-08T06:29:55.525Z,1009.98
2018-04-08T06:30:55.554Z,1009.95
2018-04-08T06:31:55.584Z,1009.99
2018-04-08T06:32:55.614Z,1009.96
2018-04-08T06:33:55.645Z,1010.02
2018-04-08T06:34:55.674Z,1010.06
2018-04-08T06:35:55.704Z,1010.09
2018-04-08T06:36:55.734Z,1010.09
2018-04-08T06:37:55.764Z,1010.15
2018-04-08T06:39:55.827Z,1010.12
2018-04-08T06:40:55.858Z,1010.12
2018-04-08T06:41:55.890Z,1010.19
2018-04-08T06:42:55.918Z,1010.2
2018-04-08T06:43:55.950Z,1010.19
2018-04-08T06:44:55.981Z,1010.27
2018-04-08T06:45:56.012Z,1010.33
2018-04-08T06:46:56.044Z,1010.25
2018-04-08T06:47:56.075Z,1010.27
2018-04-08T06:48:56.106Z,1010.25
2018-04-08T06:49:56.138Z,1010.24
2018-04-08T06:50:56.169Z,1010.25
2018-04-08T06:51:56.203Z,1010.19
2018-04-08T06:52:56.232Z,1010.21
2018-04-08T06:53:56.264Z,1010.18
2018-04-08T06:55:56.335Z,1010.11
2018-04-08T06:56:56.364Z,1010.12
2018-04-08T06:57:56.392Z,1010.05
2018-04-08T06:58:56.425Z,1010.02
2018-04-08T06:59:56.456Z,1010.05
2018-04-08T07:00:56.488Z,1010.05
2018-04-08T07:01:56.521Z,1010.03
2018-04-08T07:02:56.554Z,1010.01
2018-04-08T07:03:56.585Z,1010.02
2018-04-08T07:04:56.618Z,1010.03
2018-04-08T07:05:56.650Z,1009.92
2018-04-08T07:06:56.683Z,1010.02
2018-04-08T07:07:56.716Z,1009.92
2018-04-08T07:08:56.747Z,1009.89
2018-04-08T07:09:56.781Z,1009.92
2018-04-08T07:11:56.870Z,1009.9
2018-04-08T07:12:56.879Z,1009.92
2018-04-08T07:13:56.912Z,1009.86
2018-04-08T07:14:56.944Z,1009.88
2018-04-08T07:15:56.977Z,1009.85
2018-04-08T07:16:57.010Z,1009.76
2018-04-08T07:17:57.043Z,1009.73
2018-04-08T07:18:57.076Z,1009.73
2018-04-08T07:19:57.112Z,1009.72
2018-04-08T07:20:57.142Z,1009.69
2018-04-08T07:21:57.179Z,1009.69
2018-04-08T07:22:57.207Z,1009.67
2018-04-08T07:23:57.241Z,1009.66
2018-04-08T07:24:57.274Z,1009.62
2018-04-08T07:25:57.313Z,1009.58
2018-04-08T07:27:57.373Z,1009.6
2018-04-08T07:28:57.406Z,1009.56
2018-04-08T07:29:57.438Z,1009.43
2018-04-08T07:30:57.472Z,1009.58
2018-04-08T07:31:57.505Z,1009.53
2018-04-08T07:32:57.538Z,1009.45
2018-04-08T07:33:57.571Z,1009.52
2018-04-08T07:34:57.604Z,1009.44
2018-04-08T07:35:57.645Z,1009.46
2018-04-08T07:36:57.670Z,1009.41
2018-04-08T07:37:57.715Z,1009.43
2018-04-08T07:38:57.738Z,1009.39
2018-04-08T07:39:57.772Z,1009.4
2018-04-08T07:40:57.804Z,1009.42
2018-04-08T07:42:57.872Z,1009.39
2018-04-08T07:43:57.904Z,1009.38
2018-04-08T07:44:57.988Z,1009.34
2018-04-08T07:45:57.971Z,1009.33
2018-04-08T07:46:58.003Z,1009.32
2018-04-08T07:47:58.036Z,1009.31
2018-04-08T07:48:58.070Z,1009.23
2018-04-08T07:49:58.146Z,1009.26
2018-04-08T07:50:58.134Z,1009.23
2018-04-08T07:51:58.167Z,1009.22
2018-04-08T07:52:58.201Z,1009.22
2018-04-08T07:53:58.233Z,1009.17
2018-04-08T07:54:58.266Z,1009.13
2018-04-08T07:55:58.302Z,1009.11
2018-04-08T07:56:58.332Z,1009.09
2018-04-08T07:57:58.364Z,1009.11
2018-04-08T07:58:58.397Z,1009.09
2018-04-08T07:59:58.479Z,1009.03
2018-04-08T08:00:58.462Z,1009.02
2018-04-08T08:01:58.494Z,1008.96
2018-04-08T08:02:58.527Z,1008.91
2018-04-08T08:03:58.559Z,1008.87
2018-04-08T08:04:58.592Z,1008.93
2018-04-08T08:05:58.623Z,1008.84
2018-04-08T08:06:58.656Z,1008.73
2018-04-08T08:07:58.689Z,1008.7
2018-04-08T08:08:58.722Z,1008.77
2018-04-08T08:09:58.753Z,1008.72
2018-04-08T08:10:58.785Z,1008.73
2018-04-08T08:11:58.818Z,1008.75
2018-04-08T08:12:58.849Z,1008.71
2018-04-08T08:14:58.914Z,1008.66
2018-04-08T08:15:58.946Z,1008.68
2018-04-08T08:16:58.978Z,1008.7
2018-04-08T08:17:59.010Z,1008.68
2018-04-08T08:18:59.042Z,1008.72
2018-04-08T08:19:59.074Z,1008.71
2018-04-08T08:20:59.105Z,1008.69
2018-04-08T08:21:59.136Z,1008.73
2018-04-08T08:22:59.222Z,1008.68
2018-04-08T08:23:59.199Z,1008.71
2018-04-08T08:24:59.231Z,1008.73
2018-04-08T08:25:59.262Z,1008.67
2018-04-08T08:26:59.294Z,1008.7
2018-04-08T08:27:59.325Z,1008.73
2018-04-08T08:28:59.457Z,1008.67
2018-04-08T08:30:59.418Z,1008.68
2018-04-08T08:31:59.449Z,1008.61
2018-04-08T08:32:59.480Z,1008.67
2018-04-08T08:33:59.512Z,1008.64
2018-04-08T08:34:59.542Z,1008.69
2018-04-08T08:35:59.573Z,1008.64
2018-04-08T08:36:59.604Z,1008.62
2018-04-08T08:37:59.635Z,1008.57
2018-04-08T08:38:59.699Z,1008.51
2018-04-08T08:39:59.697Z,1008.51
2018-04-08T08:40:59.727Z,1008.48
2018-04-08T08:41:59.769Z,1008.46
2018-04-08T08:42:59.787Z,1008.42
2018-04-08T08:43:59.819Z,1008.47
2018-04-08T08:44:59.849Z,1008.47
2018-04-08T08:46:59.910Z,1008.45
2018-04-08T08:47:59.941Z,1008.42
2018-04-08T08:48:59.972Z,1008.48
2018-04-08T08:50:00.008Z,1008.42
2018-04-08T08:51:00.033Z,1008.44
2018-04-08T08:52:00.064Z,1008.42
2018-04-08T08:53:00.094Z,1008.36
2018-04-08T08:54:00.124Z,1008.4
2018-04-08T08:55:00.202Z,1008.44
2018-04-08T08:56:00.188Z,1008.41
2018-04-08T08:57:00.214Z,1008.35
2018-04-08T08:58:00.297Z,1008.36
2018-04-08T08:59:00.376Z,1008.45
2018-04-08T09:00:00.307Z,1008.39
2018-04-08T09:01:00.336Z,1008.38
2018-04-08T09:03:00.396Z,1008.32
2018-04-08T09:04:00.427Z,1008.37
2018-04-08T09:05:00.456Z,1008.36
2018-04-08T09:06:00.487Z,1008.34
2018-04-08T09:07:00.517Z,1008.35
2018-04-08T09:08:00.546Z,1008.27
2018-04-08T09:09:00.577Z,1008.36
2018-04-08T09:10:00.606Z,1008.4
2018-04-08T09:11:00.637Z,1008.31
2018-04-08T09:12:00.666Z,1008.33
2018-04-08T09:13:00.696Z,1008.37
2018-04-08T09:14:00.726Z,1008.36
2018-04-08T09:15:00.756Z,1008.37
2018-04-08T09:16:00.786Z,1008.36
2018-04-08T09:18:00.846Z,1008.36
2018-04-08T09:19:00.876Z,1008.39
2018-04-08T09:20:00.906Z,1008.34
2018-04-08T09:21:00.937Z,1008.31
2018-04-08T09:22:00.965Z,1008.29
2018-04-08T09:23:00.995Z,1008.26
2018-04-08T09:24:01.025Z,1008.29
2018-04-08T09:25:01.055Z,1008.33
2018-04-08T09:26:01.089Z,1008.29
2018-04-08T09:27:01.113Z,1008.34
2018-04-08T09:28:01.143Z,1008.37
2018-04-08T09:29:01.173Z,1008.33
2018-04-08T09:30:01.202Z,1008.27
2018-04-08T09:31:01.231Z,1008.29
2018-04-08T09:32:01.261Z,1008.22
2018-04-08T09:33:01.291Z,1008.26
2018-04-08T09:34:01.320Z,1008.19
2018-04-08T09:35:01.349Z,1008.24
2018-04-08T09:36:01.387Z,1008.16
2018-04-08T09:37:01.407Z,1008.16
2018-04-08T09:38:01.438Z,1008.12
2018-04-08T09:39:01.467Z,1008.14
2018-04-08T09:40:01.497Z,1008.2
2018-04-08T09:41:01.526Z,1008.1
2018-04-08T09:42:01.558Z,1008.09
2018-04-08T09:43:01.585Z,1008.16
2018-04-08T09:44:01.614Z,1008.06
2018-04-08T09:45:01.643Z,1008.07
2018-04-08T09:46:01.673Z,1008.1
2018-04-08T09:47:01.705Z,1008.03
2018-04-08T09:48:01.729Z,1008.06
2018-04-08T09:50:01.789Z,1007.97
2018-04-08T09:51:01.819Z,1007.99
2018-04-08T09:52:01.846Z,1008
2018-04-08T09:53:01.909Z,1008.01
2018-04-08T09:54:01.905Z,1007.93
2018-04-08T09:55:01.985Z,1007.93
2018-04-08T09:56:01.963Z,1007.99
2018-04-08T09:57:01.995Z,1007.91
2018-04-08T09:58:02.024Z,1007.95
2018-04-08T09:59:02.051Z,1007.93
2018-04-08T10:00:02.082Z,1007.9
2018-04-08T10:01:02.109Z,1007.88
2018-04-08T10:02:02.138Z,1007.88
2018-04-08T10:03:02.222Z,1007.91
2018-04-08T10:04:02.300Z,1007.91
2018-04-08T10:06:02.254Z,1007.87
2018-04-08T10:07:02.283Z,1007.87
2018-04-08T10:08:02.312Z,1007.85
2018-04-08T10:09:02.341Z,1007.81
2018-04-08T10:10:02.370Z,1007.86
2018-04-08T10:11:02.403Z,1007.89
2018-04-08T10:12:02.455Z,1007.8
2018-04-08T10:13:02.456Z,1007.86
2018-04-08T10:14:02.485Z,1007.74
2018-04-08T10:15:02.514Z,1007.8
2018-04-08T10:16:02.542Z,1007.75
2018-04-08T10:17:02.571Z,1007.75
2018-04-08T10:18:02.599Z,1007.75
2018-04-08T10:19:02.628Z,1007.69
2018-04-08T10:20:02.657Z,1007.75
2018-04-08T10:22:02.713Z,1007.75
2018-04-08T10:23:02.743Z,1007.72
2018-04-08T10:24:02.770Z,1007.66
2018-04-08T10:25:02.798Z,1007.68
2018-04-08T10:26:02.827Z,1007.7
2018-04-08T10:27:02.862Z,1007.65
2018-04-08T10:28:02.885Z,1007.49
2018-04-08T10:29:02.964Z,1007.56
2018-04-08T10:30:02.941Z,1007.56
2018-04-08T10:31:02.968Z,1007.56
2018-04-08T10:32:02.999Z,1007.56
2018-04-08T10:33:03.023Z,1007.64
2018-04-08T10:34:03.052Z,1007.59
2018-04-08T10:35:03.079Z,1007.58
2018-04-08T10:36:03.107Z,1007.55
2018-04-08T10:38:03.163Z,1007.53
2018-04-08T10:39:03.191Z,1007.53
2018-04-08T10:40:03.220Z,1007.58
2018-04-08T10:41:03.245Z,1007.52
2018-04-08T10:42:03.272Z,1007.58
2018-04-08T10:43:03.299Z,1007.53
2018-04-08T10:44:03.326Z,1007.53
2018-04-08T10:45:03.354Z,1007.49
2018-04-08T10:46:03.384Z,1007.52
2018-04-08T10:47:03.408Z,1007.44
2018-04-08T10:48:03.435Z,1007.44
2018-04-08T10:49:03.462Z,1007.37
2018-04-08T10:50:03.489Z,1007.43
2018-04-08T10:51:03.515Z,1007.35
2018-04-08T10:53:03.572Z,1007.34
2018-04-08T10:54:03.595Z,1007.33
2018-04-08T10:55:03.622Z,1007.32
2018-04-08T10:56:03.649Z,1007.36
2018-04-08T10:57:03.675Z,1007.37
2018-04-08T10:58:03.701Z,1007.3
2018-04-08T10:59:03.728Z,1007.27
2018-04-08T11:00:03.754Z,1007.32
2018-04-08T11:01:03.782Z,1007.22
2018-04-08T11:02:03.806Z,1007.23
2018-04-08T11:03:03.833Z,1007.26
2018-04-08T11:04:03.869Z,1007.21
2018-04-08T11:05:03.886Z,1007.24
2018-04-08T11:06:03.912Z,1007.25
2018-04-08T11:07:03.938Z,1007.21
2018-04-08T11:08:03.965Z,1007.24
2018-04-08T11:09:03.991Z,1007.23
2018-04-08T11:10:04.017Z,1007.22
2018-04-08T11:11:04.043Z,1007.18
2018-04-08T11:12:04.069Z,1007.2
2018-04-08T11:13:04.094Z,1007.23
2018-04-08T11:14:04.121Z,1007.15
2018-04-08T11:15:04.147Z,1007.19
2018-04-08T11:16:04.171Z,1007.11
2018-04-08T11:17:04.199Z,1007.18
2018-04-08T11:18:04.225Z,1007.13
2018-04-08T11:19:04.252Z,1007.14
2018-04-08T11:20:04.276Z,1007.17
2018-04-08T11:21:04.302Z,1007.12
2018-04-08T11:22:04.328Z,1007.14
2018-04-08T11:23:04.353Z,1007.13
2018-04-08T11:25:04.406Z,1007.2
2018-04-08T11:26:04.431Z,1007.14
2018-04-08T11:27:04.456Z,1007.09
2018-04-08T11:28:04.482Z,1007.16
2018-04-08T11:29:04.508Z,1007.15
2018-04-08T11:30:04.534Z,1007.11
2018-04-08T11:31:04.562Z,1007.09
2018-04-08T11:32:04.587Z,1007.15
2018-04-08T11:33:04.611Z,1007.12
2018-04-08T11:34:04.640Z,1007.16
2018-04-08T11:35:04.662Z,1007.08
2018-04-08T11:36:04.687Z,1007.06
2018-04-08T11:37:04.718Z,1006.99
2018-04-08T11:38:04.739Z,1007.03
2018-04-08T11:39:04.765Z,1007.08
2018-04-08T11:41:04.816Z,1007.01
2018-04-08T11:42:04.842Z,1007.03
2018-04-08T11:43:04.871Z,1006.91
2018-04-08T11:44:04.893Z,1007.02
2018-04-08T11:45:04.918Z,1006.91
2018-04-08T11:46:04.944Z,1006.99
2018-04-08T11:47:04.969Z,1006.99
2018-04-08T11:48:04.996Z,1006.98
2018-04-08T11:49:05.020Z,1006.97
2018-04-08T11:50:05.046Z,1007.02
2018-04-08T11:51:05.073Z,1006.99
2018-04-08T11:52:05.099Z,1006.93
2018-04-08T11:53:05.122Z,1006.87
2018-04-08T11:54:05.149Z,1006.87
2018-04-08T11:55:05.174Z,1006.85
2018-04-08T11:57:05.224Z,1006.88
2018-04-08T11:58:05.251Z,1006.86
2018-04-08T11:59:05.277Z,1006.84
2018-04-08T12:00:05.301Z,1006.89
2018-04-08T12:01:05.328Z,1006.92
2018-04-08T12:02:05.403Z,1006.89
2018-04-08T12:03:05.378Z,1006.85
2018-04-08T12:04:05.403Z,1006.86
2018-04-08T12:05:05.429Z,1006.77
2018-04-08T12:06:05.454Z,1006.78
2018-04-08T12:07:05.478Z,1006.79
2018-04-08T12:08:05.505Z,1006.78
2018-04-08T12:09:05.530Z,1006.77
2018-04-08T12:10:05.556Z,1006.75
2018-04-08T12:11:05.580Z,1006.72
2018-04-08T12:13:05.632Z,1006.75
2018-04-08T12:14:05.658Z,1006.78
2018-04-08T12:15:05.682Z,1006.69
2018-04-08T12:16:05.708Z,1006.62
2018-04-08T12:17:05.733Z,1006.7
2018-04-08T12:18:05.759Z,1006.68
2018-04-08T12:19:05.784Z,1006.69
2018-04-08T12:20:05.809Z,1006.7
2018-04-08T12:21:05.835Z,1006.71
2018-04-08T12:22:05.860Z,1006.63
2018-04-08T12:23:05.885Z,1006.7
2018-04-08T12:24:05.911Z,1006.66
2018-04-08T12:25:05.937Z,1006.69
2018-04-08T12:26:05.965Z,1006.69
2018-04-08T12:28:06.013Z,1006.73
2018-04-08T12:29:06.038Z,1006.72
2018-04-08T12:30:06.066Z,1006.68
2018-04-08T12:31:06.088Z,1006.65
2018-04-08T12:32:06.115Z,1006.68
2018-04-08T12:33:06.139Z,1006.66
2018-04-08T12:34:06.164Z,1006.64
2018-04-08T12:35:06.190Z,1006.62
2018-04-08T12:36:06.216Z,1006.61
2018-04-08T12:37:06.240Z,1006.61
2018-04-08T12:38:06.266Z,1006.63
2018-04-08T12:39:06.297Z,1006.64
2018-04-08T12:40:06.316Z,1006.61
2018-04-08T12:41:06.342Z,1006.61
2018-04-08T12:42:06.368Z,1006.59
2018-04-08T12:43:06.393Z,1006.63
2018-04-08T12:44:06.418Z,1006.56
2018-04-08T12:45:06.446Z,1006.65
2018-04-08T12:46:06.470Z,1006.58
2018-04-08T12:47:06.494Z,1006.6
2018-04-08T12:48:06.519Z,1006.5