createdAt,value
2019-03-12T00:00:02.120Z,85.59
2019-03-12T00:01:02.100Z,84.75
2019-03-12T00:02:02.092Z,84.86
2019-03-12T00:03:02.081Z,85.80
2019-03-12T00:04:02.084Z,85.80
2019-03-12T00:05:02.071Z,85.80
2019-03-12T00:06:02.055Z,85.59
2019-03-12T00:07:02.071Z,85.49
2019-03-12T00:08:02.039Z,85.11
2019-03-12T00:09:02.039Z,85.63
2019-03-12T00:10:02.024Z,85.42
2019-03-12T00:11:02.004Z,85.31
2019-03-12T00:12:01.995Z,85.83
2019-03-12T00:13:01.973Z,86.29
2019-03-12T00:14:01.981Z,85.67
2019-03-12T00:15:01.955Z,85.77
2019-03-12T00:16:01.943Z,85.98
2019-03-12T00:17:01.966Z,85.88
2019-03-12T00:18:01.927Z,85.88
2019-03-12T00:19:01.928Z,86.29
2019-03-12T00:20:01.923Z,86.40
2019-03-12T00:21:01.889Z,86.40
2019-03-12T00:22:01.937Z,86.71
2019-03-12T00:23:01.880Z,86.29
2019-03-12T00:24:01.864Z,86.81
2019-03-12T00:25:01.863Z,86.71
2019-03-12T00:26:01.839Z,86.60
2019-03-12T00:27:01.831Z,86.71
2019-03-12T00:28:01.851Z,86.71
2019-03-12T00:29:01.813Z,86.29
2019-03-12T00:30:01.826Z,86.81
2019-03-12T00:31:01.803Z,86.50
2019-03-12T00:32:01.797Z,86.60
2019-03-12T00:33:01.760Z,86.60
2019-03-12T00:34:01.753Z,86.71
2019-03-12T00:35:01.741Z,86.60
2019-03-12T00:36:01.755Z,86.40
2019-03-12T00:37:01.749Z,86.50
2019-03-12T00:38:01.718Z,86.19
2019-03-12T00:39:01.708Z,86.40
2019-03-12T00:40:01.697Z,86.50
2019-03-12T00:41:01.682Z,86.60
2019-03-12T00:42:01.701Z,86.50
2019-03-12T00:43:01.677Z,86.81
2019-03-12T00:44:01.662Z,86.50
2019-03-12T00:45:01.661Z,87.02
2019-03-12T00:46:01.625Z,86.96
2019-03-12T00:47:01.636Z,86.65
2019-03-12T00:48:01.601Z,86.43
2019-03-12T00:49:01.600Z,86.65
2019-03-12T00:50:01.583Z,86.54
2019-03-12T00:51:01.582Z,86.54
2019-03-12T00:52:01.570Z,86.85
2019-03-12T00:53:01.566Z,86.75
2019-03-12T00:54:01.544Z,86.85
2019-03-12T00:55:01.573Z,87.27
2019-03-12T00:56:01.537Z,87.27
2019-03-12T00:57:01.517Z,87.06
2019-03-12T00:58:01.512Z,87.27
2019-03-12T00:59:01.499Z,86.96
2019-03-12T01:00:01.482Z,86.75
2019-03-12T01:01:01.469Z,86.65
2019-03-12T01:02:01.477Z,86.47
2019-03-12T01:03:01.455Z,87.10
2019-03-12T01:04:01.435Z,87.20
2019-03-12T01:05:01.419Z,87.48
2019-03-12T01:06:01.410Z,87.52
2019-03-12T01:07:01.400Z,87.62
2019-03-12T01:08:01.396Z,87.30
2019-03-12T01:09:01.383Z,87.52
2019-03-12T01:10:01.371Z,87.41
2019-03-12T01:11:01.356Z,87.10
2019-03-12T01:12:01.338Z,87.30
2019-03-12T01:13:01.361Z,87.10
2019-03-12T01:14:01.323Z,87.41
2019-03-12T01:15:01.310Z,87.52
2019-03-12T01:16:01.305Z,88.04
2019-03-12T01:17:01.283Z,87.62
2019-03-12T01:18:01.292Z,87.87
2019-03-12T01:19:01.267Z,87.55
2019-03-12T01:20:01.265Z,87.20
2019-03-12T01:21:01.251Z,87.35
2019-03-12T01:22:01.239Z,87.24
2019-03-12T01:23:01.224Z,87.97
2019-03-12T01:24:01.232Z,87.55
2019-03-12T01:25:01.198Z,88.49
2019-03-12T01:26:01.206Z,88.08
2019-03-12T01:27:01.183Z,87.97
2019-03-12T01:28:01.180Z,88.18
2019-03-12T01:29:01.175Z,88.29
2019-03-12T01:30:01.153Z,88.12
2019-03-12T01:31:01.133Z,87.49
2019-03-12T01:32:01.122Z,87.97
2019-03-12T01:33:01.121Z,88.12
2019-03-12T01:34:01.115Z,89.16
2019-03-12T01:35:01.093Z,88.95
2019-03-12T01:36:01.111Z,88.75
2019-03-12T01:37:01.068Z,88.75
2019-03-12T01:38:01.059Z,88.85
2019-03-12T01:39:01.092Z,88.95
2019-03-12T01:40:01.079Z,88.95
2019-03-12T01:41:01.031Z,89.41
2019-03-12T01:42:01.022Z,90.00
2019-03-12T01:43:01.016Z,89.37
2019-03-12T01:44:01.007Z,89.37
2019-03-12T01:45:01.007Z,89.62
2019-03-12T01:46:00.982Z,89.51
2019-03-12T01:47:00.969Z,89.83
2019-03-12T01:48:00.953Z,89.89
2019-03-12T01:49:00.934Z,89.72
2019-03-12T01:50:00.935Z,89.26
2019-03-12T01:51:00.914Z,89.62
2019-03-12T01:52:00.907Z,89.31
2019-03-12T01:53:00.904Z,89.83
2019-03-12T01:54:00.967Z,89.31
2019-03-12T01:55:00.892Z,89.51
2019-03-12T01:56:00.865Z,89.20
2019-03-12T01:57:00.876Z,88.78
2019-03-12T01:58:00.839Z,89.31
2019-03-12T01:59:00.845Z,89.31
2019-03-12T02:00:00.830Z,90.03
2019-03-12T02:01:00.825Z,89.62
2019-03-12T02:02:00.798Z,89.62
2019-03-12T02:03:00.793Z,89.93
2019-03-12T02:04:00.783Z,90.35
2019-03-12T02:05:00.773Z,90.03
2019-03-12T02:06:00.767Z,89.72
2019-03-12T02:07:00.746Z,89.62
2019-03-12T02:08:00.738Z,89.62
2019-03-12T02:09:00.720Z,90.03
2019-03-12T02:10:00.712Z,89.93
2019-03-12T02:11:00.720Z,89.72
2019-03-12T02:12:00.685Z,89.72
2019-03-12T02:13:00.688Z,89.83
2019-03-12T02:14:00.681Z,90.03
2019-03-12T02:15:00.763Z,89.93
2019-03-12T02:16:00.648Z,89.83
2019-03-12T02:17:00.666Z,89.37
2019-03-12T02:18:00.629Z,89.10
2019-03-12T02:19:00.620Z,88.99
2019-03-12T02:20:00.612Z,89.20
2019-03-12T02:21:00.593Z,88.47
2019-03-12T02:22:00.609Z,88.78
2019-03-12T02:23:00.585Z,89.06
2019-03-12T02:24:00.560Z,88.12
2019-03-12T02:25:00.553Z,88.12
2019-03-12T02:26:00.541Z,87.81
2019-03-12T02:27:00.544Z,87.60
2019-03-12T02:28:00.529Z,87.39
2019-03-12T02:29:00.514Z,86.72
2019-03-12T02:30:00.659Z,86.97
2019-03-12T02:31:00.494Z,86.72
2019-03-12T02:32:00.488Z,86.51
2019-03-12T02:33:00.471Z,86.83
2019-03-12T02:34:00.455Z,87.14
2019-03-12T02:35:00.443Z,85.99
2019-03-12T02:36:00.442Z,85.78
2019-03-12T02:37:00.429Z,85.53
2019-03-12T02:38:00.434Z,85.58
2019-03-12T02:39:00.407Z,85.78
2019-03-12T02:40:00.543Z,85.47
2019-03-12T02:41:00.394Z,85.89
2019-03-12T02:42:00.373Z,85.78
2019-03-12T02:43:00.369Z,85.05
2019-03-12T02:44:00.352Z,85.16
2019-03-12T02:45:00.583Z,84.91
2019-03-12T02:46:00.345Z,84.74
2019-03-12T02:47:00.327Z,85.33
2019-03-12T02:48:00.305Z,85.33
2019-03-12T02:49:00.318Z,85.02
2019-03-12T02:50:00.649Z,85.64
2019-03-12T02:51:00.292Z,84.91
2019-03-12T02:52:00.271Z,84.60
2019-03-12T02:53:00.259Z,84.50
2019-03-12T02:54:00.243Z,84.50
2019-03-12T02:55:00.635Z,84.53
2019-03-12T02:56:01.728Z,84.50
2019-03-12T02:57:00.231Z,84.60
2019-03-12T02:58:00.204Z,84.81
2019-03-12T02:59:00.196Z,84.43
2019-03-12T03:00:00.567Z,84.22
2019-03-12T03:01:00.168Z,84.33
2019-03-12T03:02:00.159Z,84.74
2019-03-12T03:03:00.156Z,84.81
2019-03-12T03:04:00.146Z,84.91
2019-03-12T03:05:00.458Z,83.87
2019-03-12T03:06:00.127Z,84.18
2019-03-12T03:07:00.108Z,84.18
2019-03-12T03:08:00.105Z,84.08
2019-03-12T03:09:00.098Z,84.18
2019-03-12T03:10:00.338Z,83.87
2019-03-12T03:11:00.064Z,83.76
2019-03-12T03:12:00.074Z,83.52
2019-03-12T03:13:00.060Z,82.79
2019-03-12T03:14:00.037Z,83.31
2019-03-12T03:15:00.020Z,83.00
2019-03-12T03:16:00.008Z,83.00
2019-03-12T03:17:00.013Z,82.79
2019-03-12T03:18:00.041Z,82.89
2019-03-12T03:18:59.983Z,83.00
2019-03-12T03:19:59.983Z,83.00
2019-03-12T03:20:59.977Z,83.10
2019-03-12T03:21:59.953Z,82.58
2019-03-12T03:22:59.936Z,83.20
2019-03-12T03:23:59.930Z,82.89
2019-03-12T03:24:59.908Z,83.31
2019-03-12T03:25:59.915Z,83.83
2019-03-12T03:26:59.939Z,84.14
2019-03-12T03:27:59.898Z,84.18
2019-03-12T03:28:59.871Z,84.18
2019-03-12T03:29:59.874Z,83.97
2019-03-12T03:30:59.863Z,84.28
2019-03-12T03:31:59.860Z,84.81
2019-03-12T03:32:59.821Z,84.28
2019-03-12T03:33:59.836Z,84.50
2019-03-12T03:34:59.802Z,84.18
2019-03-12T03:35:59.795Z,84.39
2019-03-12T03:36:59.784Z,84.60
2019-03-12T03:37:59.783Z,85.64
2019-03-12T03:38:59.765Z,85.02
2019-03-12T03:39:59.758Z,85.12
2019-03-12T03:40:59.780Z,84.70
2019-03-12T03:41:59.835Z,85.12
2019-03-12T03:42:59.726Z,84.70
2019-03-12T03:43:59.725Z,85.02
2019-03-12T03:44:59.687Z,85.12
2019-03-12T03:45:59.681Z,84.60
2019-03-12T03:46:59.671Z,85.33
2019-03-12T03:47:59.678Z,85.64
2019-03-12T03:48:59.657Z,84.91
2019-03-12T03:49:59.639Z,85.22
2019-03-12T03:50:59.646Z,84.70
2019-03-12T03:51:59.618Z,84.60
2019-03-12T03:52:59.637Z,84.81
2019-03-12T03:53:59.599Z,84.91
2019-03-12T03:54:59.592Z,85.60
2019-03-12T03:55:59.578Z,84.87
2019-03-12T03:56:59.556Z,84.66
2019-03-12T03:57:59.560Z,84.91
2019-03-12T03:58:59.542Z,84.66
2019-03-12T03:59:59.535Z,85.12
2019-03-12T04:00:59.599Z,85.33
2019-03-12T04:01:59.513Z,85.02
2019-03-12T04:02:59.512Z,84.98
2019-03-12T04:03:59.492Z,84.98
2019-03-12T04:04:59.477Z,85.60
2019-03-12T04:05:59.477Z,84.66
2019-03-12T04:06:59.451Z,84.70
2019-03-12T04:07:59.453Z,84.98
2019-03-12T04:08:59.440Z,84.87
2019-03-12T04:09:59.429Z,84.77
2019-03-12T04:10:59.413Z,85.19
2019-03-12T04:11:59.423Z,86.02
2019-03-12T04:12:59.393Z,85.81
2019-03-12T04:13:59.383Z,85.81
2019-03-12T04:14:59.366Z,85.91
2019-03-12T04:15:59.354Z,85.81
2019-03-12T04:16:59.347Z,85.71
2019-03-12T04:17:59.361Z,84.98
2019-03-12T04:18:59.323Z,85.08
2019-03-12T04:19:59.331Z,85.81
2019-03-12T04:20:59.297Z,85.29
2019-03-12T04:21:59.288Z,85.19
2019-03-12T04:22:59.291Z,85.08
2019-03-12T04:23:59.320Z,85.08
2019-03-12T04:24:59.368Z,84.98
2019-03-12T04:25:59.246Z,85.60
2019-03-12T04:26:59.238Z,85.60
2019-03-12T04:27:59.217Z,84.98
2019-03-12T04:28:59.223Z,85.08
2019-03-12T04:29:59.202Z,85.14
2019-03-12T04:30:59.245Z,84.98
2019-03-12T04:31:59.188Z,85.60
2019-03-12T04:32:59.168Z,86.02
2019-03-12T04:33:59.161Z,85.08
2019-03-12T04:34:59.159Z,84.66
2019-03-12T04:35:59.139Z,85.35
2019-03-12T04:36:59.134Z,84.73
2019-03-12T04:37:59.115Z,84.98
2019-03-12T04:38:59.105Z,84.98
2019-03-12T04:39:59.104Z,85.91
2019-03-12T04:40:59.106Z,85.81
2019-03-12T04:41:59.083Z,85.91
2019-03-12T04:42:59.063Z,85.71
2019-03-12T04:43:59.055Z,85.91
2019-03-12T04:44:59.036Z,85.50
2019-03-12T04:45:59.046Z,85.91
2019-03-12T04:46:59.019Z,85.29
2019-03-12T04:47:59.006Z,85.60
2019-03-12T04:48:59.001Z,85.29
2019-03-12T04:49:58.988Z,85.29
2019-03-12T04:50:58.997Z,85.71
2019-03-12T04:51:58.988Z,85.50
2019-03-12T04:52:58.955Z,85.50
2019-03-12T04:53:58.947Z,85.39
2019-03-12T04:54:58.934Z,85.60
2019-03-12T04:55:58.941Z,85.60
2019-03-12T04:56:58.998Z,85.71
2019-03-12T04:57:58.910Z,85.50
2019-03-12T04:58:58.889Z,85.60
2019-03-12T04:59:58.892Z,85.71
2019-03-12T05:00:58.875Z,86.02
2019-03-12T05:01:58.858Z,86.33
2019-03-12T05:02:58.862Z,86.12
2019-03-12T05:03:58.845Z,86.65
2019-03-12T05:04:58.827Z,86.65
2019-03-12T05:05:58.822Z,86.65
2019-03-12T05:06:58.806Z,86.43
2019-03-12T05:07:58.805Z,86.54
2019-03-12T05:08:58.789Z,87.27
2019-03-12T05:09:58.799Z,87.06
2019-03-12T05:10:58.764Z,87.27
2019-03-12T05:11:58.746Z,87.06
2019-03-12T05:12:58.744Z,87.48
2019-03-12T05:13:58.750Z,87.48
2019-03-12T05:14:58.720Z,87.58
2019-03-12T05:15:58.716Z,87.43
2019-03-12T05:16:58.693Z,87.12
2019-03-12T05:17:58.685Z,87.23
2019-03-12T05:18:58.690Z,87.12
2019-03-12T05:19:58.662Z,87.19
2019-03-12T05:20:58.660Z,86.57
2019-03-12T05:21:58.650Z,86.57
2019-03-12T05:22:58.635Z,86.00
2019-03-12T05:23:58.631Z,86.00
2019-03-12T05:24:58.621Z,85.49
2019-03-12T05:25:58.601Z,85.49
2019-03-12T05:26:58.597Z,85.59
2019-03-12T05:27:58.593Z,85.38
2019-03-12T05:28:58.576Z,85.69
2019-03-12T05:29:58.568Z,85.59
2019-03-12T05:30:58.548Z,85.06
2019-03-12T05:31:58.532Z,84.44
2019-03-12T05:32:58.532Z,85.06
2019-03-12T05:33:58.518Z,84.86
2019-03-12T05:34:58.521Z,84.96
2019-03-12T05:35:58.500Z,84.82
2019-03-12T05:36:58.479Z,84.75
2019-03-12T05:37:58.470Z,84.61
2019-03-12T05:38:58.488Z,85.03
2019-03-12T05:39:58.469Z,84.41
2019-03-12T05:40:58.451Z,84.96
2019-03-12T05:41:58.437Z,85.03
2019-03-12T05:42:58.443Z,84.51
2019-03-12T05:43:58.419Z,84.96
2019-03-12T05:44:58.422Z,85.90
2019-03-12T05:45:58.399Z,85.44
2019-03-12T05:46:58.379Z,84.55
2019-03-12T05:47:58.370Z,84.86
2019-03-12T05:48:58.353Z,84.55
2019-03-12T05:49:58.407Z,84.65
2019-03-12T05:50:58.350Z,85.80
2019-03-12T05:51:58.404Z,85.59
2019-03-12T05:52:58.317Z,85.28
2019-03-12T05:53:58.306Z,85.80
2019-03-12T05:54:58.293Z,85.80
2019-03-12T05:55:58.321Z,86.11
2019-03-12T05:56:58.266Z,85.59
2019-03-12T05:57:58.258Z,85.17
2019-03-12T05:58:58.249Z,85.24
2019-03-12T05:59:58.244Z,85.55
2019-03-12T06:00:58.240Z,85.28
2019-03-12T06:01:58.216Z,85.65
2019-03-12T06:02:58.209Z,85.59
2019-03-12T06:03:58.193Z,85.34
2019-03-12T06:04:58.201Z,85.28
2019-03-12T06:05:58.203Z,85.44
2019-03-12T06:06:58.181Z,85.24
2019-03-12T06:07:58.171Z,84.72
2019-03-12T06:08:58.140Z,84.41
2019-03-12T06:09:58.135Z,84.09
2019-03-12T06:10:58.141Z,84.82
2019-03-12T06:11:58.110Z,83.89
2019-03-12T06:12:58.117Z,84.20
2019-03-12T06:13:58.095Z,84.41
2019-03-12T06:14:58.092Z,83.78
2019-03-12T06:15:58.069Z,83.89
2019-03-12T06:16:58.080Z,83.99
2019-03-12T06:17:58.051Z,83.68
2019-03-12T06:18:58.046Z,83.89
2019-03-12T06:19:58.040Z,83.99
2019-03-12T06:20:58.030Z,83.68
2019-03-12T06:21:58.006Z,83.78
2019-03-12T06:22:58.044Z,83.37
2019-03-12T06:23:57.985Z,83.58
2019-03-12T06:24:57.985Z,83.58
2019-03-12T06:25:57.968Z,83.16
2019-03-12T06:26:57.956Z,82.43
2019-03-12T06:27:57.957Z,83.01
2019-03-12T06:28:57.967Z,83.05
2019-03-12T06:29:57.921Z,82.70
2019-03-12T06:30:57.916Z,83.26
2019-03-12T06:31:57.912Z,83.68
2019-03-12T06:32:57.894Z,83.53
2019-03-12T06:33:57.879Z,83.22
2019-03-12T06:34:57.867Z,83.22
2019-03-12T06:35:57.878Z,83.12
2019-03-12T06:36:57.851Z,83.43
2019-03-12T06:37:57.859Z,83.84
2019-03-12T06:38:57.860Z,83.43
2019-03-12T06:39:57.817Z,83.33
2019-03-12T06:40:57.794Z,82.87
2019-03-12T06:41:57.806Z,83.39
2019-03-12T06:42:57.778Z,83.08
2019-03-12T06:43:57.776Z,82.70
2019-03-12T06:44:57.764Z,82.67
2019-03-12T06:45:57.756Z,82.46
2019-03-12T06:46:57.736Z,83.18
2019-03-12T06:47:57.740Z,82.25
2019-03-12T06:48:57.729Z,82.25
2019-03-12T06:49:57.726Z,83.04
2019-03-12T06:50:57.698Z,82.77
2019-03-12T06:51:57.731Z,82.56
2019-03-12T06:52:57.686Z,82.73
2019-03-12T06:53:57.677Z,82.73
2019-03-12T06:54:57.648Z,82.73
2019-03-12T06:55:57.639Z,82.53
2019-03-12T06:56:57.660Z,82.01
2019-03-12T06:57:57.641Z,82.11
2019-03-12T06:58:57.628Z,82.70
2019-03-12T06:59:57.620Z,81.97
2019-03-12T07:00:57.587Z,81.66
2019-03-12T07:01:57.592Z,81.66
2019-03-12T07:02:57.570Z,81.45
2019-03-12T07:03:57.562Z,81.35
2019-03-12T07:04:57.558Z,81.72
2019-03-12T07:05:57.533Z,80.99
2019-03-12T07:07:00.699Z,81.41
2019-03-12T07:07:57.504Z,81.51
2019-03-12T07:08:57.508Z,80.89
2019-03-12T07:09:57.503Z,81.51
2019-03-12T07:10:57.489Z,81.51
2019-03-12T07:11:57.481Z,81.41
2019-03-12T07:12:57.466Z,81.51
2019-03-12T07:13:57.447Z,81.30
2019-03-12T07:14:57.475Z,81.41
2019-03-12T07:15:57.428Z,81.51
2019-03-12T07:16:57.419Z,81.41
2019-03-12T07:17:57.409Z,81.41
2019-03-12T07:18:57.415Z,81.10
2019-03-12T07:19:57.390Z,81.37
2019-03-12T07:20:57.392Z,81.41
2019-03-12T07:21:57.364Z,80.96
2019-03-12T07:22:57.356Z,81.16
2019-03-12T07:23:57.349Z,81.68
2019-03-12T07:24:57.342Z,81.37
2019-03-12T07:25:57.330Z,81.16
2019-03-12T07:26:57.308Z,81.06
2019-03-12T07:27:57.306Z,81.02
2019-03-12T07:28:57.293Z,80.88
2019-03-12T07:29:57.294Z,80.16
2019-03-12T07:30:57.288Z,79.64
2019-03-12T07:31:57.263Z,79.33
2019-03-12T07:32:57.243Z,78.74
2019-03-12T07:33:57.233Z,77.70
2019-03-12T07:34:57.244Z,77.01
2019-03-12T07:35:57.233Z,75.57
2019-03-12T07:36:57.203Z,75.98
2019-03-12T07:37:57.189Z,74.26
2019-03-12T07:38:57.181Z,74.33
2019-03-12T07:39:57.178Z,74.15
2019-03-12T07:40:57.164Z,72.99
2019-03-12T07:41:57.165Z,71.13
2019-03-12T07:42:57.142Z,70.89
2019-03-12T07:43:57.129Z,70.48
2019-03-12T07:44:57.113Z,71.61
2019-03-12T07:45:57.101Z,70.68
2019-03-12T07:46:57.091Z,70.48
2019-03-12T07:47:57.104Z,70.48
2019-03-12T07:48:57.077Z,71.64
2019-03-12T07:49:57.064Z,71.13
2019-03-12T07:50:57.049Z,70.41
2019-03-12T07:51:57.046Z,71.75
2019-03-12T07:52:57.038Z,72.58
2019-03-12T07:53:59.743Z,71.85
2019-03-12T07:54:57.007Z,72.99
2019-03-12T07:55:57.007Z,72.99
2019-03-12T07:56:56.999Z,73.40
2019-03-12T07:57:56.973Z,72.27
2019-03-12T07:58:56.972Z,71.44
2019-03-12T07:59:56.951Z,72.78
2019-03-12T08:00:56.948Z,70.92
2019-03-12T08:01:56.946Z,72.16
2019-03-12T08:02:56.927Z,72.06
2019-03-12T08:03:59.104Z,71.64
2019-03-12T08:04:56.893Z,71.75
2019-03-12T08:05:56.905Z,71.75
2019-03-12T08:06:56.878Z,71.85
2019-03-12T08:07:56.877Z,72.75
2019-03-12T08:08:56.885Z,71.85
2019-03-12T08:09:56.848Z,71.00
2019-03-12T08:10:56.872Z,71.30
2019-03-12T08:11:56.816Z,71.20
2019-03-12T08:12:56.815Z,71.72
2019-03-12T08:13:56.811Z,69.96
2019-03-12T08:14:56.798Z,69.86
2019-03-12T08:15:56.789Z,70.58
2019-03-12T08:16:56.779Z,69.86
2019-03-12T08:17:56.751Z,69.96
2019-03-12T08:18:56.743Z,70.17
2019-03-12T08:19:56.736Z,70.55
2019-03-12T08:20:56.752Z,70.14
2019-03-12T08:21:56.728Z,69.83
2019-03-12T08:22:56.711Z,68.70
2019-03-12T08:23:56.716Z,70.10
2019-03-12T08:24:56.741Z,68.56
2019-03-12T08:25:56.694Z,68.56
2019-03-12T08:26:56.692Z,68.98
2019-03-12T08:27:56.649Z,68.87
2019-03-12T08:28:56.654Z,67.63
2019-03-12T08:29:56.623Z,68.84
2019-03-12T08:30:56.613Z,68.02
2019-03-12T08:31:56.622Z,67.57
2019-03-12T08:32:56.601Z,67.57
2019-03-12T08:33:56.591Z,67.40
2019-03-12T08:34:56.581Z,67.71
2019-03-12T08:35:56.588Z,67.26
2019-03-12T08:36:56.568Z,66.96
2019-03-12T08:37:56.534Z,68.53
2019-03-12T08:38:56.626Z,67.91
2019-03-12T08:39:56.521Z,68.43
2019-03-12T08:40:56.508Z,68.53
2019-03-12T08:41:56.502Z,68.32
2019-03-12T08:42:56.484Z,67.30
2019-03-12T08:43:56.506Z,67.40
2019-03-12T08:44:58.939Z,67.57
2019-03-12T08:45:56.464Z,66.13
2019-03-12T08:46:56.470Z,68.08
2019-03-12T08:47:56.446Z,67.26
2019-03-12T08:48:56.422Z,66.51
2019-03-12T08:49:56.415Z,66.24
2019-03-12T08:50:56.399Z,67.54
2019-03-12T08:51:56.401Z,66.61
2019-03-12T08:52:56.381Z,66.24
2019-03-12T08:53:56.403Z,67.85
2019-03-12T08:54:56.354Z,65.38
2019-03-12T08:55:56.342Z,66.82
2019-03-12T08:56:56.365Z,65.80
2019-03-12T08:57:56.324Z,67.54
2019-03-12T08:58:56.317Z,66.10
2019-03-12T08:59:56.299Z,64.87
2019-03-12T09:00:56.287Z,66.51
2019-03-12T09:01:56.276Z,66.93
2019-03-12T09:02:56.281Z,67.20
2019-03-12T09:03:56.251Z,66.66
2019-03-12T09:04:56.250Z,66.04
2019-03-12T09:05:56.243Z,64.19
2019-03-12T09:06:56.238Z,64.19
2019-03-12T09:07:56.214Z,65.83
2019-03-12T09:08:56.219Z,65.73
2019-03-12T09:09:56.185Z,66.42
2019-03-12T09:10:56.181Z,65.39
2019-03-12T09:11:56.169Z,64.88
2019-03-12T09:12:56.171Z,64.88
2019-03-12T09:13:56.181Z,62.49
2019-03-12T09:14:56.131Z,62.73
2019-03-12T09:15:56.123Z,63.96
2019-03-12T09:16:56.118Z,62.49
2019-03-12T09:17:56.116Z,61.98
2019-03-12T09:18:56.096Z,63.21
2019-03-12T09:19:56.097Z,61.64
2019-03-12T09:20:56.090Z,62.66
2019-03-12T09:21:56.055Z,61.74
2019-03-12T09:22:56.066Z,62.74
2019-03-12T09:23:56.039Z,63.59
2019-03-12T09:24:56.026Z,60.00
2019-03-12T09:25:56.116Z,61.13
2019-03-12T09:26:55.998Z,61.51
2019-03-12T09:27:55.998Z,62.23
2019-03-12T09:28:55.996Z,61.82
2019-03-12T09:29:55.988Z,60.49
2019-03-12T09:30:55.973Z,60.05
2019-03-12T09:31:55.952Z,59.25
2019-03-12T09:32:56.007Z,60.28
2019-03-12T09:33:55.942Z,59.56
2019-03-12T09:34:55.914Z,59.46
2019-03-12T09:35:55.921Z,61.69
2019-03-12T09:36:55.897Z,57.79
2019-03-12T09:37:55.887Z,59.43
2019-03-12T09:38:55.883Z,59.02
2019-03-12T09:39:55.893Z,60.46
2019-03-12T09:40:55.849Z,58.48
2019-03-12T09:41:55.842Z,58.07
2019-03-12T09:42:55.847Z,58.69
2019-03-12T09:43:55.821Z,56.95
2019-03-12T09:44:55.806Z,57.38
2019-03-12T09:45:55.813Z,56.67
2019-03-12T09:46:55.781Z,58.61
2019-03-12T09:47:55.775Z,56.87
2019-03-12T09:48:55.786Z,57.18
2019-03-12T09:49:55.762Z,57.92
2019-03-12T09:50:55.746Z,57.41
2019-03-12T09:51:55.741Z,57.00
2019-03-12T09:52:55.730Z,58.33
2019-03-12T09:53:55.707Z,56.90
2019-03-12T09:54:55.706Z,56.49
2019-03-12T09:55:55.703Z,56.59
2019-03-12T09:56:55.728Z,57.59
2019-03-12T09:57:55.668Z,56.69
2019-03-12T09:58:55.657Z,58.33
2019-03-12T09:59:55.644Z,58.12
2019-03-12T10:00:55.644Z,57.07
2019-03-12T10:01:55.637Z,58.20
2019-03-12T10:02:55.649Z,56.97
2019-03-12T10:03:55.604Z,56.97
2019-03-12T10:04:55.594Z,55.54
2019-03-12T10:05:55.586Z,55.94
2019-03-12T10:06:55.561Z,56.77
2019-03-12T10:07:55.563Z,56.97
2019-03-12T10:08:55.574Z,57.79
2019-03-12T10:09:55.538Z,56.97
2019-03-12T10:10:55.533Z,57.38
2019-03-12T10:11:55.537Z,56.90
2019-03-12T10:12:55.497Z,57.71
2019-03-12T10:13:55.493Z,57.20
2019-03-12T10:14:55.503Z,57.51
2019-03-12T10:15:55.470Z,58.64
2019-03-12T10:16:55.471Z,56.38
2019-03-12T10:17:55.442Z,58.26
2019-03-12T10:18:55.457Z,57.31
2019-03-12T10:19:55.446Z,57.33
2019-03-12T10:20:55.414Z,57.64
2019-03-12T10:21:55.411Z,57.15
2019-03-12T10:22:55.394Z,57.46
2019-03-12T10:23:55.382Z,57.26
2019-03-12T10:24:55.371Z,57.36
2019-03-12T10:25:55.432Z,57.77
2019-03-12T10:26:55.352Z,57.98
2019-03-12T10:27:55.339Z,57.26
2019-03-12T10:28:55.331Z,57.36
2019-03-12T10:29:55.320Z,58.39
2019-03-12T10:30:55.315Z,57.67
2019-03-12T10:31:55.304Z,57.56
2019-03-12T10:32:55.309Z,57.56
2019-03-12T10:33:55.287Z,58.18
2019-03-12T10:34:55.262Z,57.36
2019-03-12T10:35:55.318Z,57.67
2019-03-12T10:36:55.244Z,57.26
2019-03-12T10:37:55.221Z,57.77
2019-03-12T10:38:55.223Z,57.36
2019-03-12T10:39:55.206Z,57.26
2019-03-12T10:40:55.218Z,57.36
2019-03-12T10:41:55.208Z,58.05
2019-03-12T10:42:55.174Z,56.82
2019-03-12T10:43:55.670Z,56.41
2019-03-12T10:44:55.152Z,56.71
2019-03-12T10:45:55.139Z,57.03
2019-03-12T10:46:55.149Z,56.92
2019-03-12T10:47:55.136Z,57.43
2019-03-12T10:48:55.127Z,57.54
2019-03-12T10:49:55.117Z,57.64
2019-03-12T10:50:55.089Z,57.10
2019-03-12T10:51:55.072Z,56.90
2019-03-12T10:52:55.060Z,56.07
2019-03-12T10:53:55.056Z,56.49
2019-03-12T10:54:55.056Z,55.64
2019-03-12T10:55:55.038Z,56.87
2019-03-12T10:56:55.021Z,57.05
2019-03-12T10:57:55.003Z,55.82
2019-03-12T10:58:54.994Z,54.77
2019-03-12T10:59:55.008Z,56.82
2019-03-12T11:00:54.984Z,55.66
2019-03-12T11:01:54.972Z,55.87
2019-03-12T11:02:54.955Z,55.49
2019-03-12T11:03:54.944Z,53.85
2019-03-12T11:04:54.943Z,54.54
2019-03-12T11:05:54.960Z,54.54
2019-03-12T11:06:54.909Z,55.46
2019-03-12T11:07:54.901Z,54.13
2019-03-12T11:08:54.892Z,53.82
2019-03-12T11:09:54.888Z,53.11
2019-03-12T11:10:54.872Z,53.00
2019-03-12T11:11:54.884Z,53.82
2019-03-12T11:12:54.868Z,55.46
2019-03-12T11:13:54.836Z,54.33
2019-03-12T11:14:54.837Z,55.15
2019-03-12T11:15:54.817Z,53.28
2019-03-12T11:16:54.823Z,54.95
2019-03-12T11:17:54.784Z,54.10
2019-03-12T11:18:54.805Z,52.87
2019-03-12T11:19:54.784Z,54.72
2019-03-12T11:20:54.753Z,53.90
2019-03-12T11:21:54.737Z,55.43
2019-03-12T11:22:54.737Z,53.49
2019-03-12T11:23:54.732Z,54.13
2019-03-12T11:24:54.713Z,54.44
2019-03-12T11:25:54.708Z,54.03
2019-03-12T11:26:54.710Z,53.44
2019-03-12T11:27:54.681Z,55.49
2019-03-12T11:28:54.694Z,54.44
2019-03-12T11:29:54.652Z,54.05
2019-03-12T11:30:55.032Z,54.03
2019-03-12T11:31:54.656Z,54.64
2019-03-12T11:32:54.651Z,53.72
2019-03-12T11:33:54.628Z,55.97
2019-03-12T11:34:54.633Z,55.15
2019-03-12T11:35:54.613Z,53.92
2019-03-12T11:36:54.596Z,52.49
2019-03-12T11:37:54.594Z,53.82
2019-03-12T11:38:54.598Z,53.82
2019-03-12T11:39:54.624Z,54.64
2019-03-12T11:40:54.572Z,54.74
2019-03-12T11:41:54.519Z,54.97
2019-03-12T11:42:54.521Z,54.97
2019-03-12T11:43:54.546Z,56.00
2019-03-12T11:44:54.541Z,54.97
2019-03-12T11:45:54.494Z,54.87
2019-03-12T11:46:54.864Z,53.85
2019-03-12T11:47:54.469Z,54.16
2019-03-12T11:48:54.476Z,54.54
2019-03-12T11:49:54.451Z,54.36
2019-03-12T11:50:54.460Z,54.64
2019-03-12T11:51:54.413Z,53.52
2019-03-12T11:52:58.223Z,54.13
2019-03-12T11:53:55.413Z,54.16
2019-03-12T11:54:54.379Z,52.49
2019-03-12T11:55:54.377Z,54.16
2019-03-12T11:56:54.378Z,53.82
2019-03-12T11:57:54.426Z,52.70
2019-03-12T11:58:54.377Z,52.90
2019-03-12T11:59:54.468Z,53.62
2019-03-12T12:00:54.394Z,53.41
2019-03-12T12:01:54.314Z,53.52
2019-03-12T12:02:59.751Z,52.87
2019-03-12T12:03:55.282Z,52.78
2019-03-12T12:04:54.297Z,53.92
2019-03-12T12:05:54.380Z,55.13
2019-03-12T12:06:54.248Z,52.87
2019-03-12T12:07:54.334Z,53.88
2019-03-12T12:08:54.241Z,52.67
2019-03-12T12:09:54.296Z,52.75
2019-03-12T12:10:54.243Z,53.16
2019-03-12T12:11:54.202Z,52.16
2019-03-12T12:12:54.200Z,52.85
2019-03-12T12:13:54.178Z,52.14
2019-03-12T12:14:54.166Z,52.57
2019-03-12T12:15:54.162Z,52.16
2019-03-12T12:16:54.156Z,52.78
2019-03-12T12:17:54.178Z,52.55
2019-03-12T12:18:54.129Z,52.65
2019-03-12T12:19:54.109Z,52.75
2019-03-12T12:20:54.128Z,52.42
2019-03-12T12:21:54.082Z,52.42
2019-03-12T12:22:54.078Z,50.99
2019-03-12T12:23:54.080Z,51.50
2019-03-12T12:24:54.049Z,51.53
2019-03-12T12:25:54.045Z,52.14
2019-03-12T12:26:54.043Z,51.40
2019-03-12T12:27:54.075Z,50.50
2019-03-12T12:28:54.020Z,52.44
2019-03-12T12:29:54.006Z,50.78
2019-03-12T12:30:54.345Z,50.30
2019-03-12T12:31:53.988Z,50.50
2019-03-12T12:32:53.957Z,52.85
2019-03-12T12:33:53.977Z,51.12
2019-03-12T12:34:53.947Z,51.12
2019-03-12T12:35:53.951Z,50.81
2019-03-12T12:36:53.961Z,51.01
2019-03-12T12:37:53.945Z,52.85
2019-03-12T12:38:53.969Z,52.03
2019-03-12T12:39:53.899Z,52.85
2019-03-12T12:40:53.904Z,51.93
2019-03-12T12:41:53.893Z,48.76
2019-03-12T12:42:53.856Z,50.93
2019-03-12T12:43:53.853Z,51.95
2019-03-12T12:44:53.836Z,52.55
2019-03-12T12:45:53.828Z,51.32
2019-03-12T12:46:53.824Z,52.57
2019-03-12T12:47:53.797Z,48.79
2019-03-12T12:48:53.794Z,52.37
2019-03-12T12:49:53.776Z,52.16
2019-03-12T12:51:02.946Z,50.52
2019-03-12T12:51:54.774Z,52.16