createdAt,value
2022-10-26T14:37:58.390Z,22.30
2022-10-26T14:40:30.692Z,22.20
2022-10-26T14:43:00.462Z,22.10
2022-10-26T14:45:48.486Z,22.00
2022-10-26T14:48:46.819Z,21.90
2022-10-26T14:51:18.786Z,21.90
2022-10-26T14:53:53.394Z,21.90
2022-10-26T14:56:40.995Z,21.80
2022-10-26T14:59:24.067Z,21.70
2022-10-26T15:01:57.554Z,21.70
2022-10-26T15:04:39.428Z,21.60
2022-10-26T15:07:12.115Z,21.60
2022-10-26T15:09:45.805Z,21.50
2022-10-26T15:12:37.418Z,21.50
2022-10-26T15:15:17.428Z,21.40
2022-10-26T15:17:58.111Z,21.40
2022-10-26T15:20:27.164Z,21.30
2022-10-26T15:22:56.308Z,21.30
2022-10-26T15:25:26.872Z,21.30
2022-10-26T15:27:53.903Z,21.20
2022-10-26T15:30:22.878Z,21.20
2022-10-26T15:32:50.263Z,21.10
2022-10-26T15:35:20.136Z,21.10
2022-10-26T15:37:47.628Z,21.00
2022-10-26T15:40:15.450Z,21.00
2022-10-26T15:42:45.226Z,20.90
2022-10-26T15:45:19.867Z,20.80
2022-10-26T15:47:47.307Z,20.70
2022-10-26T15:50:20.500Z,20.70
2022-10-26T15:52:49.269Z,20.60
2022-10-26T15:55:17.535Z,20.40
2022-10-26T15:57:44.458Z,20.40
2022-10-26T16:00:16.887Z,20.30
2022-10-26T16:02:45.194Z,20.30
2022-10-26T16:05:13.918Z,20.20
2022-10-26T16:07:43.222Z,20.20
2022-10-26T16:10:17.193Z,20.10
2022-10-26T16:12:44.047Z,20.10
2022-10-26T16:15:17.807Z,20.00
2022-10-26T16:17:45.224Z,20.00
2022-10-26T16:20:24.061Z,20.00
2022-10-26T16:22:54.028Z,20.00
2022-10-26T16:25:24.291Z,19.90
2022-10-26T16:27:51.748Z,19.90
2022-10-26T16:30:19.497Z,19.90
2022-10-26T16:32:46.510Z,19.80
2022-10-26T16:35:13.987Z,19.80
2022-10-26T16:37:40.873Z,19.70
2022-10-26T16:40:08.574Z,19.70
2022-10-26T16:42:35.670Z,19.60
2022-10-26T16:45:03.400Z,19.60
2022-10-26T16:47:35.405Z,19.50
2022-10-26T16:50:03.496Z,19.50
2022-10-26T16:52:30.279Z,19.50
2022-10-26T16:54:57.095Z,19.40
2022-10-26T16:57:23.895Z,19.30
2022-10-26T16:59:50.628Z,19.30
2022-10-26T17:02:17.790Z,19.30
2022-10-26T17:04:44.721Z,19.20
2022-10-26T17:07:11.753Z,19.20
2022-10-26T17:09:38.605Z,19.10
2022-10-26T17:12:06.123Z,19.10
2022-10-26T17:14:32.925Z,19.10
2022-10-26T17:16:59.665Z,19.10
2022-10-26T17:19:26.514Z,19.00
2022-10-26T17:21:53.280Z,19.00
2022-10-26T17:24:20.124Z,19.00
2022-10-26T17:26:46.964Z,18.90
2022-10-26T17:29:13.916Z,18.90
2022-10-26T17:31:41.031Z,18.90
2022-10-26T17:34:09.296Z,18.90
2022-10-26T17:36:36.176Z,18.80
2022-10-26T17:39:02.997Z,18.80
2022-10-26T17:41:30.142Z,18.80
2022-10-26T17:43:56.935Z,18.70
2022-10-26T17:46:25.866Z,18.70
2022-10-26T17:48:57.539Z,18.70
2022-10-26T17:51:25.209Z,18.60
2022-10-26T17:53:52.436Z,18.60
2022-10-26T17:56:25.075Z,18.60
2022-10-26T17:58:57.294Z,18.50
2022-10-26T18:01:25.124Z,18.50
2022-10-26T18:03:52.534Z,18.50
2022-10-26T18:06:19.811Z,18.40
2022-10-26T18:08:47.162Z,18.40
2022-10-26T18:11:19.053Z,18.40
2022-10-26T18:13:47.388Z,18.40
2022-10-26T18:16:17.095Z,18.40
2022-10-26T18:18:51.862Z,18.30
2022-10-26T18:21:20.769Z,18.30
2022-10-26T18:23:47.788Z,18.30
2022-10-26T18:26:26.485Z,18.30
2022-10-26T18:28:54.135Z,18.20
2022-10-26T18:31:23.389Z,18.30
2022-10-26T18:33:55.333Z,18.20
2022-10-26T18:36:28.790Z,18.20
2022-10-26T18:38:55.780Z,18.10
2022-10-26T18:41:23.913Z,18.10
2022-10-26T18:43:52.658Z,18.10
2022-10-26T18:46:24.027Z,18.10
2022-10-26T18:48:52.211Z,18.00
2022-10-26T18:51:22.652Z,18.00
2022-10-26T18:53:49.900Z,18.00
2022-10-26T18:56:19.456Z,18.00
2022-10-26T18:58:48.499Z,18.00
2022-10-26T19:01:19.230Z,17.90
2022-10-26T19:03:46.790Z,17.90
2022-10-26T19:06:19.679Z,17.90
2022-10-26T19:08:47.035Z,17.90
2022-10-26T19:11:16.471Z,17.80
2022-10-26T19:13:43.301Z,17.80
2022-10-26T19:16:33.189Z,17.80
2022-10-26T19:19:08.841Z,17.80
2022-10-26T19:21:36.082Z,17.80
2022-10-26T19:24:04.211Z,17.70
2022-10-26T19:26:36.901Z,17.70
2022-10-26T19:29:06.655Z,17.70
2022-10-26T19:31:34.310Z,17.70
2022-10-26T19:34:01.907Z,17.60
2022-10-26T19:36:30.203Z,17.60
2022-10-26T19:38:57.225Z,17.60
2022-10-26T19:41:26.627Z,17.60
2022-10-26T19:43:55.127Z,17.50
2022-10-26T19:46:27.998Z,17.50
2022-10-26T19:49:00.346Z,17.50
2022-10-26T19:51:28.891Z,17.50
2022-10-26T19:53:57.946Z,17.40
2022-10-26T19:56:27.361Z,17.40
2022-10-26T19:58:55.850Z,17.40
2022-10-26T20:01:22.787Z,17.30
2022-10-26T20:03:49.807Z,17.30
2022-10-26T20:06:18.279Z,17.30
2022-10-26T20:08:47.608Z,17.30
2022-10-26T20:11:16.286Z,17.30
2022-10-26T20:13:44.648Z,17.30
2022-10-26T20:16:12.491Z,17.30
2022-10-26T20:18:42.735Z,17.20
2022-10-26T20:21:16.220Z,17.20
2022-10-26T20:23:43.690Z,17.20
2022-10-26T20:26:18.102Z,17.20
2022-10-26T20:28:47.515Z,17.20
2022-10-26T20:31:14.450Z,17.20
2022-10-26T20:33:41.208Z,17.10
2022-10-26T20:36:08.406Z,17.10
2022-10-26T20:38:35.447Z,17.10
2022-10-26T20:41:06.180Z,17.10
2022-10-26T20:43:39.613Z,17.00
2022-10-26T20:46:10.010Z,17.00
2022-10-26T20:48:38.642Z,17.00
2022-10-26T20:51:15.213Z,17.00
2022-10-26T20:54:06.960Z,17.00
2022-10-26T20:56:34.704Z,16.90
2022-10-26T20:59:03.521Z,17.00
2022-10-26T21:01:33.153Z,16.90
2022-10-26T21:04:04.384Z,16.90
2022-10-26T21:06:40.169Z,16.90
2022-10-26T21:09:08.535Z,16.90
2022-10-26T21:11:35.347Z,16.90
2022-10-26T21:14:03.270Z,16.80
2022-10-26T21:16:30.094Z,16.80
2022-10-26T21:18:56.875Z,16.80
2022-10-26T21:21:23.612Z,16.80
2022-10-26T21:23:50.369Z,16.80
2022-10-26T21:26:17.090Z,16.80
2022-10-26T21:28:45.940Z,16.70
2022-10-26T21:31:15.234Z,16.70
2022-10-26T21:33:42.054Z,16.70
2022-10-26T21:36:13.889Z,16.70
2022-10-26T21:38:42.176Z,16.70
2022-10-26T21:41:14.562Z,16.70
2022-10-26T21:43:42.901Z,16.70
2022-10-26T21:46:10.475Z,16.70
2022-10-26T21:48:37.827Z,16.70
2022-10-26T21:51:11.434Z,16.70
2022-10-26T21:53:38.291Z,16.60
2022-10-26T21:56:09.885Z,16.60
2022-10-26T21:58:36.654Z,16.60
2022-10-26T22:01:10.671Z,16.60
2022-10-26T22:03:38.163Z,16.50
2022-10-26T22:06:06.362Z,16.50
2022-10-26T22:08:33.755Z,16.50
2022-10-26T22:11:13.052Z,16.50
2022-10-26T22:13:43.102Z,16.40
2022-10-26T22:16:15.409Z,16.40
2022-10-26T22:18:45.706Z,16.40
2022-10-26T22:21:14.236Z,16.40
2022-10-26T22:23:42.319Z,16.40
2022-10-26T22:26:12.697Z,16.40
2022-10-26T22:28:42.800Z,16.40
2022-10-26T22:31:21.918Z,16.40
2022-10-26T22:34:02.013Z,16.40
2022-10-26T22:36:32.048Z,16.30
2022-10-26T22:38:58.742Z,16.30
2022-10-26T22:41:25.843Z,16.30
2022-10-26T22:43:52.594Z,16.30
2022-10-26T22:46:27.748Z,16.30
2022-10-26T22:49:02.025Z,16.30
2022-10-26T22:51:31.997Z,16.30
2022-10-26T22:54:01.598Z,16.20
2022-10-26T22:56:29.952Z,16.20
2022-10-26T22:58:57.224Z,16.20
2022-10-26T23:01:26.885Z,16.20
2022-10-26T23:03:56.155Z,16.20
2022-10-26T23:06:24.609Z,16.10
2022-10-26T23:08:51.313Z,16.10
2022-10-26T23:11:20.839Z,16.10
2022-10-26T23:13:47.713Z,16.10
2022-10-26T23:16:17.922Z,16.10
2022-10-26T23:18:45.019Z,16.10
2022-10-26T23:21:13.417Z,16.10
2022-10-26T23:23:40.775Z,16.00
2022-10-26T23:26:19.014Z,16.00
2022-10-26T23:28:46.789Z,16.00
2022-10-26T23:31:19.145Z,16.00
2022-10-26T23:33:46.106Z,16.00
2022-10-26T23:36:13.152Z,15.90
2022-10-26T23:38:39.970Z,15.90
2022-10-26T23:41:09.458Z,15.90
2022-10-26T23:43:39.070Z,15.90
2022-10-26T23:46:05.981Z,15.90
2022-10-26T23:48:32.662Z,15.90
2022-10-26T23:50:59.345Z,15.90
2022-10-26T23:53:26.432Z,15.90
2022-10-26T23:55:53.403Z,15.90
2022-10-26T23:58:20.153Z,15.80
