createdAt,value
2022-10-02T00:02:49.135Z,45.85
2022-10-02T00:05:27.250Z,48.33
2022-10-02T00:08:02.907Z,48.25
2022-10-02T00:10:41.741Z,49.92
2022-10-02T00:13:15.525Z,48.58
2022-10-02T00:15:43.312Z,51.20
2022-10-02T00:18:16.824Z,52.67
2022-10-02T00:20:43.329Z,51.35
2022-10-02T00:23:25.191Z,50.70
2022-10-02T00:26:01.462Z,45.03
2022-10-02T00:28:31.330Z,41.03
2022-10-02T00:31:19.379Z,45.85
2022-10-02T00:34:27.746Z,40.67
2022-10-02T00:37:39.368Z,42.20
2022-10-02T00:40:40.359Z,52.28
2022-10-02T00:43:21.843Z,46.72
2022-10-02T00:45:54.149Z,55.63
2022-10-02T00:48:23.501Z,56.58
2022-10-02T00:51:07.597Z,45.30
2022-10-02T00:54:01.392Z,47.15
2022-10-02T00:56:40.864Z,51.33
2022-10-02T00:59:25.769Z,47.25
2022-10-02T01:02:08.551Z,49.78
2022-10-02T01:04:37.956Z,51.50
2022-10-02T01:07:08.329Z,44.97
2022-10-02T01:09:35.154Z,47.83
2022-10-02T01:12:02.025Z,44.83
2022-10-02T01:14:35.745Z,45.08
2022-10-02T01:17:03.640Z,46.13
2022-10-02T01:19:41.550Z,47.45
2022-10-02T01:22:15.194Z,52.67
2022-10-02T01:25:04.243Z,42.88
2022-10-02T01:27:34.484Z,47.72
2022-10-02T01:30:07.579Z,47.15
2022-10-02T01:32:37.310Z,48.53
2022-10-02T01:35:05.267Z,47.35
2022-10-02T01:37:35.300Z,52.47
2022-10-02T01:40:11.611Z,54.42
2022-10-02T01:42:40.339Z,48.83
2022-10-02T01:45:09.079Z,42.38
2022-10-02T01:47:56.167Z,50.42
2022-10-02T01:50:31.756Z,36.03
2022-10-02T01:53:10.923Z,37.10
2022-10-02T01:55:57.547Z,38.78
2022-10-02T01:58:44.213Z,42.40
2022-10-02T02:01:19.748Z,43.80
2022-10-02T02:04:14.866Z,38.65
2022-10-02T02:07:08.212Z,48.30
2022-10-02T02:10:13.831Z,43.83
2022-10-02T02:12:48.394Z,40.78
2022-10-02T02:15:27.474Z,38.08
2022-10-02T02:18:21.158Z,41.85
2022-10-02T02:20:52.242Z,40.25
2022-10-02T02:23:24.443Z,34.33
2022-10-02T02:25:56.907Z,45.45
2022-10-02T02:28:26.034Z,41.17
2022-10-02T02:30:54.656Z,38.83
2022-10-02T02:33:27.259Z,38.70
2022-10-02T02:35:58.932Z,34.85
2022-10-02T02:38:30.417Z,36.20
2022-10-02T02:41:03.252Z,32.80
2022-10-02T02:43:35.133Z,34.53
2022-10-02T02:46:08.172Z,47.95
2022-10-02T02:48:46.520Z,35.55
2022-10-02T02:51:21.074Z,35.45
2022-10-02T02:54:12.968Z,33.20
2022-10-02T02:56:42.712Z,36.10
2022-10-02T02:59:12.047Z,39.58
2022-10-02T03:01:39.037Z,30.63
2022-10-02T03:04:05.808Z,33.42
2022-10-02T03:06:37.170Z,23.27
2022-10-02T03:09:12.460Z,23.83
2022-10-02T03:12:10.308Z,23.83
2022-10-02T03:14:47.760Z,17.15
2022-10-02T03:17:26.503Z,26.08
2022-10-02T03:20:06.601Z,16.40
2022-10-02T03:22:53.020Z,13.35
2022-10-02T03:25:45.784Z,15.38
2022-10-02T03:28:27.169Z,15.43
2022-10-02T03:31:04.353Z,18.13
2022-10-02T03:33:32.829Z,11.73
2022-10-02T03:36:00.086Z,12.20
2022-10-02T03:38:29.213Z,9.00
2022-10-02T03:40:58.326Z,9.18
2022-10-02T03:43:29.158Z,9.23
2022-10-02T03:45:55.799Z,8.10
2022-10-02T03:48:23.061Z,7.40
2022-10-02T03:50:52.660Z,9.85
2022-10-02T03:53:24.417Z,7.63
2022-10-02T03:56:12.372Z,9.63
2022-10-02T03:58:44.333Z,12.30
2022-10-02T04:01:21.077Z,9.45
2022-10-02T04:04:18.506Z,11.05
2022-10-02T04:06:56.992Z,15.82
2022-10-02T04:09:32.930Z,12.70
2022-10-02T04:12:27.063Z,10.85
2022-10-02T04:15:06.964Z,10.25
2022-10-02T04:17:58.872Z,12.00
2022-10-02T04:20:35.383Z,16.10
2022-10-02T04:23:31.633Z,12.25
2022-10-02T04:26:04.945Z,14.50
2022-10-02T04:28:46.231Z,13.95
2022-10-02T04:31:14.224Z,14.05
2022-10-02T04:33:41.011Z,12.85
2022-10-02T04:36:41.574Z,16.08
2022-10-02T04:39:20.502Z,17.70
2022-10-02T04:42:15.294Z,14.52
2022-10-02T04:45:14.648Z,15.60
2022-10-02T04:48:00.100Z,14.68
2022-10-02T04:50:38.354Z,12.60
2022-10-02T04:53:19.806Z,12.88
2022-10-02T04:55:58.358Z,13.23
2022-10-02T04:58:38.115Z,15.77
2022-10-02T05:01:07.435Z,18.75
2022-10-02T05:04:17.671Z,15.57
2022-10-02T05:07:11.921Z,17.25
2022-10-02T05:10:29.762Z,17.77
2022-10-02T05:13:37.632Z,20.75
2022-10-02T05:16:41.955Z,17.60
2022-10-02T05:19:52.682Z,16.17
2022-10-02T05:22:31.516Z,16.50
2022-10-02T05:25:03.998Z,16.27
2022-10-02T05:27:42.638Z,23.27
2022-10-02T05:30:14.762Z,16.30
2022-10-02T05:33:17.328Z,19.65
2022-10-02T05:35:58.548Z,17.05
2022-10-02T05:38:25.169Z,17.90
2022-10-02T05:41:23.538Z,17.35
2022-10-02T05:44:11.268Z,17.85
2022-10-02T05:47:01.721Z,18.25
2022-10-02T05:49:36.059Z,15.10
2022-10-02T05:52:16.784Z,17.40
2022-10-02T05:55:04.718Z,19.05
2022-10-02T05:57:36.756Z,19.00
2022-10-02T06:00:29.807Z,14.73
2022-10-02T06:03:16.672Z,16.17
2022-10-02T06:05:57.186Z,19.58
2022-10-02T06:08:41.164Z,17.73
2022-10-02T06:11:17.668Z,17.13
2022-10-02T06:13:51.126Z,20.40
2022-10-02T06:16:25.536Z,15.98
2022-10-02T06:19:02.925Z,19.20
2022-10-02T06:21:47.280Z,19.13
2022-10-02T06:24:20.542Z,13.75
2022-10-02T06:26:50.291Z,21.58
2022-10-02T06:29:29.566Z,18.38
2022-10-02T06:32:15.996Z,13.77
2022-10-02T06:34:45.798Z,13.73
2022-10-02T06:37:44.282Z,14.63
2022-10-02T06:40:20.391Z,13.63
2022-10-02T06:42:53.878Z,17.20
2022-10-02T06:45:35.471Z,14.88
2022-10-02T06:48:14.451Z,13.75
2022-10-02T06:51:08.655Z,17.65
2022-10-02T06:53:51.448Z,16.55
2022-10-02T06:56:45.751Z,16.05
2022-10-02T06:59:39.513Z,16.67
2022-10-02T07:02:32.700Z,13.85
2022-10-02T07:05:34.932Z,12.60
2022-10-02T07:08:07.444Z,18.45
2022-10-02T07:11:03.419Z,15.27
2022-10-02T07:16:34.716Z,12.75
2022-10-02T07:19:11.758Z,13.57
2022-10-02T07:22:43.530Z,23.13
2022-10-02T07:25:37.629Z,16.98
2022-10-02T07:28:36.827Z,13.57
2022-10-02T07:31:29.528Z,15.88
2022-10-02T07:34:28.701Z,16.05
2022-10-02T07:36:58.142Z,11.52
2022-10-02T07:39:40.999Z,14.32
2022-10-02T07:42:29.219Z,12.00
2022-10-02T07:45:03.388Z,12.48
2022-10-02T07:47:54.071Z,13.50
2022-10-02T07:50:38.645Z,10.20
2022-10-02T07:53:29.147Z,12.90
2022-10-02T07:55:57.187Z,12.73
2022-10-02T07:58:43.817Z,9.13
2022-10-02T08:01:33.504Z,7.72
2022-10-02T08:04:12.684Z,11.45
2022-10-02T08:06:42.555Z,9.80
2022-10-02T08:09:23.618Z,8.38
2022-10-02T08:11:56.961Z,7.82
2022-10-02T08:14:32.994Z,6.80
2022-10-02T08:17:09.848Z,8.38
2022-10-02T08:19:45.321Z,6.85
2022-10-02T08:22:30.596Z,8.27
2022-10-02T08:25:04.697Z,6.53
2022-10-02T08:27:59.225Z,6.75
2022-10-02T08:30:25.800Z,4.53
2022-10-02T08:32:54.251Z,6.22
2022-10-02T08:35:22.019Z,4.85
2022-10-02T08:38:31.914Z,6.47
2022-10-02T08:41:19.639Z,6.13
2022-10-02T08:43:48.849Z,9.18
2022-10-02T08:46:40.132Z,8.52
2022-10-02T08:49:13.261Z,7.30
2022-10-02T08:52:03.100Z,5.68
2022-10-02T08:55:00.395Z,5.75
2022-10-02T08:57:49.027Z,6.53
2022-10-02T09:00:55.720Z,7.07
2022-10-02T09:03:54.313Z,8.15
2022-10-02T09:06:54.700Z,7.05
2022-10-02T09:09:53.547Z,6.03
2022-10-02T09:12:40.285Z,9.82
2022-10-02T09:15:17.606Z,6.68
2022-10-02T09:18:06.999Z,9.40
2022-10-02T09:20:58.383Z,5.70
2022-10-02T09:24:02.386Z,5.32
2022-10-02T09:26:47.879Z,7.63
2022-10-02T09:29:19.516Z,4.38
2022-10-02T09:32:34.528Z,7.03
2022-10-02T09:35:39.472Z,7.88
2022-10-02T09:38:47.320Z,5.97
2022-10-02T09:41:29.632Z,7.18
2022-10-02T09:44:30.500Z,4.93
2022-10-02T09:47:19.250Z,14.80
2022-10-02T09:50:20.174Z,10.35
2022-10-02T09:52:55.765Z,8.38
2022-10-02T09:55:50.199Z,9.73
2022-10-02T09:58:35.144Z,6.78
2022-10-02T10:02:03.427Z,6.78
2022-10-02T10:05:04.125Z,8.95
2022-10-02T10:07:37.875Z,9.60
2022-10-02T10:10:22.890Z,6.00
2022-10-02T10:13:20.474Z,7.22
2022-10-02T10:16:08.907Z,8.45
2022-10-02T10:18:55.195Z,9.48
2022-10-02T10:21:54.278Z,7.18
2022-10-02T10:24:42.083Z,6.95
2022-10-02T10:27:17.857Z,9.38
2022-10-02T10:29:45.373Z,6.70
2022-10-02T10:32:36.702Z,6.43
2022-10-02T10:35:20.419Z,7.10
2022-10-02T10:38:11.356Z,8.32
2022-10-02T10:40:43.758Z,5.88
2022-10-02T10:43:51.454Z,4.05
2022-10-02T10:46:42.639Z,6.13
2022-10-02T10:49:42.740Z,8.80
2022-10-02T10:52:16.173Z,6.38
2022-10-02T10:54:51.435Z,4.70
2022-10-02T11:00:03.956Z,5.95
2022-10-02T11:02:55.285Z,7.10
2022-10-02T11:05:40.678Z,3.35
2022-10-02T11:08:28.892Z,6.20
2022-10-02T11:11:13.730Z,5.70
2022-10-02T11:13:53.864Z,5.27
2022-10-02T11:16:52.465Z,4.72
2022-10-02T11:19:34.459Z,6.10
2022-10-02T11:22:01.008Z,8.18
2022-10-02T11:24:50.466Z,4.78
2022-10-02T11:27:35.943Z,4.57
2022-10-02T11:30:20.588Z,4.60
2022-10-02T11:32:58.113Z,7.07
2022-10-02T11:36:03.576Z,4.30
2022-10-02T11:38:47.909Z,8.93
2022-10-02T11:41:14.490Z,6.47
2022-10-02T11:44:16.246Z,8.48
2022-10-02T11:47:01.835Z,7.88
2022-10-02T11:52:16.085Z,5.60
2022-10-02T11:55:15.354Z,7.40
2022-10-02T11:57:56.556Z,5.60
2022-10-02T12:00:52.393Z,8.65
2022-10-02T12:03:36.503Z,6.63
2022-10-02T12:06:21.217Z,7.18
2022-10-02T12:09:07.454Z,9.18
2022-10-02T12:11:53.137Z,15.13
2022-10-02T12:15:08.530Z,9.57
2022-10-02T12:17:54.909Z,6.90
2022-10-02T12:20:56.775Z,12.27
2022-10-02T12:24:00.651Z,13.85
2022-10-02T12:26:48.843Z,10.07
2022-10-02T12:29:30.582Z,12.68
2022-10-02T12:32:15.360Z,13.45
2022-10-02T12:35:07.756Z,10.27
2022-10-02T12:38:02.756Z,10.70
2022-10-02T12:41:23.603Z,9.90
2022-10-02T12:44:07.155Z,6.20
2022-10-02T12:46:48.955Z,4.78
2022-10-02T12:49:45.799Z,4.28
2022-10-02T12:52:36.360Z,2.63
2022-10-02T12:55:40.503Z,4.32
2022-10-02T12:58:33.355Z,3.15
2022-10-02T13:01:11.818Z,3.20
2022-10-02T13:04:23.636Z,3.85
2022-10-02T13:07:16.964Z,3.13
2022-10-02T13:09:52.306Z,4.90
2022-10-02T13:12:32.551Z,4.00
2022-10-02T13:15:11.786Z,3.72
2022-10-02T13:17:56.017Z,5.03
2022-10-02T13:20:39.059Z,3.42
2022-10-02T13:23:31.176Z,4.63
2022-10-02T13:26:21.222Z,2.92
2022-10-02T13:28:50.443Z,6.25
2022-10-02T13:31:36.922Z,4.18
2022-10-02T13:34:15.147Z,2.08
2022-10-02T13:37:15.719Z,2.30
2022-10-02T13:40:04.349Z,2.78
2022-10-02T13:43:03.522Z,2.20
2022-10-02T13:45:36.601Z,2.78
2022-10-02T13:48:03.324Z,5.22
2022-10-02T13:50:54.488Z,4.22
2022-10-02T13:53:46.691Z,5.57
2022-10-02T13:56:43.924Z,5.25
2022-10-02T13:59:52.076Z,3.58
2022-10-02T14:02:39.902Z,3.20
2022-10-02T14:05:29.488Z,5.20
2022-10-02T14:08:20.875Z,5.30
2022-10-02T14:11:11.817Z,4.65
2022-10-02T14:14:03.222Z,2.75
2022-10-02T14:16:43.376Z,3.42
2022-10-02T14:19:30.397Z,6.55
2022-10-02T14:22:09.027Z,4.97
2022-10-02T14:24:59.826Z,7.15
2022-10-02T14:27:44.638Z,3.90
2022-10-02T14:30:22.947Z,6.10
2022-10-02T14:33:27.171Z,3.63
2022-10-02T14:36:00.138Z,5.28
2022-10-02T14:38:36.547Z,4.90
2022-10-02T14:41:19.642Z,8.60
2022-10-02T14:44:18.300Z,4.20
2022-10-02T14:47:12.095Z,4.22
2022-10-02T14:49:44.755Z,5.60
2022-10-02T14:52:43.434Z,10.63
2022-10-02T14:55:47.743Z,5.75
2022-10-02T14:58:28.912Z,7.20
2022-10-02T15:01:13.978Z,7.03
2022-10-02T15:03:53.003Z,8.88
2022-10-02T15:06:56.571Z,5.20
2022-10-02T15:09:50.819Z,6.32
2022-10-02T15:12:20.754Z,9.10
2022-10-02T15:15:02.739Z,7.25
2022-10-02T15:17:55.149Z,5.95
2022-10-02T15:20:31.796Z,9.80
2022-10-02T15:23:09.625Z,7.60
2022-10-02T15:25:55.455Z,7.75
2022-10-02T15:28:44.609Z,9.38
2022-10-02T15:31:38.605Z,10.60
2022-10-02T15:34:21.711Z,10.50
2022-10-02T15:37:09.332Z,10.73
2022-10-02T15:39:41.793Z,9.10
2022-10-02T15:42:10.223Z,9.20
2022-10-02T15:44:42.649Z,14.63
2022-10-02T15:47:15.190Z,10.82
2022-10-02T15:49:44.916Z,11.15
2022-10-02T15:52:22.959Z,9.18
2022-10-02T15:55:20.054Z,11.77
2022-10-02T15:57:58.844Z,10.35
2022-10-02T16:00:27.299Z,10.40
2022-10-02T16:03:22.675Z,10.45
2022-10-02T16:05:55.279Z,11.50
2022-10-02T16:08:58.932Z,10.65
2022-10-02T16:11:46.224Z,12.07
2022-10-02T16:14:20.697Z,15.25
2022-10-02T16:16:59.305Z,16.75
2022-10-02T16:19:56.647Z,14.35
2022-10-02T16:22:44.268Z,12.68
2022-10-02T16:25:30.970Z,12.07
2022-10-02T16:28:34.275Z,14.25
2022-10-02T16:31:30.107Z,14.15
2022-10-02T16:34:12.022Z,17.55
2022-10-02T16:36:50.661Z,15.30
2022-10-02T16:39:46.670Z,16.10
2022-10-02T16:45:20.475Z,21.77
2022-10-02T16:48:07.749Z,19.42
2022-10-02T16:51:05.300Z,15.32
2022-10-02T16:53:50.353Z,21.20
2022-10-02T16:56:24.161Z,20.42
2022-10-02T16:59:11.773Z,21.25
2022-10-02T17:02:16.222Z,21.52
2022-10-02T17:04:40.222Z,21.67
2022-10-02T17:07:15.969Z,21.33
2022-10-02T17:09:52.010Z,21.02
2022-10-02T17:12:25.626Z,22.42
2022-10-02T17:14:58.399Z,19.95
2022-10-02T17:17:52.191Z,24.90
2022-10-02T17:20:31.429Z,24.48
2022-10-02T17:23:10.034Z,30.40
2022-10-02T17:25:59.441Z,30.92
2022-10-02T17:28:31.476Z,28.00
2022-10-02T17:31:01.349Z,32.05
2022-10-02T17:33:40.295Z,32.03
2022-10-02T17:36:42.685Z,30.67
2022-10-02T17:39:46.955Z,31.25
2022-10-02T17:42:20.226Z,29.13
2022-10-02T17:44:59.221Z,28.13
2022-10-02T17:47:25.760Z,28.10
2022-10-02T17:50:00.665Z,31.08
2022-10-02T17:53:24.976Z,24.52
2022-10-02T17:56:36.236Z,26.48
2022-10-02T17:59:25.758Z,24.75
2022-10-02T18:02:14.370Z,26.23
2022-10-02T18:05:35.412Z,30.52
2022-10-02T18:08:30.616Z,26.70
2022-10-02T18:11:07.556Z,29.73
2022-10-02T18:13:34.235Z,30.48
2022-10-02T18:16:38.281Z,42.20
2022-10-02T18:19:33.680Z,34.13
2022-10-02T18:22:43.530Z,40.92
2022-10-02T18:25:29.810Z,38.10
2022-10-02T18:28:02.213Z,39.17
2022-10-02T18:30:58.570Z,37.88
2022-10-02T18:34:07.010Z,34.53
2022-10-02T18:37:00.522Z,37.33
2022-10-02T18:40:04.860Z,37.97
2022-10-02T18:43:02.736Z,41.38
2022-10-02T18:45:57.006Z,43.22
2022-10-02T18:48:23.589Z,34.78
2022-10-02T18:51:10.589Z,36.58
2022-10-02T18:53:52.470Z,35.78
2022-10-02T18:56:43.019Z,34.88
2022-10-02T18:59:28.233Z,31.98
2022-10-02T19:02:46.232Z,39.05
2022-10-02T19:05:27.764Z,42.15
2022-10-02T19:08:10.082Z,37.92
2022-10-02T19:10:36.590Z,35.17
2022-10-02T19:13:21.634Z,32.08
2022-10-02T19:15:50.791Z,32.88
2022-10-02T19:18:21.044Z,34.92
2022-10-02T19:21:08.338Z,35.00
2022-10-02T19:23:57.245Z,32.35
2022-10-02T19:26:33.194Z,34.75
2022-10-02T19:29:06.395Z,33.95
2022-10-02T19:31:39.588Z,37.75
2022-10-02T19:34:17.467Z,35.60
2022-10-02T19:36:52.050Z,39.75
2022-10-02T19:39:30.673Z,39.70
2022-10-02T19:42:01.285Z,38.80
2022-10-02T19:44:31.270Z,36.92
2022-10-02T19:47:01.605Z,39.08
2022-10-02T19:49:34.223Z,36.92
2022-10-02T19:52:01.089Z,46.17
2022-10-02T19:54:27.738Z,41.63
2022-10-02T19:57:04.345Z,44.35
2022-10-02T19:59:41.838Z,43.83
2022-10-02T20:02:35.449Z,45.60
2022-10-02T20:05:06.252Z,49.88
2022-10-02T20:07:38.571Z,47.60
2022-10-02T20:10:15.062Z,45.97
2022-10-02T20:12:54.454Z,45.85
2022-10-02T20:15:57.163Z,46.55
2022-10-02T20:18:24.625Z,47.10
2022-10-02T20:20:55.972Z,45.92
2022-10-02T20:23:28.031Z,44.90
2022-10-02T20:25:58.571Z,46.72
2022-10-02T20:28:41.211Z,50.22
2022-10-02T20:31:17.741Z,51.08
2022-10-02T20:33:50.065Z,50.75
2022-10-02T20:36:22.388Z,49.63
2022-10-02T20:38:57.594Z,52.45
2022-10-02T20:41:33.680Z,43.95
2022-10-02T20:44:04.512Z,48.58
2022-10-02T20:46:47.296Z,51.08
2022-10-02T20:49:34.056Z,45.20
2022-10-02T20:52:34.851Z,53.83
2022-10-02T20:55:18.272Z,51.13
2022-10-02T20:58:00.635Z,61.30
2022-10-02T21:00:43.025Z,50.78
2022-10-02T21:03:30.826Z,57.38
2022-10-02T21:06:22.338Z,53.38
2022-10-02T21:09:19.868Z,53.38
2022-10-02T21:12:07.778Z,55.00
2022-10-02T21:15:04.026Z,57.38
2022-10-02T21:17:45.846Z,53.50
2022-10-02T21:20:50.142Z,55.75
2022-10-02T21:23:32.764Z,55.78
2022-10-02T21:26:14.538Z,62.67
2022-10-02T21:29:18.361Z,55.20
2022-10-02T21:32:11.511Z,57.75
2022-10-02T21:34:57.527Z,57.17
2022-10-02T21:38:10.479Z,61.45
2022-10-02T21:40:57.588Z,53.20
2022-10-02T21:44:16.392Z,66.82
2022-10-02T21:47:04.127Z,65.65
2022-10-02T21:50:01.272Z,72.57
2022-10-02T21:52:51.372Z,57.72
2022-10-02T21:55:39.526Z,74.00
2022-10-02T21:58:35.164Z,60.55
2022-10-02T22:01:57.437Z,56.67
2022-10-02T22:04:51.277Z,56.60
2022-10-02T22:07:36.437Z,58.58
2022-10-02T22:10:21.148Z,58.20
2022-10-02T22:13:02.712Z,64.32
2022-10-02T22:15:51.618Z,59.42
2022-10-02T22:18:48.239Z,73.82
2022-10-02T22:21:35.352Z,71.55
2022-10-02T22:24:08.206Z,69.25
2022-10-02T22:26:53.598Z,73.70
2022-10-02T22:29:37.658Z,71.45
2022-10-02T22:33:07.237Z,73.75
2022-10-02T22:35:53.917Z,73.50
2022-10-02T22:38:46.669Z,65.88
2022-10-02T22:41:16.293Z,77.72
2022-10-02T22:43:48.713Z,75.78
2022-10-02T22:46:21.451Z,65.63
2022-10-02T22:48:57.412Z,75.93
2022-10-02T22:51:37.476Z,71.63
2022-10-02T22:54:24.704Z,74.30
2022-10-02T22:57:18.097Z,72.60
2022-10-02T22:59:54.074Z,63.55
2022-10-02T23:02:29.034Z,68.47
2022-10-02T23:05:01.541Z,74.78
2022-10-02T23:07:36.719Z,71.00
2022-10-02T23:12:50.624Z,81.10
2022-10-02T23:15:42.613Z,75.25
2022-10-02T23:18:34.666Z,69.45
2022-10-02T23:21:13.331Z,72.05
2022-10-02T23:24:06.795Z,71.60
2022-10-02T23:26:48.619Z,74.93
2022-10-02T23:29:39.841Z,69.10
2022-10-02T23:32:15.251Z,73.22
2022-10-02T23:34:53.315Z,66.03
2022-10-02T23:37:38.652Z,65.20
2022-10-02T23:40:51.592Z,67.22
2022-10-02T23:43:33.091Z,65.57
2022-10-02T23:46:06.767Z,74.30
2022-10-02T23:48:34.119Z,66.88
2022-10-02T23:51:09.907Z,74.60
2022-10-02T23:53:48.452Z,67.55
2022-10-02T23:56:27.869Z,73.70
2022-10-02T23:59:12.803Z,62.60
