createdAt,value
2023-01-08T00:00:37.188Z,101882.70
2023-01-08T00:03:26.290Z,101886.53
2023-01-08T00:05:55.221Z,101889.73
2023-01-08T00:08:24.428Z,101892.09
2023-01-08T00:10:57.309Z,101891.02
2023-01-08T00:13:27.081Z,101891.25
2023-01-08T00:15:56.323Z,101891.02
2023-01-08T00:18:27.359Z,101888.98
2023-01-08T00:20:56.255Z,101891.56
2023-01-08T00:23:25.272Z,101886.44
2023-01-08T00:25:54.379Z,101889.45
2023-01-08T00:28:23.304Z,101889.69
2023-01-08T00:30:52.205Z,101890.54
2023-01-08T00:33:21.633Z,101896.27
2023-01-08T00:35:50.544Z,101900.45
2023-01-08T00:38:19.525Z,101900.45
2023-01-08T00:40:49.124Z,101897.56
2023-01-08T00:43:18.130Z,101899.65
2023-01-08T00:45:47.282Z,101902.02
2023-01-08T00:48:16.114Z,101906.23
2023-01-08T00:50:45.333Z,101906.95
2023-01-08T00:53:14.614Z,101906.36
2023-01-08T00:55:43.421Z,101902.67
2023-01-08T00:58:13.798Z,101900.45
2023-01-08T01:00:42.610Z,101900.55
2023-01-08T01:03:11.354Z,101902.55
2023-01-08T01:05:40.302Z,101901.40
2023-01-08T01:08:09.512Z,101903.14
2023-01-08T01:10:40.570Z,101907.27
2023-01-08T01:13:09.447Z,101910.64
2023-01-08T01:15:38.633Z,101907.77
2023-01-08T01:18:07.635Z,101900.38
2023-01-08T01:20:36.731Z,101896.12
2023-01-08T01:23:05.714Z,101896.73
2023-01-08T01:25:38.514Z,101896.41
2023-01-08T01:28:07.381Z,101889.38
2023-01-08T01:30:36.520Z,101887.46
2023-01-08T01:33:05.534Z,101887.14
2023-01-08T01:35:34.612Z,101890.56
2023-01-08T01:38:03.667Z,101888.70
2023-01-08T01:40:32.666Z,101885.91
2023-01-08T01:43:01.569Z,101879.84
2023-01-08T01:45:31.683Z,101878.89
2023-01-08T01:48:07.321Z,101879.48
2023-01-08T01:50:54.448Z,101881.22
2023-01-08T01:53:36.967Z,101878.83
2023-01-08T01:56:06.652Z,101878.23
2023-01-08T01:58:35.384Z,101879.39
2023-01-08T02:01:10.480Z,101875.36
2023-01-08T02:03:41.155Z,101872.73
2023-01-08T02:06:37.773Z,101870.88
2023-01-08T02:09:31.648Z,101873.58
2023-01-08T02:12:18.454Z,101873.52
2023-01-08T02:15:04.149Z,101871.24
2023-01-08T02:18:01.388Z,101870.91
2023-01-08T02:21:13.752Z,101869.19
2023-01-08T02:24:11.783Z,101876.50
2023-01-08T02:26:40.784Z,101877.66
2023-01-08T02:29:24.523Z,101868.58
2023-01-08T02:31:53.416Z,101869.35
2023-01-08T02:34:22.398Z,101867.85
2023-01-08T02:36:55.374Z,101866.36
2023-01-08T02:39:43.221Z,101861.30
2023-01-08T02:42:39.774Z,101856.02
2023-01-08T02:45:45.371Z,101853.82
2023-01-08T02:48:33.469Z,101855.92
2023-01-08T02:51:27.137Z,101854.28
2023-01-08T02:54:02.948Z,101854.58
2023-01-08T02:56:40.655Z,101854.80
2023-01-08T02:59:13.583Z,101854.15
2023-01-08T03:01:43.087Z,101857.39
2023-01-08T03:04:22.328Z,101861.45
2023-01-08T03:06:51.409Z,101860.33
2023-01-08T03:09:21.353Z,101862.10
2023-01-08T03:12:00.252Z,101864.48
2023-01-08T03:14:41.624Z,101868.88
2023-01-08T03:17:34.437Z,101873.63
2023-01-08T03:20:17.165Z,101875.28
2023-01-08T03:22:51.290Z,101868.34
2023-01-08T03:25:24.806Z,101868.55
2023-01-08T03:28:03.236Z,101866.45
2023-01-08T03:30:32.867Z,101863.95
2023-01-08T03:33:03.141Z,101859.14
2023-01-08T03:35:33.874Z,101862.50
2023-01-08T03:38:17.129Z,101862.91
2023-01-08T03:40:50.822Z,101865.79
2023-01-08T03:43:19.821Z,101865.44
2023-01-08T03:45:56.516Z,101865.95
2023-01-08T03:48:28.651Z,101872.88
2023-01-08T03:50:57.458Z,101869.11
2023-01-08T03:53:26.680Z,101865.50
2023-01-08T03:55:58.069Z,101863.77
2023-01-08T03:58:27.098Z,101863.33
2023-01-08T04:00:55.884Z,101863.98
2023-01-08T04:03:25.208Z,101858.10
2023-01-08T04:05:54.077Z,101854.24
2023-01-08T04:08:23.384Z,101850.73
2023-01-08T04:10:52.398Z,101850.10
2023-01-08T04:13:21.248Z,101849.23
2023-01-08T04:15:52.136Z,101847.83
2023-01-08T04:18:20.931Z,101850.25
2023-01-08T04:20:49.715Z,101851.46
2023-01-08T04:23:18.511Z,101852.94
2023-01-08T04:25:47.318Z,101855.64
2023-01-08T04:28:16.061Z,101849.84
2023-01-08T04:30:45.402Z,101846.59
2023-01-08T04:33:14.560Z,101846.39
2023-01-08T04:35:43.445Z,101854.15
2023-01-08T04:38:13.070Z,101860.92
2023-01-08T04:40:42.053Z,101862.52
2023-01-08T04:43:10.944Z,101862.40
2023-01-08T04:45:40.024Z,101866.54
2023-01-08T04:48:09.035Z,101862.11
2023-01-08T04:50:37.913Z,101862.22
2023-01-08T04:53:06.811Z,101858.58
2023-01-08T04:55:36.152Z,101855.09
2023-01-08T04:58:05.724Z,101852.31
2023-01-08T05:00:35.222Z,101848.16
2023-01-08T05:03:03.985Z,101854.27
2023-01-08T05:05:35.497Z,101856.23
2023-01-08T05:08:05.076Z,101855.55
2023-01-08T05:10:33.973Z,101852.89
2023-01-08T05:13:03.374Z,101848.52
2023-01-08T05:15:32.425Z,101848.17
2023-01-08T05:18:04.569Z,101850.04
2023-01-08T05:20:34.448Z,101854.09
2023-01-08T05:23:03.230Z,101854.39
2023-01-08T05:25:32.028Z,101852.61
2023-01-08T05:28:01.226Z,101859.91
2023-01-08T05:30:30.213Z,101864.74
2023-01-08T05:32:58.980Z,101873.20
2023-01-08T05:35:27.891Z,101878.36
2023-01-08T05:37:56.803Z,101883.06
2023-01-08T05:40:25.680Z,101889.59
2023-01-08T05:42:54.910Z,101890.14
2023-01-08T05:45:23.983Z,101897.69
2023-01-08T05:47:52.965Z,101900.77
2023-01-08T05:50:21.863Z,101903.17
2023-01-08T05:52:50.850Z,101907.70
2023-01-08T05:55:19.741Z,101911.58
2023-01-08T05:57:48.869Z,101913.02
2023-01-08T06:00:18.148Z,101912.04
2023-01-08T06:02:50.024Z,101914.30
2023-01-08T06:05:19.024Z,101920.17
2023-01-08T06:07:48.009Z,101916.05
2023-01-08T06:10:17.189Z,101913.73
2023-01-08T06:12:46.200Z,101917.44
2023-01-08T06:15:15.689Z,101916.56
2023-01-08T06:17:44.586Z,101914.92
2023-01-08T06:20:13.472Z,101917.72
2023-01-08T06:22:42.372Z,101919.70
2023-01-08T06:25:11.358Z,101923.52
2023-01-08T06:27:40.767Z,101927.11
2023-01-08T06:30:10.189Z,101928.64
2023-01-08T06:32:39.268Z,101930.61
2023-01-08T06:35:09.919Z,101931.95
2023-01-08T06:37:38.802Z,101926.83
2023-01-08T06:40:08.758Z,101926.54
2023-01-08T06:42:37.596Z,101923.79
2023-01-08T06:45:08.244Z,101924.45
2023-01-08T06:47:37.323Z,101926.38
2023-01-08T06:50:07.253Z,101925.64
2023-01-08T06:52:36.313Z,101925.59
2023-01-08T06:55:06.581Z,101925.02
2023-01-08T06:57:35.449Z,101928.67
2023-01-08T07:00:05.712Z,101927.85
2023-01-08T07:02:34.803Z,101930.73
2023-01-08T07:05:04.268Z,101926.55
2023-01-08T07:07:33.373Z,101922.21
2023-01-08T07:10:02.175Z,101930.54
2023-01-08T07:12:30.948Z,101932.17
2023-01-08T07:14:59.733Z,101932.61
2023-01-08T07:17:28.662Z,101929.75
2023-01-08T07:19:57.344Z,101936.59
2023-01-08T07:22:26.238Z,101941.30
2023-01-08T07:24:55.515Z,101933.54
2023-01-08T07:27:24.610Z,101938.43
2023-01-08T07:29:56.151Z,101938.57
2023-01-08T07:32:24.945Z,101939.95
2023-01-08T07:34:54.960Z,101933.64
2023-01-08T07:37:23.965Z,101935.32
2023-01-08T07:39:53.637Z,101937.17
2023-01-08T07:42:22.578Z,101939.20
2023-01-08T07:44:51.566Z,101935.25
2023-01-08T07:47:20.531Z,101934.60
2023-01-08T07:49:49.552Z,101932.50
2023-01-08T07:53:03.700Z,101942.60
2023-01-08T07:55:32.596Z,101938.22
2023-01-08T07:58:01.592Z,101938.11
2023-01-08T08:00:30.592Z,101938.44
2023-01-08T08:03:05.124Z,101932.59
2023-01-08T08:05:35.634Z,101931.10
2023-01-08T08:08:10.844Z,101937.50
2023-01-08T08:10:42.699Z,101936.02
2023-01-08T08:13:12.568Z,101933.56
2023-01-08T08:15:41.833Z,101935.90
2023-01-08T08:18:11.361Z,101940.95
2023-01-08T08:20:40.341Z,101939.70
2023-01-08T08:23:14.057Z,101939.73
2023-01-08T08:25:43.998Z,101941.52
2023-01-08T08:28:13.374Z,101943.09
2023-01-08T08:30:42.871Z,101948.29
2023-01-08T08:33:11.889Z,101945.62
2023-01-08T08:35:41.228Z,101947.66
2023-01-08T08:38:09.976Z,101948.70
2023-01-08T08:40:38.775Z,101950.27
2023-01-08T08:43:09.923Z,101948.77
2023-01-08T08:45:38.826Z,101945.23
2023-01-08T08:48:09.026Z,101943.11
2023-01-08T08:50:39.489Z,101936.35
2023-01-08T08:53:09.844Z,101940.77
2023-01-08T08:55:38.684Z,101935.25
2023-01-08T08:58:11.537Z,101934.52
2023-01-08T09:00:43.435Z,101932.55
2023-01-08T09:03:16.910Z,101925.30
2023-01-08T09:05:45.925Z,101926.08
2023-01-08T09:08:14.730Z,101932.73
2023-01-08T09:10:43.990Z,101927.61
2023-01-08T09:13:13.264Z,101919.15
2023-01-08T09:15:42.113Z,101918.15
2023-01-08T09:18:11.272Z,101913.66
2023-01-08T09:20:40.169Z,101912.05
2023-01-08T09:23:10.185Z,101904.82
2023-01-08T09:25:38.905Z,101904.21
2023-01-08T09:28:12.459Z,101902.94
2023-01-08T09:30:41.888Z,101901.25
2023-01-08T09:33:11.654Z,101903.63
2023-01-08T09:41:48.769Z,101890.25
2023-01-08T09:44:26.925Z,101888.98
2023-01-08T09:46:57.044Z,101884.42
2023-01-08T09:49:40.579Z,101881.23
2023-01-08T09:52:14.219Z,101881.50
2023-01-08T09:54:42.977Z,101879.48
2023-01-08T09:57:21.776Z,101875.30
2023-01-08T09:59:50.706Z,101874.27
2023-01-08T10:02:25.744Z,101868.37
2023-01-08T10:05:00.984Z,101861.30
2023-01-08T10:07:31.549Z,101859.52
2023-01-08T10:10:00.643Z,101864.11
2023-01-08T10:12:32.936Z,101862.64
2023-01-08T10:15:12.392Z,101867.73
2023-01-08T10:17:46.059Z,101867.05
2023-01-08T10:20:21.700Z,101870.29
2023-01-08T10:22:54.495Z,101870.75
2023-01-08T10:25:28.164Z,101873.48
2023-01-08T10:28:03.306Z,101869.66
2023-01-08T10:30:37.576Z,101869.27
2023-01-08T10:33:12.095Z,101866.77
2023-01-08T10:35:42.957Z,101866.39
2023-01-08T10:38:34.114Z,101862.33
2023-01-08T10:41:08.118Z,101858.77
2023-01-08T10:43:47.636Z,101859.68
2023-01-08T10:46:29.251Z,101858.06
2023-01-08T10:49:04.504Z,101855.92
2023-01-08T10:51:33.970Z,101853.73
2023-01-08T10:54:24.049Z,101853.58
2023-01-08T10:56:53.454Z,101853.72
2023-01-08T10:59:26.527Z,101856.67
2023-01-08T11:01:58.586Z,101848.17
2023-01-08T11:04:36.174Z,101850.67
2023-01-08T11:07:08.131Z,101846.42
2023-01-08T11:09:49.699Z,101841.64
2023-01-08T11:12:42.035Z,101840.53
2023-01-08T11:15:36.155Z,101840.29
2023-01-08T11:18:19.644Z,101839.59
2023-01-08T11:20:50.212Z,101837.19
2023-01-08T11:23:24.627Z,101842.33
2023-01-08T11:26:04.661Z,101842.62
2023-01-08T11:29:15.266Z,101840.39
2023-01-08T11:31:53.505Z,101841.13
2023-01-08T11:34:48.134Z,101847.46
2023-01-08T11:37:25.079Z,101844.91
2023-01-08T11:39:54.404Z,101842.83
2023-01-08T11:42:58.305Z,101843.48
2023-01-08T11:46:06.181Z,101844.00
2023-01-08T11:49:27.941Z,101843.65
2023-01-08T11:52:07.872Z,101837.52
2023-01-08T11:54:55.412Z,101835.02
2023-01-08T11:57:49.101Z,101834.48
2023-01-08T12:00:23.923Z,101831.88
2023-01-08T12:03:03.992Z,101831.56
2023-01-08T12:06:19.894Z,101826.60
2023-01-08T12:09:33.100Z,101820.74
2023-01-08T12:12:19.080Z,101818.23
2023-01-08T12:15:17.351Z,101816.21
2023-01-08T12:17:49.217Z,101812.20
2023-01-08T12:20:36.659Z,101811.18
2023-01-08T12:23:38.751Z,101808.64
2023-01-08T12:26:45.417Z,101810.04
2023-01-08T12:30:01.834Z,101803.36
2023-01-08T12:32:59.031Z,101799.84
2023-01-08T12:36:21.743Z,101807.60
2023-01-08T12:39:00.485Z,101810.16
2023-01-08T12:41:34.149Z,101805.48
2023-01-08T12:44:12.188Z,101800.69
2023-01-08T12:46:48.613Z,101800.52
2023-01-08T12:49:31.349Z,101790.58
2023-01-08T12:52:12.531Z,101786.75
2023-01-08T12:55:05.537Z,101786.30
2023-01-08T12:57:49.114Z,101791.41
2023-01-08T13:00:26.217Z,101784.78
2023-01-08T13:03:05.486Z,101774.83
2023-01-08T13:05:37.848Z,101792.84
2023-01-08T13:08:24.567Z,101794.23
2023-01-08T13:10:57.371Z,101795.15
2023-01-08T13:13:35.467Z,101794.77
2023-01-08T13:16:17.231Z,101805.38
2023-01-08T13:19:04.617Z,101805.19
2023-01-08T13:21:42.905Z,101800.77
2023-01-08T13:24:32.950Z,101796.35
2023-01-08T13:27:17.208Z,101802.62
2023-01-08T13:29:53.140Z,101803.63
2023-01-08T13:32:48.800Z,101803.77
2023-01-08T13:35:29.922Z,101800.85
2023-01-08T13:38:10.974Z,101800.38
2023-01-08T13:40:48.143Z,101798.83
2023-01-08T13:43:22.465Z,101795.38
2023-01-08T13:46:18.825Z,101782.50
2023-01-08T13:49:10.177Z,101787.33
2023-01-08T13:51:47.675Z,101792.50
2023-01-08T13:54:22.573Z,101789.90
2023-01-08T13:57:02.282Z,101786.69
2023-01-08T13:59:41.662Z,101784.04
2023-01-08T14:02:32.873Z,101784.30
2023-01-08T14:05:13.039Z,101788.44
2023-01-08T14:07:43.144Z,101793.73
2023-01-08T14:10:16.913Z,101792.42
2023-01-08T14:12:46.716Z,101792.74
2023-01-08T14:15:27.740Z,101789.27
2023-01-08T14:17:58.063Z,101787.10
2023-01-08T14:20:38.497Z,101782.00
2023-01-08T14:23:18.473Z,101788.98
2023-01-08T14:25:51.021Z,101789.00
2023-01-08T14:28:23.775Z,101787.65
2023-01-08T14:30:55.715Z,101786.05
2023-01-08T14:33:33.634Z,101786.89
2023-01-08T14:36:07.917Z,101788.45
2023-01-08T14:38:36.785Z,101781.80
2023-01-08T14:41:12.134Z,101782.80
2023-01-08T14:43:46.464Z,101779.08
2023-01-08T14:46:30.168Z,101779.25
2023-01-08T14:48:59.203Z,101785.23
2023-01-08T14:51:31.595Z,101785.92
2023-01-08T14:54:06.681Z,101788.51
2023-01-08T14:56:37.250Z,101782.73
2023-01-08T14:59:12.433Z,101783.91
2023-01-08T15:01:42.077Z,101784.67
2023-01-08T15:04:19.644Z,101783.14
2023-01-08T15:06:50.914Z,101782.84
2023-01-08T15:09:28.141Z,101785.05
2023-01-08T15:12:06.735Z,101769.17
2023-01-08T15:14:37.250Z,101775.08
2023-01-08T15:17:16.856Z,101772.71
2023-01-08T15:19:50.972Z,101769.32
2023-01-08T15:22:26.104Z,101767.27
2023-01-08T15:25:04.843Z,101767.64
2023-01-08T15:27:37.629Z,101761.98
2023-01-08T15:30:22.261Z,101758.20
2023-01-08T15:32:51.161Z,101758.86
2023-01-08T15:35:21.050Z,101759.35
2023-01-08T15:37:50.121Z,101759.17
2023-01-08T15:40:18.922Z,101767.27
2023-01-08T15:43:06.661Z,101771.44
2023-01-08T15:45:36.967Z,101766.14
2023-01-08T15:48:07.270Z,101764.53
2023-01-08T15:50:40.256Z,101764.16
2023-01-08T15:53:18.877Z,101762.78
2023-01-08T15:55:49.150Z,101761.27
2023-01-08T15:58:21.137Z,101760.22
2023-01-08T16:00:50.929Z,101765.54
2023-01-08T16:03:23.785Z,101768.91
2023-01-08T16:05:53.292Z,101771.29
2023-01-08T16:08:23.161Z,101772.84
2023-01-08T16:10:53.987Z,101774.92
2023-01-08T16:13:26.883Z,101773.94
2023-01-08T16:15:56.667Z,101772.91
2023-01-08T16:18:29.001Z,101771.55
2023-01-08T16:21:05.342Z,101775.30
2023-01-08T16:23:40.128Z,101770.84
2023-01-08T16:26:16.927Z,101767.05
2023-01-08T16:28:45.711Z,101767.91
2023-01-08T16:31:16.587Z,101766.74
2023-01-08T16:33:46.112Z,101763.99
2023-01-08T16:36:15.785Z,101769.45
2023-01-08T16:38:48.507Z,101771.91
2023-01-08T16:41:17.396Z,101767.80
2023-01-08T16:43:46.224Z,101767.64
2023-01-08T16:46:18.281Z,101762.69
2023-01-08T16:48:51.488Z,101764.81
2023-01-08T16:51:21.472Z,101766.13
2023-01-08T16:53:50.289Z,101767.29
2023-01-08T16:56:20.027Z,101769.16
2023-01-08T16:58:52.858Z,101766.48
2023-01-08T17:01:22.917Z,101762.89
2023-01-08T17:03:51.782Z,101764.93
2023-01-08T17:06:21.518Z,101763.09
2023-01-08T17:08:51.363Z,101767.19
2023-01-08T17:11:24.323Z,101772.08
2023-01-08T17:13:53.515Z,101774.16
2023-01-08T17:16:29.636Z,101768.48
2023-01-08T17:19:05.640Z,101769.98
2023-01-08T17:21:36.461Z,101770.67
2023-01-08T17:24:34.726Z,101770.14
2023-01-08T17:27:13.159Z,101773.61
2023-01-08T17:29:42.000Z,101776.41
2023-01-08T17:32:12.427Z,101771.64
2023-01-08T17:34:45.093Z,101771.66
2023-01-08T17:37:13.991Z,101773.80
2023-01-08T17:39:44.040Z,101768.48
2023-01-08T17:42:25.788Z,101764.40
2023-01-08T17:45:05.919Z,101762.86
2023-01-08T17:47:35.599Z,101761.86
2023-01-08T17:50:06.146Z,101763.85
2023-01-08T17:52:38.361Z,101761.44
2023-01-08T17:55:08.846Z,101758.48
2023-01-08T17:57:41.837Z,101758.36
2023-01-08T18:00:20.031Z,101758.98
2023-01-08T18:02:48.876Z,101753.00
2023-01-08T18:05:21.392Z,101755.03
2023-01-08T18:07:53.611Z,101753.16
2023-01-08T18:10:22.560Z,101753.04
2023-01-08T18:12:51.311Z,101750.42
2023-01-08T18:15:20.087Z,101749.95
2023-01-08T18:17:50.012Z,101755.65
2023-01-08T18:20:19.659Z,101751.14
2023-01-08T18:22:48.935Z,101755.82
2023-01-08T18:25:18.283Z,101751.16
2023-01-08T18:27:47.159Z,101746.55
2023-01-08T18:30:16.296Z,101746.58
2023-01-08T18:32:45.209Z,101742.20
2023-01-08T18:35:15.461Z,101741.36
2023-01-08T18:37:44.251Z,101740.46
2023-01-08T18:40:13.581Z,101738.74
2023-01-08T18:42:42.387Z,101732.41
2023-01-08T18:45:12.380Z,101730.73
2023-01-08T18:47:41.657Z,101732.05
2023-01-08T18:50:11.917Z,101731.41
2023-01-08T18:52:42.375Z,101733.34
2023-01-08T18:55:12.763Z,101734.52
2023-01-08T18:57:41.707Z,101735.58
2023-01-08T19:00:12.596Z,101733.05
2023-01-08T19:02:41.499Z,101732.57
2023-01-08T19:05:11.709Z,101732.41
2023-01-08T19:07:42.626Z,101728.21
2023-01-08T19:10:12.965Z,101721.05
2023-01-08T19:12:41.902Z,101726.67
2023-01-08T19:15:11.568Z,101724.99
2023-01-08T19:17:40.596Z,101729.39
2023-01-08T19:20:10.564Z,101727.52
2023-01-08T19:22:39.407Z,101728.02
2023-01-08T19:25:08.881Z,101723.71
2023-01-08T19:27:37.685Z,101724.73
2023-01-08T19:30:08.166Z,101725.22
2023-01-08T19:32:38.614Z,101720.23
2023-01-08T19:35:08.010Z,101721.80
2023-01-08T19:37:37.020Z,101719.89
2023-01-08T19:40:07.365Z,101719.98
2023-01-08T19:42:54.470Z,101718.05
2023-01-08T19:45:23.312Z,101722.64
2023-01-08T19:47:54.072Z,101725.91
2023-01-08T19:50:24.344Z,101725.30
2023-01-08T19:52:53.933Z,101722.20
2023-01-08T19:55:27.784Z,101715.48
2023-01-08T19:57:56.579Z,101710.04
2023-01-08T20:00:25.916Z,101708.55
2023-01-08T20:02:55.011Z,101708.20
2023-01-08T20:05:25.747Z,101703.73
2023-01-08T20:07:55.429Z,101702.02
2023-01-08T20:10:24.183Z,101707.02
2023-01-08T20:12:53.028Z,101708.33
2023-01-08T20:15:22.276Z,101716.54
2023-01-08T20:17:52.061Z,101715.13
2023-01-08T20:20:20.957Z,101705.84
2023-01-08T20:22:49.734Z,101700.98
2023-01-08T20:25:18.657Z,101701.84
2023-01-08T20:27:47.514Z,101705.62
2023-01-08T20:30:19.569Z,101703.90
2023-01-08T20:35:22.415Z,101696.29
2023-01-08T20:37:51.368Z,101690.95
2023-01-08T20:40:20.744Z,101688.15
2023-01-08T20:42:53.817Z,101686.34
2023-01-08T20:45:22.820Z,101683.67
2023-01-08T20:47:56.459Z,101672.60
2023-01-08T20:50:32.528Z,101669.15
2023-01-08T20:53:02.473Z,101665.45
2023-01-08T20:55:31.577Z,101661.02
2023-01-08T20:58:00.327Z,101656.17
2023-01-08T21:00:29.831Z,101659.45
2023-01-08T21:02:58.823Z,101652.88
2023-01-08T21:05:28.411Z,101662.16
2023-01-08T21:07:57.954Z,101664.27
2023-01-08T21:10:26.625Z,101664.23
2023-01-08T21:12:55.375Z,101660.75
2023-01-08T21:15:24.143Z,101660.38
2023-01-08T21:17:53.098Z,101657.27
2023-01-08T21:20:22.195Z,101655.51
2023-01-08T21:22:51.237Z,101652.23
2023-01-08T21:25:20.060Z,101655.88
2023-01-08T21:27:49.685Z,101654.38
2023-01-08T21:30:19.498Z,101653.48
2023-01-08T21:32:49.028Z,101654.64
2023-01-08T21:35:18.296Z,101660.52
2023-01-08T21:37:47.256Z,101658.13
2023-01-08T21:40:16.299Z,101656.58
2023-01-08T21:43:04.024Z,101653.35
2023-01-08T21:45:33.094Z,101656.02
2023-01-08T21:48:02.134Z,101652.25
2023-01-08T21:50:31.105Z,101651.86
2023-01-08T21:53:18.337Z,101652.11
2023-01-08T21:55:47.631Z,101647.02
2023-01-08T21:58:17.031Z,101647.92
2023-01-08T22:00:46.185Z,101641.71
2023-01-08T22:03:15.228Z,101634.52
2023-01-08T22:05:44.333Z,101628.56
2023-01-08T22:08:18.752Z,101622.28
2023-01-08T22:10:47.739Z,101619.15
2023-01-08T22:13:16.839Z,101612.74
2023-01-08T22:15:46.251Z,101615.10
2023-01-08T22:18:15.138Z,101614.54
2023-01-08T22:20:44.228Z,101627.10
2023-01-08T22:23:13.233Z,101624.89
2023-01-08T22:25:42.108Z,101615.77
2023-01-08T22:28:12.351Z,101609.24
2023-01-08T22:30:41.327Z,101602.65
2023-01-08T22:33:10.217Z,101599.98
2023-01-08T22:35:39.207Z,101598.98
2023-01-08T22:38:08.307Z,101593.40
2023-01-08T22:40:39.450Z,101592.13
2023-01-08T22:43:08.342Z,101586.43
2023-01-08T22:45:37.491Z,101582.80
2023-01-08T22:48:08.146Z,101577.73
2023-01-08T22:50:37.081Z,101572.35
2023-01-08T22:53:05.962Z,101575.75
2023-01-08T22:55:34.967Z,101574.11
2023-01-08T22:58:04.163Z,101576.37
2023-01-08T23:00:33.147Z,101577.06
2023-01-08T23:03:02.213Z,101570.99
2023-01-08T23:05:32.884Z,101562.77
2023-01-08T23:08:02.110Z,101556.58
2023-01-08T23:10:31.283Z,101562.86
2023-01-08T23:13:00.366Z,101559.58
2023-01-08T23:15:29.257Z,101561.27
2023-01-08T23:17:58.261Z,101567.13
2023-01-08T23:20:27.358Z,101567.15
2023-01-08T23:22:56.453Z,101562.91
2023-01-08T23:25:27.702Z,101562.16
2023-01-08T23:27:56.789Z,101560.76
2023-01-08T23:30:31.467Z,101556.77
2023-01-08T23:33:00.616Z,101551.67
2023-01-08T23:35:29.514Z,101547.14
2023-01-08T23:37:58.615Z,101546.23
2023-01-08T23:40:27.607Z,101547.47
2023-01-08T23:42:56.910Z,101545.73
2023-01-08T23:45:25.757Z,101542.59
2023-01-08T23:47:54.787Z,101532.17
2023-01-08T23:50:23.885Z,101528.55
2023-01-08T23:52:52.808Z,101520.80
2023-01-08T23:55:22.490Z,101516.16
2023-01-08T23:57:51.993Z,101512.09
