createdAt,value
2022-08-04T00:00:07.058Z,1021.5
2022-08-04T00:05:07.132Z,1021.5
2022-08-04T00:10:07.114Z,1021.5
2022-08-04T00:15:07.153Z,1021.5
2022-08-04T00:20:07.135Z,1021.4
2022-08-04T00:25:07.102Z,1021.4
2022-08-04T00:30:07.210Z,1021.4
2022-08-04T00:35:07.042Z,1021.5
2022-08-04T00:40:07.022Z,1021.5
2022-08-04T00:45:07.077Z,1021.5
2022-08-04T00:50:07.004Z,1021.5
2022-08-04T00:55:09.129Z,1021.5
2022-08-04T01:00:07.100Z,1021.6
2022-08-04T01:05:07.050Z,1021.5
2022-08-04T01:10:07.094Z,1021.5
2022-08-04T01:15:07.060Z,1021.4
2022-08-04T01:20:06.825Z,1021.4
2022-08-04T01:25:08.188Z,1021.5
2022-08-04T01:30:07.035Z,1021.5
2022-08-04T01:35:07.034Z,1021.5
2022-08-04T01:40:06.951Z,1021.5
2022-08-04T01:45:09.338Z,1021.4
2022-08-04T01:50:06.948Z,1021.5
2022-08-04T01:55:07.034Z,1021.4
2022-08-04T02:00:06.768Z,1021.4
2022-08-04T02:05:06.902Z,1021.4
2022-08-04T02:10:07.022Z,1021.3
2022-08-04T02:15:06.757Z,1021.3
2022-08-04T02:20:06.868Z,1021.2
2022-08-04T02:25:06.857Z,1021.2
2022-08-04T02:30:07.041Z,1021.2
2022-08-04T02:35:06.730Z,1021.2
2022-08-04T02:40:06.902Z,1021.2
2022-08-04T02:45:06.903Z,1021.2
2022-08-04T02:50:06.814Z,1021.1
2022-08-04T02:55:06.824Z,1021.1
2022-08-04T03:00:06.751Z,1021.1
2022-08-04T03:05:07.077Z,1021.2
2022-08-04T03:10:06.800Z,1021.2
2022-08-04T03:15:06.718Z,1021.2
2022-08-04T03:20:07.151Z,1021.2
2022-08-04T03:25:07.380Z,1021.3
2022-08-04T03:30:06.737Z,1021.3
2022-08-04T03:35:06.674Z,1021.2
2022-08-04T03:45:23.184Z,1021.3
2022-08-04T03:50:06.706Z,1021.4
2022-08-04T03:55:06.622Z,1021.3
2022-08-04T04:00:06.762Z,1021.3
2022-08-04T04:05:06.777Z,1021.4
2022-08-04T04:10:07.527Z,1021.4
2022-08-04T04:15:06.582Z,1021.3
2022-08-04T04:20:06.635Z,1021.3
2022-08-04T04:25:06.627Z,1021.3
2022-08-04T04:30:06.605Z,1021.3
2022-08-04T04:35:06.571Z,1021.3
2022-08-04T04:40:06.720Z,1021.3
2022-08-04T04:45:06.616Z,1021.4
2022-08-04T04:50:06.598Z,1021.3
2022-08-04T04:55:06.822Z,1021.4
2022-08-04T05:00:06.629Z,1021.4
2022-08-04T05:05:06.525Z,1021.5
2022-08-04T05:10:06.459Z,1021.5
2022-08-04T05:15:06.504Z,1021.5
2022-08-04T05:20:06.472Z,1021.4
2022-08-04T05:25:06.512Z,1021.6
2022-08-04T05:30:06.482Z,1021.4
2022-08-04T05:35:06.515Z,1021.5
2022-08-04T05:40:06.529Z,1021.5
2022-08-04T05:45:06.563Z,1021.5
2022-08-04T05:50:06.621Z,1021.5
2022-08-04T05:55:06.567Z,1021.5
2022-08-04T06:00:31.685Z,1021.5
2022-08-04T06:05:06.599Z,1021.5
2022-08-04T06:10:06.391Z,1021.5
2022-08-04T06:15:06.463Z,1021.6
2022-08-04T06:20:20.150Z,1021.5
2022-08-04T06:25:06.496Z,1021.5
2022-08-04T06:30:06.318Z,1021.7
2022-08-04T06:35:06.448Z,1021.7
2022-08-04T06:40:31.035Z,1021.7
2022-08-04T06:45:06.341Z,1021.7
2022-08-04T06:51:32.470Z,1021.7
2022-08-04T06:55:06.498Z,1021.7
2022-08-04T07:00:06.395Z,1021.7
2022-08-04T07:05:07.825Z,1021.8
2022-08-04T07:10:06.392Z,1021.7
2022-08-04T07:15:06.408Z,1021.7
2022-08-04T07:20:06.400Z,1021.7
2022-08-04T07:25:09.888Z,1021.7
2022-08-04T07:30:06.413Z,1021.6
2022-08-04T07:35:06.449Z,1021.6
2022-08-04T07:40:06.598Z,1021.7
2022-08-04T07:45:10.688Z,1021.6
2022-08-04T07:50:06.496Z,1021.7
2022-08-04T07:55:06.351Z,1021.7
2022-08-04T08:00:06.321Z,1021.6
2022-08-04T08:05:06.374Z,1021.6
2022-08-04T08:10:06.346Z,1021.7
2022-08-04T08:15:06.361Z,1021.5
2022-08-04T08:20:06.309Z,1021.6
2022-08-04T08:25:06.277Z,1021.7
2022-08-04T08:30:07.278Z,1021.6
2022-08-04T08:35:06.183Z,1021.6
2022-08-04T08:40:06.291Z,1021.7
2022-08-04T08:45:06.228Z,1021.6
2022-08-04T08:50:06.241Z,1021.6
2022-08-04T08:55:06.209Z,1021.7
2022-08-04T09:00:06.439Z,1021.7
2022-08-04T09:05:06.170Z,1021.7
2022-08-04T09:10:06.281Z,1021.7
2022-08-04T09:15:06.171Z,1021.8
2022-08-04T09:20:06.147Z,1021.8
2022-08-04T09:25:06.259Z,1021.8
2022-08-04T09:30:06.212Z,1021.8
2022-08-04T09:35:09.551Z,1021.8
2022-08-04T09:40:06.145Z,1021.8
2022-08-04T09:45:06.862Z,1021.7
2022-08-04T09:50:06.125Z,1021.6
2022-08-04T09:55:06.134Z,1021.6
2022-08-04T10:00:06.229Z,1021.7
2022-08-04T10:05:06.403Z,1021.7
2022-08-04T10:10:06.174Z,1021.5
2022-08-04T10:15:06.049Z,1021.6
2022-08-04T10:20:06.144Z,1021.4
2022-08-04T10:26:02.991Z,1021.5
2022-08-04T10:30:06.085Z,1021.5
2022-08-04T10:35:06.100Z,1021.5
2022-08-04T10:40:06.162Z,1021.5
2022-08-04T10:45:06.103Z,1021.4
2022-08-04T10:50:06.148Z,1021.4
2022-08-04T10:55:06.123Z,1021.5
2022-08-04T11:00:06.131Z,1021.4
2022-08-04T11:05:06.225Z,1021.4
2022-08-04T11:10:06.244Z,1021.3
2022-08-04T11:15:05.967Z,1021.4
2022-08-04T11:20:32.205Z,1021.4
2022-08-04T11:25:06.850Z,1021.4
2022-08-04T11:30:06.060Z,1021.5
2022-08-04T11:35:06.041Z,1021.4
2022-08-04T11:40:06.038Z,1021.3
2022-08-04T11:45:06.083Z,1021.3
2022-08-04T11:50:06.090Z,1021.2
2022-08-04T11:55:16.659Z,1021.2
2022-08-04T12:00:07.129Z,1021.2
2022-08-04T12:05:06.982Z,1021.2
2022-08-04T12:10:06.590Z,1021.2
2022-08-04T12:15:06.121Z,1021.2
2022-08-04T12:20:40.910Z,1021.0
2022-08-04T12:25:06.174Z,1020.9
2022-08-04T12:30:58.210Z,1021.0
2022-08-04T12:35:05.957Z,1021.0
2022-08-04T12:40:27.888Z,1020.9
2022-08-04T12:45:05.975Z,1020.8
2022-08-04T12:50:05.906Z,1020.9
2022-08-04T12:55:05.897Z,1020.8
2022-08-04T13:00:05.948Z,1020.7
2022-08-04T13:10:11.837Z,1020.7
2022-08-04T13:15:09.713Z,1020.6
2022-08-04T13:20:05.996Z,1020.6
2022-08-04T13:26:40.489Z,1020.6
2022-08-04T13:30:06.245Z,1020.5
2022-08-04T13:35:06.026Z,1020.4
2022-08-04T13:40:05.900Z,1020.4
2022-08-04T13:45:07.684Z,1020.4
2022-08-04T13:50:10.742Z,1020.4
2022-08-04T13:55:07.972Z,1020.3
2022-08-04T14:00:05.983Z,1020.3
2022-08-04T14:05:05.994Z,1020.3
2022-08-04T14:10:06.009Z,1020.3
2022-08-04T14:15:05.883Z,1020.3
2022-08-04T14:20:05.963Z,1020.3
2022-08-04T14:25:06.250Z,1020.2
2022-08-04T14:30:05.889Z,1020.2
2022-08-04T14:35:06.250Z,1020.1
2022-08-04T14:40:17.997Z,1020.2
2022-08-04T14:45:05.868Z,1020.1
2022-08-04T14:50:05.839Z,1020.0
2022-08-04T14:55:05.697Z,1020.0
2022-08-04T15:00:10.201Z,1020.0
2022-08-04T15:06:00.176Z,1019.9
2022-08-04T15:10:05.699Z,1020.0
2022-08-04T15:15:34.009Z,1020.0
2022-08-04T15:20:05.980Z,1020.0
2022-08-04T15:25:05.892Z,1019.9
2022-08-04T15:30:05.740Z,1020.0
2022-08-04T15:35:05.837Z,1020.0
2022-08-04T15:40:05.855Z,1019.9
2022-08-04T15:45:05.675Z,1019.9
2022-08-04T15:50:05.795Z,1019.9
2022-08-04T15:55:05.804Z,1019.9
2022-08-04T16:00:07.666Z,1019.8
2022-08-04T16:05:05.909Z,1019.8
2022-08-04T16:10:05.716Z,1019.8
2022-08-04T16:15:05.800Z,1019.8
2022-08-04T16:20:05.732Z,1019.8
2022-08-04T16:25:05.877Z,1019.8
2022-08-04T16:30:07.548Z,1019.7
2022-08-04T16:35:05.934Z,1019.8
2022-08-04T16:40:05.766Z,1019.6
2022-08-04T16:45:05.631Z,1019.8
2022-08-04T16:50:05.758Z,1019.8
2022-08-04T16:55:05.983Z,1019.8
2022-08-04T17:00:05.619Z,1019.7
2022-08-04T17:05:07.582Z,1019.7
2022-08-04T17:10:05.683Z,1019.8
2022-08-04T17:15:05.607Z,1019.7
2022-08-04T17:20:05.670Z,1019.7
2022-08-04T17:25:05.631Z,1019.8
2022-08-04T17:30:05.598Z,1019.8
2022-08-04T17:35:06.052Z,1019.8
2022-08-04T17:40:05.765Z,1019.7
2022-08-04T17:45:32.004Z,1019.7
2022-08-04T17:50:06.141Z,1019.7
2022-08-04T17:55:05.612Z,1019.6
2022-08-04T18:00:05.766Z,1019.7
2022-08-04T18:05:10.629Z,1019.8
2022-08-04T18:10:27.706Z,1019.7
2022-08-04T18:15:05.889Z,1019.7
2022-08-04T18:20:05.597Z,1019.8
2022-08-04T18:25:07.208Z,1019.8
2022-08-04T18:30:33.456Z,1019.9
2022-08-04T18:35:07.478Z,1019.9
2022-08-04T18:40:09.734Z,1020.0
2022-08-04T18:45:06.370Z,1020.0
2022-08-04T18:50:40.054Z,1020.0
2022-08-04T18:55:05.606Z,1020.1
2022-08-04T19:00:05.817Z,1020.1
2022-08-04T19:05:05.495Z,1020.2
2022-08-04T19:10:05.659Z,1020.2
2022-08-04T19:15:10.935Z,1020.2
2022-08-04T19:25:05.790Z,1020.2
2022-08-04T19:30:09.199Z,1020.2
2022-08-04T19:35:05.536Z,1020.2
2022-08-04T19:40:05.599Z,1020.2
2022-08-04T19:45:05.555Z,1020.2
2022-08-04T19:50:10.388Z,1020.2
2022-08-04T19:55:09.905Z,1020.2
2022-08-04T20:00:05.569Z,1020.1
2022-08-04T20:05:08.715Z,1020.1
2022-08-04T20:10:05.606Z,1020.2
2022-08-04T20:15:05.467Z,1020.1
2022-08-04T20:20:05.604Z,1020.2
2022-08-04T20:25:18.266Z,1020.1
2022-08-04T20:30:13.884Z,1020.1
2022-08-04T20:35:05.367Z,1020.1
2022-08-04T20:40:05.515Z,1020.1
2022-08-04T20:45:05.501Z,1020.1
2022-08-04T20:50:05.406Z,1020.1
2022-08-04T20:55:05.506Z,1020.0
2022-08-04T21:00:05.476Z,1020.1
2022-08-04T21:05:05.441Z,1020.0
2022-08-04T21:10:05.422Z,1020.0
2022-08-04T21:15:13.917Z,1020.0
2022-08-04T21:20:05.454Z,1020.0
2022-08-04T21:25:16.394Z,1020.0
2022-08-04T21:30:05.461Z,1020.1
2022-08-04T21:35:16.251Z,1020.0
2022-08-04T21:45:05.261Z,1020.0
2022-08-04T21:50:05.177Z,1020.0
2022-08-04T21:55:05.357Z,1019.9
2022-08-04T22:00:05.517Z,1019.9
2022-08-04T22:05:07.310Z,1019.9
2022-08-04T22:10:05.252Z,1019.9
2022-08-04T22:15:22.765Z,1019.8
2022-08-04T22:20:05.244Z,1019.8
2022-08-04T22:25:12.333Z,1019.8
2022-08-04T22:30:08.144Z,1019.8
2022-08-04T22:35:33.212Z,1019.8
2022-08-04T22:40:05.328Z,1019.8
2022-08-04T22:45:05.157Z,1019.8
2022-08-04T22:50:27.447Z,1019.9
2022-08-04T22:55:05.176Z,1019.7
2022-08-04T23:00:05.234Z,1019.8
2022-08-04T23:05:05.512Z,1019.6
2022-08-04T23:10:05.106Z,1019.6
2022-08-04T23:15:05.095Z,1019.5
2022-08-04T23:20:05.056Z,1019.5
2022-08-04T23:25:05.128Z,1019.4
2022-08-04T23:30:05.078Z,1019.4
2022-08-04T23:35:05.127Z,1019.4
2022-08-04T23:40:28.207Z,1019.3
2022-08-04T23:45:05.254Z,1019.3
2022-08-04T23:50:05.091Z,1019.3
2022-08-04T23:55:07.444Z,1019.3
