createdAt,value
2022-08-16T00:03:45.033Z,3.10
2022-08-16T00:08:46.849Z,2.83
2022-08-16T00:13:53.322Z,2.67
2022-08-16T00:18:57.012Z,2.53
2022-08-16T00:24:04.809Z,2.83
2022-08-16T00:29:07.278Z,2.97
2022-08-16T00:34:09.660Z,2.28
2022-08-16T00:39:20.529Z,2.42
2022-08-16T00:44:23.356Z,2.42
2022-08-16T00:49:39.219Z,2.90
2022-08-16T00:54:42.058Z,2.58
2022-08-16T00:59:54.760Z,2.33
2022-08-16T01:05:09.730Z,2.63
2022-08-16T01:10:16.109Z,2.95
2022-08-16T01:15:19.342Z,2.35
2022-08-16T01:20:30.640Z,2.97
2022-08-16T01:25:42.285Z,2.55
2022-08-16T01:30:53.490Z,2.85
2022-08-16T01:36:09.367Z,2.67
2022-08-16T01:41:25.779Z,2.45
2022-08-16T01:46:41.167Z,2.70
2022-08-16T01:51:58.579Z,2.88
2022-08-16T01:57:25.391Z,2.63
2022-08-16T02:02:30.011Z,2.70
2022-08-16T02:07:33.096Z,2.45
2022-08-16T02:12:40.116Z,2.28
2022-08-16T02:18:01.253Z,2.67
2022-08-16T02:23:06.340Z,2.85
2022-08-16T02:28:08.232Z,2.85
2022-08-16T02:33:11.996Z,2.47
2022-08-16T02:38:13.998Z,3.30
2022-08-16T02:43:18.313Z,2.88
2022-08-16T02:48:28.983Z,3.33
2022-08-16T02:53:37.148Z,2.78
2022-08-16T02:58:39.841Z,2.72
2022-08-16T03:04:41.292Z,2.90
2022-08-16T03:09:10.691Z,3.03
2022-08-16T03:14:21.227Z,3.05
2022-08-16T03:19:48.477Z,2.58
2022-08-16T03:24:58.928Z,2.95
2022-08-16T03:30:20.874Z,3.33
2022-08-16T03:35:36.336Z,2.85
2022-08-16T03:41:04.054Z,2.97
2022-08-16T03:46:45.038Z,3.00
2022-08-16T03:51:40.463Z,3.05
2022-08-16T03:56:57.151Z,2.85
2022-08-16T04:02:10.592Z,2.50
2022-08-16T04:07:16.147Z,2.60
2022-08-16T04:12:52.994Z,2.17
2022-08-16T04:17:42.404Z,2.28
2022-08-16T04:22:45.702Z,1.98
2022-08-16T04:27:54.321Z,2.20
2022-08-16T04:32:58.775Z,1.60
2022-08-16T04:38:20.582Z,1.60
2022-08-16T04:43:24.039Z,2.22
2022-08-16T04:48:28.396Z,2.05
2022-08-16T04:53:41.496Z,1.80
2022-08-16T04:58:46.874Z,2.28
2022-08-16T05:04:00.407Z,1.90
2022-08-16T05:09:19.225Z,2.00
2022-08-16T05:14:46.632Z,2.08
2022-08-16T05:19:57.466Z,1.98
2022-08-16T05:25:14.147Z,1.80
2022-08-16T05:30:35.604Z,1.38
2022-08-16T05:35:55.381Z,1.75
2022-08-16T05:41:17.175Z,1.98
2022-08-16T05:46:29.781Z,1.60
2022-08-16T05:51:47.386Z,1.73
2022-08-16T05:56:57.968Z,1.20
2022-08-16T06:02:03.208Z,1.25
2022-08-16T06:07:24.749Z,2.05
2022-08-16T06:12:39.924Z,1.45
2022-08-16T06:17:44.494Z,1.60
2022-08-16T06:23:03.643Z,1.35
2022-08-16T06:28:35.742Z,1.42
2022-08-16T06:33:45.121Z,1.90
2022-08-16T06:38:55.673Z,1.90
2022-08-16T06:44:21.387Z,1.77
2022-08-16T06:49:34.413Z,1.80
2022-08-16T06:54:38.095Z,1.67
2022-08-16T06:59:52.298Z,1.55
2022-08-16T07:04:58.441Z,1.83
2022-08-16T07:10:00.961Z,1.75
2022-08-16T07:15:17.062Z,1.70
2022-08-16T07:20:29.878Z,1.63
2022-08-16T07:25:40.247Z,1.95
2022-08-16T07:30:47.143Z,1.60
2022-08-16T07:36:09.658Z,1.85
2022-08-16T07:41:18.693Z,1.27
2022-08-16T07:46:39.298Z,1.17
2022-08-16T07:51:57.328Z,1.42
2022-08-16T08:02:12.043Z,1.75
2022-08-16T08:07:16.752Z,1.92
2022-08-16T08:12:32.663Z,1.63
2022-08-16T08:17:44.071Z,1.63
2022-08-16T08:22:54.143Z,1.65
2022-08-16T08:28:06.941Z,1.65
2022-08-16T08:33:16.799Z,1.70
2022-08-16T08:38:44.035Z,1.85
2022-08-16T08:43:43.114Z,2.00
2022-08-16T08:54:09.712Z,1.75
2022-08-16T08:59:20.484Z,1.83
2022-08-16T09:04:24.441Z,1.60
2022-08-16T09:09:33.547Z,1.52
2022-08-16T09:14:51.130Z,2.33
2022-08-16T09:20:02.816Z,1.52
2022-08-16T09:25:11.421Z,2.03
2022-08-16T09:30:33.739Z,1.90
2022-08-16T09:35:39.046Z,1.58
2022-08-16T09:40:44.109Z,1.60
2022-08-16T09:45:47.032Z,1.42
2022-08-16T09:50:50.964Z,2.13
2022-08-16T09:55:59.348Z,2.10
2022-08-16T10:01:01.331Z,1.60
2022-08-16T10:06:03.399Z,1.67
2022-08-16T10:11:24.780Z,1.67
2022-08-16T10:16:27.741Z,1.60
2022-08-16T10:21:32.089Z,1.80
2022-08-16T10:27:03.719Z,1.45
2022-08-16T10:31:57.475Z,1.20
2022-08-16T10:37:03.773Z,1.70
2022-08-16T10:42:06.726Z,1.98
2022-08-16T10:47:11.781Z,1.58
2022-08-16T10:52:18.236Z,1.50
2022-08-16T10:57:21.317Z,1.40
2022-08-16T11:02:58.056Z,1.92
2022-08-16T11:07:52.174Z,1.83
2022-08-16T11:12:56.448Z,1.20
2022-08-16T11:23:21.544Z,2.13
2022-08-16T11:33:52.876Z,1.90
2022-08-16T11:39:00.360Z,1.75
2022-08-16T11:44:03.356Z,1.65
2022-08-16T11:49:11.273Z,1.48
2022-08-16T11:54:22.290Z,1.55
2022-08-16T11:59:30.267Z,1.40
2022-08-16T12:04:35.972Z,1.60
2022-08-16T12:09:43.226Z,1.80
2022-08-16T12:14:45.717Z,1.48
2022-08-16T12:19:48.200Z,1.73
2022-08-16T12:24:53.754Z,1.60
2022-08-16T12:29:58.516Z,1.55
2022-08-16T12:35:01.739Z,1.48
2022-08-16T12:40:21.318Z,1.30
2022-08-16T12:45:30.929Z,1.50
2022-08-16T12:50:33.499Z,1.60
2022-08-16T12:55:42.070Z,1.58
2022-08-16T13:00:48.972Z,1.77
2022-08-16T13:05:55.455Z,1.30
2022-08-16T13:10:59.851Z,1.42
2022-08-16T13:16:15.275Z,1.23
2022-08-16T13:21:24.155Z,1.83
2022-08-16T13:26:28.381Z,1.60
2022-08-16T13:31:30.397Z,1.45
2022-08-16T13:36:48.496Z,1.30
2022-08-16T13:41:54.495Z,1.30
2022-08-16T13:46:57.564Z,1.65
2022-08-16T13:52:00.050Z,1.48
2022-08-16T13:57:02.997Z,1.70
2022-08-16T14:02:08.666Z,1.67
2022-08-16T14:07:19.851Z,1.35
2022-08-16T14:12:33.813Z,1.50
2022-08-16T14:18:14.857Z,1.50
2022-08-16T14:22:58.394Z,1.42
2022-08-16T14:28:03.454Z,1.50
2022-08-16T14:33:10.488Z,1.45
2022-08-16T14:38:13.412Z,1.42
2022-08-16T14:43:20.207Z,1.20
2022-08-16T14:48:26.340Z,1.98
2022-08-16T14:53:32.637Z,1.80
2022-08-16T14:58:38.154Z,1.43
2022-08-16T15:03:42.307Z,1.50
2022-08-16T15:08:47.010Z,1.58
2022-08-16T15:13:49.888Z,1.77
2022-08-16T15:18:53.938Z,1.52
2022-08-16T15:23:57.380Z,1.67
2022-08-16T15:28:59.279Z,1.30
2022-08-16T15:34:01.172Z,1.25
2022-08-16T15:39:30.472Z,1.40
2022-08-16T15:44:26.254Z,1.35
2022-08-16T15:49:37.392Z,1.27
2022-08-16T15:54:52.926Z,1.35
2022-08-16T16:00:04.301Z,1.15
2022-08-16T16:05:17.396Z,1.20
2022-08-16T16:10:19.654Z,1.73
2022-08-16T16:15:26.472Z,1.10
2022-08-16T16:20:32.594Z,1.33
2022-08-16T16:25:37.784Z,1.27
2022-08-16T16:30:45.042Z,1.35
2022-08-16T16:35:47.972Z,1.42
2022-08-16T16:41:04.974Z,1.05
2022-08-16T16:46:39.012Z,1.25
2022-08-16T16:51:40.581Z,1.63
2022-08-16T16:56:45.914Z,1.52
2022-08-16T17:01:59.093Z,1.08
2022-08-16T17:07:04.095Z,1.35
2022-08-16T17:12:20.074Z,1.13
2022-08-16T17:17:29.580Z,1.33
2022-08-16T17:27:54.563Z,1.45
2022-08-16T17:33:05.675Z,1.30
2022-08-16T17:38:09.558Z,1.60
2022-08-16T17:39:28.121Z,2.00
2022-08-16T17:43:16.488Z,1.35
2022-08-16T17:48:19.539Z,1.40
2022-08-16T17:53:22.231Z,1.60
2022-08-16T17:58:24.555Z,1.83
2022-08-16T18:03:40.812Z,1.60
2022-08-16T18:09:03.515Z,1.50
2022-08-16T18:14:06.829Z,1.67
2022-08-16T18:19:16.324Z,1.42
2022-08-16T18:24:21.387Z,1.23
2022-08-16T18:29:23.399Z,1.58
2022-08-16T18:34:25.275Z,1.50
2022-08-16T18:39:27.165Z,1.75
2022-08-16T18:44:33.340Z,1.30
2022-08-16T18:49:37.283Z,1.73
2022-08-16T18:54:58.514Z,1.80
2022-08-16T19:00:01.128Z,2.42
2022-08-16T19:05:03.157Z,2.00
2022-08-16T19:10:06.827Z,1.40
2022-08-16T19:15:20.376Z,1.92
2022-08-16T19:20:25.088Z,1.90
2022-08-16T19:25:46.613Z,1.83
2022-08-16T19:30:55.076Z,1.60
2022-08-16T19:35:56.930Z,1.65
2022-08-16T19:40:59.053Z,2.00
2022-08-16T19:46:00.858Z,1.35
2022-08-16T19:51:02.948Z,1.77
2022-08-16T19:56:05.269Z,1.83
2022-08-16T20:01:07.195Z,1.90
2022-08-16T20:06:09.105Z,1.88
2022-08-16T20:11:13.495Z,1.73
2022-08-16T20:16:16.389Z,2.47
2022-08-16T20:21:18.935Z,1.85
2022-08-16T20:26:24.892Z,1.65
2022-08-16T20:31:26.916Z,1.40
2022-08-16T20:36:29.948Z,1.58
2022-08-16T20:41:31.849Z,1.48
2022-08-16T20:46:33.723Z,1.23
2022-08-16T20:51:46.663Z,1.70
2022-08-16T20:56:52.065Z,1.55
2022-08-16T21:01:54.942Z,1.50
2022-08-16T21:06:59.378Z,1.50
2022-08-16T21:12:05.464Z,1.55
2022-08-16T21:17:08.569Z,1.40
2022-08-16T21:22:17.479Z,1.48
2022-08-16T21:27:19.401Z,1.67
2022-08-16T21:32:35.342Z,1.73
2022-08-16T21:37:38.565Z,1.55
2022-08-16T21:42:42.260Z,1.67
2022-08-16T21:47:44.290Z,1.83
2022-08-16T21:52:46.132Z,1.60
2022-08-16T21:57:48.203Z,1.38
2022-08-16T22:02:51.312Z,1.52
2022-08-16T22:07:57.178Z,1.52
2022-08-16T22:13:05.796Z,1.40
2022-08-16T22:18:07.628Z,1.20
2022-08-16T22:23:20.218Z,1.67
2022-08-16T22:28:23.443Z,1.63
2022-08-16T22:33:27.766Z,1.48
2022-08-16T22:38:55.527Z,1.98
2022-08-16T22:43:52.675Z,2.22
2022-08-16T22:48:54.694Z,3.03
2022-08-16T22:53:57.224Z,3.67
2022-08-16T22:58:59.657Z,3.72
2022-08-16T23:04:02.465Z,3.35
2022-08-16T23:09:04.393Z,2.65
2022-08-16T23:14:06.388Z,2.60
2022-08-16T23:19:12.532Z,2.60
2022-08-16T23:24:15.807Z,2.65
2022-08-16T23:29:24.936Z,1.85
2022-08-16T23:34:28.683Z,1.75
2022-08-16T23:39:30.568Z,1.90
2022-08-16T23:44:56.743Z,2.00
2022-08-16T23:50:00.942Z,1.80
2022-08-16T23:55:05.859Z,1.70
