createdAt,value
2019-02-17T00:02:27.837Z,99.90
2019-02-17T00:04:57.733Z,99.90
2019-02-17T00:07:27.528Z,99.90
2019-02-17T00:09:57.366Z,99.90
2019-02-17T00:12:27.193Z,99.90
2019-02-17T00:14:57.174Z,99.90
2019-02-17T00:17:27.197Z,99.90
2019-02-17T00:19:57.063Z,99.90
2019-02-17T00:22:26.830Z,99.90
2019-02-17T00:24:56.672Z,99.90
2019-02-17T00:27:26.503Z,99.90
2019-02-17T00:29:56.325Z,99.90
2019-02-17T00:32:26.102Z,99.90
2019-02-17T00:34:55.928Z,99.90
2019-02-17T00:37:25.737Z,99.90
2019-02-17T00:39:55.609Z,99.90
2019-02-17T00:42:25.406Z,99.90
2019-02-17T00:44:55.193Z,99.90
2019-02-17T00:47:25.018Z,99.90
2019-02-17T00:49:54.830Z,99.90
2019-02-17T00:52:24.650Z,99.90
2019-02-17T00:54:54.547Z,99.90
2019-02-17T00:57:24.385Z,99.90
2019-02-17T00:59:54.186Z,99.90
2019-02-17T01:02:24.015Z,99.90
2019-02-17T01:04:53.818Z,99.90
2019-02-17T01:07:23.672Z,99.90
2019-02-17T01:09:53.492Z,99.90
2019-02-17T01:12:23.342Z,99.90
2019-02-17T01:14:53.134Z,99.90
2019-02-17T01:17:23.006Z,99.90
2019-02-17T01:19:52.860Z,99.90
2019-02-17T01:22:22.673Z,99.90
2019-02-17T01:24:52.503Z,99.90
2019-02-17T01:27:22.292Z,99.90
2019-02-17T01:29:52.142Z,99.90
2019-02-17T01:32:21.922Z,99.90
2019-02-17T01:34:51.779Z,99.90
2019-02-17T01:37:21.571Z,99.90
2019-02-17T01:39:54.636Z,99.90
2019-02-17T01:42:24.402Z,99.90
2019-02-17T01:44:54.195Z,99.90
2019-02-17T01:47:24.028Z,99.90
2019-02-17T01:49:53.827Z,99.90
2019-02-17T01:52:23.658Z,99.90
2019-02-17T01:54:53.450Z,99.90
2019-02-17T01:57:23.291Z,99.90
2019-02-17T01:59:53.114Z,99.90
2019-02-17T02:02:22.918Z,99.90
2019-02-17T02:04:52.731Z,99.90
2019-02-17T02:07:22.595Z,99.90
2019-02-17T02:09:52.398Z,99.90
2019-02-17T02:12:23.266Z,99.90
2019-02-17T02:14:53.090Z,99.90
2019-02-17T02:17:22.883Z,99.90
2019-02-17T02:19:52.711Z,99.90
2019-02-17T02:22:22.536Z,99.90
2019-02-17T02:24:52.343Z,99.90
2019-02-17T02:27:22.144Z,99.90
2019-02-17T02:29:51.997Z,99.90
2019-02-17T02:32:21.805Z,99.90
2019-02-17T02:34:51.650Z,99.90
2019-02-17T02:37:21.439Z,99.90
2019-02-17T02:39:51.307Z,99.90
2019-02-17T02:42:21.104Z,99.90
2019-02-17T02:44:50.968Z,99.90
2019-02-17T02:47:20.764Z,99.90
2019-02-17T02:49:51.595Z,99.90
2019-02-17T02:52:21.387Z,99.90
2019-02-17T02:54:51.243Z,99.90
2019-02-17T02:57:21.045Z,99.90
2019-02-17T02:59:52.657Z,99.90
2019-02-17T03:02:22.368Z,99.90
2019-02-17T03:04:52.257Z,99.90
2019-02-17T03:07:22.031Z,99.90
2019-02-17T03:09:51.891Z,99.90
2019-02-17T03:12:21.692Z,99.90
2019-02-17T03:14:51.564Z,99.90
2019-02-17T03:17:21.430Z,99.90
2019-02-17T03:19:51.223Z,99.90
2019-02-17T03:22:21.050Z,99.90
2019-02-17T03:24:53.925Z,99.90
2019-02-17T03:27:24.070Z,99.90
2019-02-17T03:30:04.500Z,99.90
2019-02-17T03:32:25.311Z,99.90
2019-02-17T03:34:55.113Z,99.90
2019-02-17T03:37:24.972Z,99.90
2019-02-17T03:39:54.774Z,99.90
2019-02-17T03:42:24.575Z,99.90
2019-02-17T03:44:54.403Z,99.90
2019-02-17T03:47:24.283Z,99.90
2019-02-17T03:49:54.114Z,99.90
2019-02-17T03:52:23.905Z,99.90
2019-02-17T03:54:53.726Z,99.90
2019-02-17T03:57:25.030Z,99.90
2019-02-17T03:59:54.880Z,99.90
2019-02-17T04:02:24.662Z,99.90
2019-02-17T04:04:54.494Z,99.90
2019-02-17T04:07:24.291Z,99.90
2019-02-17T04:09:55.420Z,99.90
2019-02-17T04:12:25.210Z,99.90
2019-02-17T04:14:55.105Z,99.90
2019-02-17T04:17:24.951Z,99.90
2019-02-17T04:19:54.853Z,99.90
2019-02-17T04:22:24.662Z,99.90
2019-02-17T04:24:54.467Z,99.90
2019-02-17T04:27:24.308Z,99.90
2019-02-17T04:29:54.118Z,99.90
2019-02-17T04:32:23.931Z,99.90
2019-02-17T04:34:53.724Z,99.90
2019-02-17T04:37:23.563Z,99.90
2019-02-17T04:39:53.343Z,99.90
2019-02-17T04:42:23.182Z,99.90
2019-02-17T04:44:52.992Z,99.90
2019-02-17T04:47:22.839Z,99.90
2019-02-17T04:49:52.635Z,99.90
2019-02-17T04:52:22.502Z,99.90
2019-02-17T04:54:52.286Z,99.90
2019-02-17T04:57:22.082Z,99.90
2019-02-17T04:59:51.941Z,99.90
2019-02-17T05:02:21.736Z,99.90
2019-02-17T05:04:51.551Z,99.90
2019-02-17T05:07:21.371Z,99.90
2019-02-17T05:09:51.196Z,99.90
2019-02-17T05:12:21.018Z,99.90
2019-02-17T05:14:50.841Z,99.90
2019-02-17T05:17:20.651Z,99.90
2019-02-17T05:19:50.532Z,99.90
2019-02-17T05:22:20.330Z,99.90
2019-02-17T05:24:50.170Z,99.90
2019-02-17T05:27:19.971Z,99.90
2019-02-17T05:29:49.804Z,99.90
2019-02-17T05:32:19.620Z,99.90
2019-02-17T05:34:50.497Z,99.90
2019-02-17T05:37:20.288Z,99.90
2019-02-17T05:39:50.010Z,99.90
2019-02-17T05:42:19.848Z,99.90
2019-02-17T05:44:49.643Z,99.90
2019-02-17T05:47:19.500Z,99.90
2019-02-17T05:49:49.913Z,99.90
2019-02-17T05:52:19.806Z,99.90
2019-02-17T05:54:50.463Z,99.90
2019-02-17T05:57:20.389Z,99.90
2019-02-17T05:59:50.199Z,99.90
2019-02-17T06:02:20.027Z,99.90
2019-02-17T06:04:49.764Z,99.90
2019-02-17T06:07:19.647Z,99.90
2019-02-17T06:09:49.460Z,99.90
2019-02-17T06:12:19.282Z,99.90
2019-02-17T06:14:49.123Z,99.90
2019-02-17T06:17:18.909Z,99.90
2019-02-17T06:19:48.747Z,99.90
2019-02-17T06:22:18.563Z,99.90
2019-02-17T06:24:48.390Z,99.90
2019-02-17T06:27:18.195Z,99.90
2019-02-17T06:29:49.162Z,99.90
2019-02-17T06:32:19.158Z,99.90
2019-02-17T06:34:49.015Z,99.90
2019-02-17T06:37:18.827Z,99.90
2019-02-17T06:39:48.603Z,99.90
2019-02-17T06:42:18.422Z,99.90
2019-02-17T06:44:48.220Z,99.90
2019-02-17T06:47:19.615Z,99.90
2019-02-17T06:49:49.396Z,99.90
2019-02-17T06:52:19.224Z,99.90
2019-02-17T06:54:50.582Z,99.90
2019-02-17T06:57:21.975Z,99.90
2019-02-17T06:59:53.343Z,99.90
2019-02-17T07:02:23.163Z,99.90
2019-02-17T07:05:06.829Z,99.90
2019-02-17T07:07:36.646Z,99.90
2019-02-17T07:10:06.650Z,99.90
2019-02-17T07:12:36.530Z,99.90
2019-02-17T07:15:06.763Z,99.90
2019-02-17T07:17:36.744Z,99.90
2019-02-17T07:20:06.999Z,99.90
2019-02-17T07:22:36.847Z,99.90
2019-02-17T07:25:06.745Z,99.90
2019-02-17T07:27:36.574Z,99.00
2019-02-17T07:30:08.242Z,97.30
2019-02-17T07:32:38.103Z,97.20
2019-02-17T07:35:08.215Z,97.50
2019-02-17T07:37:38.119Z,95.60
2019-02-17T07:40:08.323Z,93.70
2019-02-17T07:42:38.200Z,94.20
2019-02-17T07:45:10.366Z,94.30
2019-02-17T07:47:40.264Z,94.20
2019-02-17T07:50:11.067Z,94.30
2019-02-17T07:52:40.966Z,93.80
2019-02-17T07:55:13.781Z,92.20
2019-02-17T07:57:43.586Z,90.90
2019-02-17T08:00:13.635Z,88.30
2019-02-17T08:02:43.475Z,88.80
2019-02-17T08:05:13.406Z,83.50
2019-02-17T08:07:43.225Z,85.80
2019-02-17T08:10:13.015Z,75.90
2019-02-17T08:12:42.882Z,72.70
2019-02-17T08:15:12.800Z,72.90
2019-02-17T08:17:42.670Z,74.60
2019-02-17T08:20:12.478Z,72.70
2019-02-17T08:22:42.294Z,75.90
2019-02-17T08:25:21.398Z,76.20
2019-02-17T08:27:45.626Z,74.30
2019-02-17T08:30:16.887Z,71.20
2019-02-17T08:32:46.722Z,64.00
2019-02-17T08:35:16.563Z,60.00
2019-02-17T08:37:46.507Z,60.50
2019-02-17T08:40:16.282Z,58.80
2019-02-17T08:42:46.109Z,56.20
2019-02-17T08:45:15.902Z,51.40
2019-02-17T08:47:45.691Z,52.60
2019-02-17T08:50:15.535Z,54.90
2019-02-17T08:52:46.619Z,52.00
2019-02-17T08:55:16.510Z,50.70
2019-02-17T08:57:48.619Z,47.00
2019-02-17T09:00:20.048Z,44.80
2019-02-17T09:02:49.884Z,45.20
2019-02-17T09:05:19.744Z,47.20
2019-02-17T09:07:49.531Z,44.50
2019-02-17T09:10:19.350Z,44.00
2019-02-17T09:12:49.142Z,42.60
2019-02-17T09:15:19.055Z,45.80
2019-02-17T09:17:48.878Z,39.20
2019-02-17T09:20:18.750Z,36.40
2019-02-17T09:22:48.638Z,36.70
2019-02-17T09:25:18.454Z,37.30
2019-02-17T09:27:48.346Z,39.40
2019-02-17T09:30:18.751Z,38.60
2019-02-17T09:32:48.634Z,37.40
2019-02-17T09:35:19.924Z,37.10
2019-02-17T09:37:49.752Z,38.30
2019-02-17T09:40:19.573Z,37.40
2019-02-17T09:42:49.450Z,37.70
2019-02-17T09:45:19.354Z,38.00
2019-02-17T09:47:49.175Z,36.90
2019-02-17T09:50:20.442Z,37.00
2019-02-17T09:52:50.314Z,36.20
2019-02-17T09:55:20.134Z,33.70
2019-02-17T09:57:50.076Z,33.90
2019-02-17T10:00:20.006Z,34.00
2019-02-17T10:02:51.348Z,32.60
2019-02-17T10:05:21.211Z,34.30
2019-02-17T10:07:51.386Z,34.20
2019-02-17T10:10:21.581Z,34.00
2019-02-17T10:12:51.466Z,32.00
2019-02-17T10:15:30.002Z,33.60
2019-02-17T10:17:59.918Z,33.50
2019-02-17T10:20:29.786Z,34.30
2019-02-17T10:22:59.754Z,34.80
2019-02-17T10:25:29.614Z,33.70
2019-02-17T10:27:59.868Z,32.90
2019-02-17T10:30:30.705Z,32.80
2019-02-17T10:33:01.187Z,32.60
2019-02-17T10:35:32.546Z,32.40
2019-02-17T10:38:02.547Z,32.50
2019-02-17T10:40:32.383Z,31.30
2019-02-17T10:43:07.797Z,31.20
2019-02-17T10:45:37.776Z,31.70
2019-02-17T10:48:07.654Z,32.50
2019-02-17T10:50:38.185Z,31.80
2019-02-17T10:53:07.965Z,32.90
2019-02-17T10:55:37.835Z,32.10
2019-02-17T10:58:07.718Z,31.00
2019-02-17T11:00:39.888Z,32.90
2019-02-17T11:03:11.024Z,31.70
2019-02-17T11:05:40.976Z,31.20
2019-02-17T11:08:10.865Z,30.70
2019-02-17T11:10:41.965Z,31.50
2019-02-17T11:13:11.852Z,31.70
2019-02-17T11:15:41.932Z,30.50
2019-02-17T11:18:12.030Z,30.40
2019-02-17T11:20:41.931Z,30.30
2019-02-17T11:23:13.130Z,29.70
2019-02-17T11:25:42.920Z,29.60
2019-02-17T11:28:12.725Z,27.90
2019-02-17T11:30:42.499Z,28.00
2019-02-17T11:33:12.330Z,29.10
2019-02-17T11:35:42.107Z,28.50
2019-02-17T11:38:11.962Z,27.90
2019-02-17T11:40:41.792Z,28.40
2019-02-17T11:43:11.587Z,28.20
2019-02-17T11:45:44.535Z,27.00
2019-02-17T11:48:14.457Z,26.80
2019-02-17T11:50:44.246Z,27.80
2019-02-17T11:53:15.594Z,28.20
2019-02-17T11:55:45.424Z,28.10
2019-02-17T11:58:15.431Z,28.60
2019-02-17T12:00:48.346Z,31.00
2019-02-17T12:03:19.650Z,34.00
2019-02-17T12:05:49.599Z,34.30
2019-02-17T12:08:19.467Z,33.50
2019-02-17T12:10:49.303Z,33.20
2019-02-17T12:13:20.550Z,30.60
2019-02-17T12:15:51.036Z,30.20
2019-02-17T12:18:20.821Z,29.60
2019-02-17T12:20:58.384Z,28.40
2019-02-17T12:23:42.397Z,29.60
2019-02-17T12:26:22.808Z,28.90
2019-02-17T12:28:54.190Z,29.00
2019-02-17T12:31:25.717Z,28.30
2019-02-17T12:33:55.532Z,28.10
2019-02-17T12:36:28.385Z,27.90
2019-02-17T12:38:58.191Z,27.10
2019-02-17T12:41:28.092Z,27.10
2019-02-17T12:43:57.903Z,26.60
2019-02-17T12:46:27.694Z,26.80
2019-02-17T12:49:02.615Z,26.30
2019-02-17T12:51:32.559Z,26.60
2019-02-17T12:54:02.360Z,27.70
2019-02-17T12:56:32.319Z,27.20
2019-02-17T12:59:02.252Z,27.20
2019-02-17T13:01:32.129Z,26.80
2019-02-17T13:04:02.011Z,26.60
2019-02-17T13:06:31.756Z,26.00
2019-02-17T13:09:01.651Z,25.90
2019-02-17T13:11:33.350Z,26.00
2019-02-17T13:14:05.110Z,26.40
2019-02-17T13:16:35.993Z,26.80
2019-02-17T13:19:05.832Z,27.00
2019-02-17T13:21:37.249Z,26.40
2019-02-17T13:24:07.616Z,26.40
2019-02-17T13:26:37.381Z,26.80
2019-02-17T13:29:08.335Z,25.90
2019-02-17T13:31:38.130Z,25.60
2019-02-17T13:34:07.994Z,26.10
2019-02-17T13:36:39.557Z,25.60
2019-02-17T13:39:09.428Z,25.50
2019-02-17T13:41:39.454Z,25.30
2019-02-17T13:44:09.296Z,26.40
2019-02-17T13:46:39.230Z,26.30
2019-02-17T13:49:09.007Z,26.00
2019-02-17T13:51:40.467Z,26.20
2019-02-17T13:54:10.270Z,26.40
2019-02-17T13:56:40.115Z,26.10
2019-02-17T13:59:09.910Z,26.00
2019-02-17T14:01:41.049Z,25.80
2019-02-17T14:04:10.818Z,25.20
2019-02-17T14:06:40.904Z,25.50
2019-02-17T14:09:11.678Z,25.20
2019-02-17T14:11:41.541Z,25.40
2019-02-17T14:14:11.931Z,25.50
2019-02-17T14:16:41.700Z,25.50
2019-02-17T14:19:11.509Z,25.40
2019-02-17T14:21:41.369Z,25.50
2019-02-17T14:24:11.179Z,25.80
2019-02-17T14:26:41.090Z,26.50
2019-02-17T14:29:10.906Z,26.70
2019-02-17T14:31:40.873Z,27.10
2019-02-17T14:34:10.682Z,27.60
2019-02-17T14:36:42.188Z,27.90
2019-02-17T14:39:12.184Z,28.90
2019-02-17T14:41:41.978Z,30.10
2019-02-17T14:44:11.847Z,30.30
2019-02-17T14:46:42.739Z,31.30
2019-02-17T14:49:12.612Z,32.50
2019-02-17T14:51:42.481Z,36.10
2019-02-17T14:54:13.284Z,39.20
2019-02-17T14:56:43.138Z,41.20
2019-02-17T14:59:12.935Z,43.50
2019-02-17T15:01:46.772Z,45.30
2019-02-17T15:04:14.258Z,47.60
2019-02-17T15:06:44.136Z,49.20
2019-02-17T15:09:14.033Z,49.60
2019-02-17T15:11:43.938Z,49.40
2019-02-17T15:14:13.720Z,50.40
2019-02-17T15:16:43.551Z,51.80
2019-02-17T15:19:14.971Z,51.80
2019-02-17T15:21:45.080Z,53.70
2019-02-17T15:24:14.872Z,54.40
2019-02-17T15:26:44.698Z,56.60
2019-02-17T15:29:14.615Z,58.00
2019-02-17T15:31:44.446Z,58.40
2019-02-17T15:34:18.821Z,60.70
2019-02-17T15:36:46.045Z,62.80
2019-02-17T15:39:16.060Z,63.80
2019-02-17T15:41:45.837Z,65.70
2019-02-17T15:44:15.759Z,67.10
2019-02-17T15:46:45.546Z,68.50
2019-02-17T15:49:15.396Z,70.50
2019-02-17T15:51:45.198Z,73.20
2019-02-17T15:54:15.116Z,76.40
2019-02-17T15:56:44.983Z,79.50
2019-02-17T15:59:14.780Z,79.60
2019-02-17T16:01:44.639Z,81.40
2019-02-17T16:04:14.579Z,82.60
2019-02-17T16:06:44.427Z,84.40
2019-02-17T16:09:14.263Z,87.20
2019-02-17T16:11:44.218Z,88.50
2019-02-17T16:14:14.142Z,90.10
2019-02-17T16:16:44.057Z,91.00
2019-02-17T16:19:13.830Z,91.90
2019-02-17T16:21:44.899Z,93.60
2019-02-17T16:24:14.735Z,94.00
2019-02-17T16:26:44.514Z,93.60
2019-02-17T16:29:15.982Z,93.50
2019-02-17T16:31:47.264Z,93.40
2019-02-17T16:34:17.093Z,94.00
2019-02-17T16:36:46.968Z,95.20
2019-02-17T16:39:17.192Z,96.50
2019-02-17T16:41:47.007Z,97.50
2019-02-17T16:44:18.886Z,97.10
2019-02-17T16:46:48.726Z,97.10
2019-02-17T16:49:18.636Z,97.30
2019-02-17T16:51:48.535Z,97.30
2019-02-17T16:54:18.419Z,98.00
2019-02-17T16:56:48.349Z,97.90
2019-02-17T16:59:18.287Z,98.20
2019-02-17T17:01:48.099Z,98.20
2019-02-17T17:04:17.931Z,98.00
2019-02-17T17:06:47.986Z,97.70
2019-02-17T17:09:17.880Z,97.40
2019-02-17T17:11:47.985Z,98.40
2019-02-17T17:14:18.084Z,98.90
2019-02-17T17:16:51.145Z,99.40
2019-02-17T17:19:20.999Z,99.50
2019-02-17T17:21:52.303Z,99.70
2019-02-17T17:24:22.369Z,99.90
2019-02-17T17:26:52.178Z,99.90
2019-02-17T17:29:22.083Z,99.90
2019-02-17T17:31:52.002Z,99.90
2019-02-17T17:34:21.907Z,99.90
2019-02-17T17:36:51.806Z,99.90
2019-02-17T17:39:22.147Z,99.90
2019-02-17T17:41:52.055Z,99.90
2019-02-17T17:44:21.962Z,99.90
2019-02-17T17:46:51.828Z,99.90
2019-02-17T17:49:24.202Z,99.90
2019-02-17T17:51:54.115Z,99.90
2019-02-17T17:54:23.952Z,99.90
2019-02-17T17:56:53.806Z,99.90
2019-02-17T17:59:24.216Z,99.90
2019-02-17T18:01:54.294Z,99.90
2019-02-17T18:04:24.082Z,99.90
2019-02-17T18:06:54.085Z,99.90
2019-02-17T18:09:23.998Z,99.90
2019-02-17T18:11:55.179Z,99.90
2019-02-17T18:14:29.040Z,99.90
2019-02-17T18:17:00.888Z,99.90
2019-02-17T18:19:31.168Z,99.90
2019-02-17T18:22:04.135Z,99.90
2019-02-17T18:24:34.073Z,99.90
2019-02-17T18:27:04.303Z,99.90
2019-02-17T18:29:34.442Z,99.90
2019-02-17T18:32:04.486Z,99.90
2019-02-17T18:34:37.219Z,99.90
2019-02-17T18:37:07.138Z,99.90
2019-02-17T18:39:37.487Z,99.90
2019-02-17T18:42:07.466Z,99.90
2019-02-17T18:44:37.350Z,99.90
2019-02-17T18:47:07.263Z,99.90
2019-02-17T18:49:37.198Z,99.90
2019-02-17T18:52:07.179Z,99.90
2019-02-17T18:54:37.479Z,99.90
2019-02-17T18:57:08.475Z,99.90
2019-02-17T18:59:38.562Z,99.90
2019-02-17T19:02:08.552Z,99.90
2019-02-17T19:04:38.472Z,99.90
2019-02-17T19:07:08.392Z,99.90
2019-02-17T19:09:38.304Z,99.90
2019-02-17T19:12:09.400Z,99.90
2019-02-17T19:14:39.177Z,99.90
2019-02-17T19:17:10.082Z,99.90
2019-02-17T19:19:41.660Z,99.90
2019-02-17T19:22:13.086Z,99.90
2019-02-17T19:24:43.289Z,99.90
2019-02-17T19:27:13.069Z,99.90
2019-02-17T19:29:42.899Z,99.90
2019-02-17T19:32:12.949Z,99.90
2019-02-17T19:34:42.980Z,99.90
2019-02-17T19:37:12.777Z,99.90
2019-02-17T19:39:42.740Z,99.90
2019-02-17T19:42:12.973Z,99.90
2019-02-17T19:44:42.865Z,99.90
2019-02-17T19:47:12.786Z,99.90
2019-02-17T19:49:42.770Z,99.90
2019-02-17T19:52:12.557Z,99.90
2019-02-17T19:54:42.961Z,99.90
2019-02-17T19:57:13.037Z,99.90
2019-02-17T19:59:43.191Z,99.90
2019-02-17T20:02:13.582Z,99.90
2019-02-17T20:04:43.750Z,99.90
2019-02-17T20:07:13.629Z,99.90
2019-02-17T20:09:44.189Z,99.90
2019-02-17T20:12:13.983Z,99.90
2019-02-17T20:14:44.118Z,99.90
2019-02-17T20:17:13.954Z,99.90
2019-02-17T20:19:43.888Z,99.90
2019-02-17T20:22:13.796Z,99.90
2019-02-17T20:24:43.626Z,99.90
2019-02-17T20:27:13.655Z,99.90
2019-02-17T20:29:44.506Z,99.90
2019-02-17T20:32:15.339Z,99.90
2019-02-17T20:34:45.301Z,99.90
2019-02-17T20:37:15.284Z,99.90
2019-02-17T20:39:45.653Z,99.90
2019-02-17T20:42:16.054Z,99.90
2019-02-17T20:44:48.300Z,99.90
2019-02-17T20:47:19.467Z,99.90
2019-02-17T20:49:49.735Z,99.90
2019-02-17T20:52:21.045Z,99.90
2019-02-17T20:54:51.472Z,99.90
2019-02-17T20:57:22.552Z,99.90
2019-02-17T20:59:52.345Z,99.90
2019-02-17T21:02:22.260Z,99.90
2019-02-17T21:04:52.857Z,99.90
2019-02-17T21:07:23.382Z,99.90
2019-02-17T21:09:54.799Z,99.90
2019-02-17T21:12:25.236Z,99.90
2019-02-17T21:14:55.044Z,99.90
2019-02-17T21:17:25.023Z,99.90
2019-02-17T21:19:54.900Z,99.90
2019-02-17T21:22:24.971Z,99.90
2019-02-17T21:24:54.964Z,99.90
2019-02-17T21:27:24.904Z,99.90
2019-02-17T21:29:54.731Z,99.90
2019-02-17T21:32:24.564Z,99.90
2019-02-17T21:34:54.612Z,99.90
2019-02-17T21:37:24.431Z,99.90
2019-02-17T21:39:54.259Z,99.90
2019-02-17T21:42:23.998Z,99.90
2019-02-17T21:44:53.786Z,99.90
2019-02-17T21:47:23.659Z,99.90
2019-02-17T21:49:53.487Z,99.90
2019-02-17T21:52:23.357Z,99.90
2019-02-17T21:54:53.364Z,99.90
2019-02-17T21:57:23.243Z,99.90
2019-02-17T21:59:53.062Z,99.90
2019-02-17T22:02:23.006Z,99.90
2019-02-17T22:04:52.779Z,99.90
2019-02-17T22:07:22.594Z,99.90
2019-02-17T22:09:52.451Z,99.90
2019-02-17T22:12:23.704Z,99.90
2019-02-17T22:14:54.002Z,99.90
2019-02-17T22:17:24.350Z,99.90
2019-02-17T22:19:54.196Z,99.90
2019-02-17T22:22:25.351Z,99.90
2019-02-17T22:24:55.212Z,99.90
2019-02-17T22:27:26.147Z,99.90
2019-02-17T22:29:58.501Z,99.90
2019-02-17T22:32:28.536Z,99.90
2019-02-17T22:34:58.300Z,99.90
2019-02-17T22:37:28.131Z,99.90
2019-02-17T22:39:58.025Z,99.90
2019-02-17T22:42:28.081Z,99.90
2019-02-17T22:44:57.971Z,99.90
2019-02-17T22:47:27.815Z,99.90
2019-02-17T22:49:59.982Z,99.90
2019-02-17T22:52:29.778Z,99.90
2019-02-17T22:54:59.614Z,99.90
2019-02-17T22:57:29.434Z,99.90
2019-02-17T22:59:59.338Z,99.90
2019-02-17T23:02:30.698Z,99.90
2019-02-17T23:05:00.586Z,99.90
2019-02-17T23:07:30.563Z,99.90
2019-02-17T23:10:00.454Z,99.90
2019-02-17T23:12:30.294Z,99.90
2019-02-17T23:15:00.322Z,99.90
2019-02-17T23:17:30.158Z,99.90
2019-02-17T23:19:59.988Z,99.90
2019-02-17T23:22:29.834Z,99.90
2019-02-17T23:24:59.948Z,99.90
2019-02-17T23:27:29.779Z,99.90
2019-02-17T23:29:59.614Z,99.90
2019-02-17T23:32:29.522Z,99.90
2019-02-17T23:34:59.377Z,99.90
2019-02-17T23:37:29.216Z,99.90
2019-02-17T23:39:59.023Z,99.90
2019-02-17T23:42:28.887Z,99.90
2019-02-17T23:44:58.730Z,99.90
2019-02-17T23:47:28.814Z,99.90
2019-02-17T23:49:58.669Z,99.90
2019-02-17T23:52:28.494Z,99.90
2019-02-17T23:54:58.337Z,99.90
2019-02-17T23:57:28.153Z,99.90
2019-02-17T23:59:58.028Z,99.90
