createdAt,value
2023-12-30T00:13:05.530Z,9.13
2023-12-30T00:28:10.527Z,9.09
2023-12-30T00:43:14.929Z,9.26
2023-12-30T00:58:20.360Z,9.27
2023-12-30T01:13:25.312Z,9.16
2023-12-30T01:28:28.915Z,9.44
2023-12-30T01:43:34.700Z,9.58
2023-12-30T01:58:40.339Z,9.54
2023-12-30T02:13:45.469Z,9.35
2023-12-30T02:28:51.601Z,9.16
2023-12-30T02:44:01.250Z,9.22
2023-12-30T02:59:05.800Z,9.13
2023-12-30T03:14:09.521Z,8.98
2023-12-30T03:29:14.040Z,8.89
2023-12-30T03:44:18.018Z,8.83
2023-12-30T03:59:22.308Z,8.66
2023-12-30T04:14:25.639Z,8.45
2023-12-30T04:29:30.489Z,8.31
2023-12-30T04:44:35.019Z,8.20
2023-12-30T04:59:38.687Z,8.15
2023-12-30T05:14:42.161Z,8.13
2023-12-30T05:29:46.535Z,7.99
2023-12-30T05:44:50.292Z,7.87
2023-12-30T05:59:54.728Z,7.76
2023-12-30T06:14:59.440Z,7.74
2023-12-30T06:30:07.388Z,7.78
2023-12-30T06:45:11.139Z,7.77
2023-12-30T07:00:15.715Z,7.75
2023-12-30T07:15:19.111Z,7.97
2023-12-30T07:30:23.852Z,8.00
2023-12-30T07:45:27.465Z,8.05
2023-12-30T08:00:32.876Z,8.13
2023-12-30T08:15:36.726Z,8.10
2023-12-30T08:30:42.855Z,8.18
2023-12-30T08:45:47.474Z,8.35
2023-12-30T09:00:54.785Z,8.37
2023-12-30T09:15:58.820Z,8.36
2023-12-30T09:31:02.998Z,8.60
2023-12-30T09:46:08.212Z,8.63
2023-12-30T10:01:13.960Z,8.62
2023-12-30T10:16:20.504Z,8.79
2023-12-30T10:31:25.183Z,8.90
2023-12-30T10:46:29.290Z,9.00
2023-12-30T11:01:35.279Z,8.94
2023-12-30T11:16:39.458Z,8.75
2023-12-30T11:31:46.119Z,8.44
2023-12-30T11:46:51.614Z,8.74
2023-12-30T12:02:10.695Z,8.53
2023-12-30T12:17:15.162Z,8.63
2023-12-30T12:32:23.060Z,8.65
2023-12-30T12:47:27.007Z,8.65
2023-12-30T13:02:30.733Z,8.49
2023-12-30T13:17:35.706Z,8.46
2023-12-30T13:32:40.618Z,8.53
2023-12-30T13:47:44.182Z,8.65
2023-12-30T14:02:53.832Z,9.46
2023-12-30T14:17:59.603Z,9.35
2023-12-30T14:33:04.806Z,9.15
2023-12-30T14:48:09.256Z,8.81
2023-12-30T15:03:13.930Z,8.29
2023-12-30T15:18:26.078Z,7.75
2023-12-30T15:33:32.550Z,7.75
2023-12-30T15:48:37.874Z,7.59
2023-12-30T16:03:41.917Z,7.50
2023-12-30T16:18:49.165Z,7.39
2023-12-30T16:33:53.273Z,7.14
2023-12-30T16:48:57.479Z,7.02
2023-12-30T17:04:01.750Z,7.09
2023-12-30T17:19:08.094Z,7.00
2023-12-30T17:34:12.836Z,6.96
2023-12-30T17:49:16.955Z,7.04
2023-12-30T18:04:20.812Z,6.99
2023-12-30T18:19:24.779Z,6.81
2023-12-30T18:34:28.436Z,6.82
2023-12-30T18:49:32.309Z,6.63
2023-12-30T19:04:37.889Z,6.42
2023-12-30T19:19:42.132Z,6.15
2023-12-30T19:34:45.618Z,5.93
2023-12-30T19:49:49.301Z,5.66
2023-12-30T20:04:53.699Z,5.63
2023-12-30T20:20:01.682Z,5.61
2023-12-30T20:35:06.833Z,5.59
2023-12-30T20:50:10.958Z,5.29
2023-12-30T21:05:14.845Z,4.89
2023-12-30T21:20:19.036Z,4.54
2023-12-30T21:35:23.563Z,4.68
2023-12-30T21:50:27.851Z,4.91
2023-12-30T22:05:32.590Z,4.89
2023-12-30T22:20:37.800Z,5.14
2023-12-30T22:35:41.410Z,4.98
2023-12-30T22:50:46.702Z,5.03
2023-12-30T23:05:50.616Z,4.87
2023-12-30T23:20:54.530Z,4.45
2023-12-30T23:35:58.711Z,4.29
2023-12-30T23:51:02.444Z,4.20
