createdAt,value
2023-08-15T00:00:15.218Z,23.20
2023-08-15T00:02:48.486Z,23.42
2023-08-15T00:05:35.213Z,23.23
2023-08-15T00:08:08.354Z,22.88
2023-08-15T00:10:55.189Z,23.48
2023-08-15T00:13:28.581Z,23.40
2023-08-15T00:16:15.244Z,24.50
2023-08-15T00:18:49.624Z,23.20
2023-08-15T00:21:36.238Z,21.98
2023-08-15T00:24:09.289Z,23.08
2023-08-15T00:26:56.255Z,23.13
2023-08-15T00:29:36.214Z,23.35
2023-08-15T00:32:23.317Z,22.13
2023-08-15T00:34:56.350Z,23.75
2023-08-15T00:37:43.200Z,22.60
2023-08-15T00:40:17.410Z,22.23
2023-08-15T00:43:04.210Z,23.02
2023-08-15T00:45:45.324Z,22.67
2023-08-15T00:48:37.235Z,24.58
2023-08-15T00:51:17.247Z,22.42
2023-08-15T00:54:11.248Z,22.83
2023-08-15T00:56:58.230Z,23.20
2023-08-15T00:59:31.310Z,21.92
2023-08-15T01:02:25.240Z,24.02
2023-08-15T01:05:19.246Z,22.55
2023-08-15T01:08:06.275Z,22.60
2023-08-15T01:10:39.339Z,23.15
2023-08-15T01:13:37.233Z,23.30
2023-08-15T01:16:15.389Z,23.23
2023-08-15T01:19:13.244Z,22.95
2023-08-15T01:21:51.402Z,22.55
2023-08-15T01:24:39.258Z,22.10
2023-08-15T01:27:12.355Z,22.52
2023-08-15T01:29:59.282Z,22.75
2023-08-15T01:32:54.401Z,22.70
2023-08-15T01:35:46.235Z,21.73
2023-08-15T01:39:01.636Z,22.98
2023-08-15T01:41:49.308Z,22.05
2023-08-15T01:44:30.270Z,23.52
2023-08-15T01:47:25.272Z,22.98
2023-08-15T01:50:13.255Z,22.27
2023-08-15T01:52:53.311Z,23.15
2023-08-15T01:55:47.247Z,23.95
2023-08-15T01:58:41.457Z,24.08
2023-08-15T02:01:28.323Z,22.70
2023-08-15T02:04:08.354Z,22.00
2023-08-15T02:06:55.360Z,21.80
2023-08-15T02:09:35.391Z,21.33
2023-08-15T02:12:23.249Z,21.70
2023-08-15T02:15:03.254Z,22.92
2023-08-15T02:17:50.292Z,22.58
2023-08-15T02:20:23.469Z,23.52
2023-08-15T02:23:13.315Z,23.55
2023-08-15T02:25:46.442Z,24.33
2023-08-15T02:28:33.262Z,22.83
2023-08-15T02:31:13.337Z,21.92
2023-08-15T02:34:07.257Z,23.40
2023-08-15T02:37:01.322Z,23.23
2023-08-15T02:39:55.276Z,22.02
2023-08-15T02:42:49.416Z,22.60
2023-08-15T02:45:37.557Z,23.05
2023-08-15T02:48:11.599Z,23.85
2023-08-15T02:50:59.487Z,22.10
2023-08-15T02:53:32.387Z,22.70
2023-08-15T02:56:19.312Z,21.83
2023-08-15T02:59:00.400Z,22.67
2023-08-15T03:01:54.466Z,23.02
2023-08-15T03:04:48.358Z,22.88
2023-08-15T03:07:42.288Z,24.60
2023-08-15T03:10:29.307Z,21.25
2023-08-15T03:13:02.446Z,22.55
2023-08-15T03:15:49.348Z,22.15
2023-08-15T03:18:22.487Z,21.98
2023-08-15T03:21:11.387Z,21.88
2023-08-15T03:23:44.434Z,22.00
2023-08-15T03:26:33.310Z,22.40
2023-08-15T03:29:06.439Z,21.55
2023-08-15T03:31:56.334Z,22.98
2023-08-15T03:34:29.462Z,23.35
2023-08-15T03:37:16.304Z,23.80
2023-08-15T03:39:50.354Z,23.05
2023-08-15T03:42:37.368Z,23.23
2023-08-15T03:45:18.361Z,26.65
2023-08-15T03:48:12.324Z,22.85
2023-08-15T03:51:02.369Z,24.17
2023-08-15T03:53:36.528Z,21.58
2023-08-15T03:56:23.365Z,24.38
2023-08-15T03:59:04.537Z,36.33
2023-08-15T04:01:59.276Z,27.73
2023-08-15T04:04:53.367Z,24.88
2023-08-15T04:07:40.329Z,24.27
2023-08-15T04:10:15.779Z,22.23
2023-08-15T04:13:03.365Z,31.25
2023-08-15T04:15:43.367Z,44.92
2023-08-15T04:18:39.248Z,61.88
2023-08-15T04:21:33.377Z,25.60
2023-08-15T04:24:20.328Z,24.08
2023-08-15T04:27:00.337Z,27.98
2023-08-15T04:29:54.330Z,24.52
2023-08-15T04:32:51.380Z,24.88
2023-08-15T04:35:38.372Z,24.75
2023-08-15T04:38:22.328Z,24.95
2023-08-15T04:41:09.368Z,28.58
2023-08-15T04:43:42.496Z,26.15
2023-08-15T04:46:32.350Z,27.05
2023-08-15T04:49:05.455Z,26.42
2023-08-15T04:51:52.332Z,26.95
2023-08-15T04:54:25.505Z,25.50
2023-08-15T04:57:12.348Z,24.50
2023-08-15T04:59:45.500Z,24.65
2023-08-15T05:02:39.418Z,24.40
2023-08-15T05:05:33.472Z,23.63
2023-08-15T05:08:27.376Z,23.40
2023-08-15T05:11:21.394Z,24.02
2023-08-15T05:14:09.369Z,23.35
2023-08-15T05:16:49.374Z,23.25
2023-08-15T05:19:36.379Z,22.95
2023-08-15T05:22:09.585Z,22.95
2023-08-15T05:24:56.369Z,23.08
2023-08-15T05:27:29.505Z,23.40
2023-08-15T05:30:17.378Z,23.55
2023-08-15T05:32:53.558Z,23.02
2023-08-15T05:35:33.389Z,23.15
2023-08-15T05:38:13.631Z,23.30
2023-08-15T05:40:46.541Z,23.60
2023-08-15T05:43:33.371Z,22.92
2023-08-15T05:46:09.230Z,22.67
2023-08-15T05:48:56.372Z,23.95
2023-08-15T05:51:36.434Z,23.70
2023-08-15T05:54:23.378Z,22.60
2023-08-15T05:57:04.540Z,23.42
2023-08-15T05:59:51.383Z,23.63
2023-08-15T06:02:26.754Z,24.05
2023-08-15T06:05:13.385Z,22.80
2023-08-15T06:07:46.556Z,23.88
2023-08-15T06:10:34.416Z,23.50
2023-08-15T06:13:14.385Z,21.30
2023-08-15T06:16:01.400Z,22.80
2023-08-15T06:18:34.571Z,22.80
2023-08-15T06:21:21.394Z,21.70
2023-08-15T06:24:01.410Z,22.10
2023-08-15T06:26:55.406Z,21.60
2023-08-15T06:29:49.402Z,21.85
2023-08-15T06:32:37.456Z,21.85
2023-08-15T06:35:11.511Z,23.17
2023-08-15T06:37:58.445Z,21.42
2023-08-15T06:40:38.445Z,21.83
2023-08-15T06:43:25.475Z,20.45
2023-08-15T06:46:05.433Z,21.85
2023-08-15T06:48:52.437Z,21.42
2023-08-15T06:51:25.519Z,21.92
2023-08-15T06:54:12.437Z,22.58
2023-08-15T06:56:45.529Z,21.00
2023-08-15T06:59:32.467Z,21.52
2023-08-15T07:02:13.476Z,21.20
2023-08-15T07:05:07.474Z,21.08
2023-08-15T07:08:01.434Z,20.10
2023-08-15T07:10:55.469Z,21.13
2023-08-15T07:13:42.475Z,19.38
2023-08-15T07:16:15.667Z,19.45
2023-08-15T07:19:02.442Z,22.23
2023-08-15T07:21:35.519Z,19.30
2023-08-15T07:24:23.473Z,19.75
2023-08-15T07:26:56.543Z,20.05
2023-08-15T07:29:43.481Z,20.25
2023-08-15T07:32:23.841Z,20.05
2023-08-15T07:35:18.501Z,20.27
2023-08-15T07:38:12.500Z,20.27
2023-08-15T07:41:09.155Z,20.05
2023-08-15T07:43:55.472Z,20.77
2023-08-15T07:46:29.021Z,18.67
2023-08-15T07:49:15.465Z,20.75
2023-08-15T07:51:48.661Z,22.25
2023-08-15T07:54:35.471Z,20.20
2023-08-15T07:57:08.588Z,19.80
2023-08-15T07:59:55.470Z,19.23
2023-08-15T08:02:28.624Z,18.75
2023-08-15T08:05:17.662Z,19.83
2023-08-15T08:07:52.627Z,20.63
2023-08-15T08:10:40.551Z,21.70
2023-08-15T08:13:24.495Z,19.70
2023-08-15T08:16:18.595Z,21.33
2023-08-15T08:19:05.481Z,20.17
2023-08-15T08:21:38.745Z,18.58
2023-08-15T08:24:25.517Z,17.88
2023-08-15T08:27:05.510Z,20.63
2023-08-15T08:29:52.496Z,19.33
2023-08-15T08:32:27.781Z,19.80
2023-08-15T08:35:14.533Z,19.50
2023-08-15T08:37:55.607Z,18.23
2023-08-15T08:40:49.524Z,19.23
2023-08-15T08:43:36.549Z,19.23
2023-08-15T08:46:12.647Z,19.67
2023-08-15T08:48:59.515Z,18.20
2023-08-15T08:51:33.603Z,17.92
2023-08-15T08:54:26.660Z,19.38
2023-08-15T08:57:17.517Z,19.95
2023-08-15T09:00:19.519Z,20.58
2023-08-15T09:03:13.668Z,19.80
2023-08-15T09:06:01.513Z,20.30
2023-08-15T09:08:41.527Z,19.95
2023-08-15T09:11:35.520Z,18.23
2023-08-15T09:14:25.515Z,20.55
2023-08-15T09:16:58.836Z,18.80
2023-08-15T09:19:49.519Z,20.13
2023-08-15T09:22:41.526Z,20.45
2023-08-15T09:25:29.515Z,18.90
2023-08-15T09:28:09.535Z,19.02
2023-08-15T09:31:11.545Z,19.35
2023-08-15T09:33:59.525Z,19.80
2023-08-15T09:36:35.609Z,19.85
2023-08-15T09:39:23.533Z,19.30
2023-08-15T09:41:56.673Z,19.63
2023-08-15T09:44:47.526Z,19.20
2023-08-15T09:47:21.018Z,18.83
2023-08-15T09:50:09.542Z,19.63
2023-08-15T09:52:55.533Z,21.00
2023-08-15T09:55:51.528Z,20.92
2023-08-15T09:58:38.560Z,19.63
2023-08-15T10:01:15.854Z,18.73
2023-08-15T10:04:14.579Z,20.40
2023-08-15T10:07:01.551Z,19.33
2023-08-15T10:09:45.531Z,20.63
2023-08-15T10:12:41.555Z,19.20
2023-08-15T10:15:29.554Z,19.20
2023-08-15T10:18:02.771Z,18.15
2023-08-15T10:20:49.548Z,19.05
2023-08-15T10:23:40.663Z,17.27
2023-08-15T10:26:29.998Z,17.83
2023-08-15T10:29:03.644Z,20.15
2023-08-15T10:31:50.580Z,20.27
2023-08-15T10:34:25.638Z,19.05
2023-08-15T10:37:42.576Z,18.58
2023-08-15T10:40:21.851Z,19.52
2023-08-15T10:43:11.626Z,19.83
2023-08-15T10:45:51.717Z,19.48
2023-08-15T10:49:03.486Z,19.33
2023-08-15T10:51:49.617Z,19.58
2023-08-15T10:54:45.712Z,21.10
2023-08-15T10:57:42.540Z,20.02
2023-08-15T11:00:37.602Z,20.00
2023-08-15T11:03:24.668Z,21.45
2023-08-15T11:06:04.588Z,21.17
2023-08-15T11:09:00.571Z,20.65
2023-08-15T11:11:47.614Z,20.08
2023-08-15T11:14:26.671Z,19.23
2023-08-15T11:17:14.603Z,20.17
2023-08-15T11:19:47.683Z,20.88
2023-08-15T11:22:34.601Z,20.77
2023-08-15T11:25:09.397Z,21.55
2023-08-15T11:27:58.591Z,20.58
2023-08-15T11:30:41.602Z,20.25
2023-08-15T11:33:36.601Z,20.83
2023-08-15T11:36:30.638Z,19.85
2023-08-15T11:39:27.618Z,21.10
2023-08-15T11:42:21.659Z,19.60
2023-08-15T11:45:24.662Z,21.15
2023-08-15T11:48:18.624Z,20.13
2023-08-15T11:51:05.620Z,19.88
2023-08-15T11:53:42.572Z,21.13
2023-08-15T11:56:29.626Z,20.08
2023-08-15T11:59:07.718Z,18.55
2023-08-15T12:01:56.635Z,22.25
2023-08-15T12:04:29.723Z,24.10
2023-08-15T12:07:17.623Z,21.05
2023-08-15T12:09:50.799Z,20.90
2023-08-15T12:12:44.621Z,19.67
2023-08-15T12:15:19.734Z,20.25
2023-08-15T12:18:06.661Z,20.27
2023-08-15T12:20:47.623Z,20.55
2023-08-15T12:23:34.648Z,19.50
2023-08-15T12:26:07.720Z,20.38
2023-08-15T12:28:54.649Z,19.33
2023-08-15T12:31:27.764Z,19.92
2023-08-15T12:34:14.664Z,19.23
2023-08-15T12:36:47.741Z,20.40
2023-08-15T12:39:34.629Z,20.88
2023-08-15T12:42:08.961Z,19.17
2023-08-15T12:44:55.665Z,21.15
2023-08-15T12:47:28.802Z,21.73
2023-08-15T12:50:15.660Z,19.63
2023-08-15T12:52:48.759Z,20.45
2023-08-15T12:55:35.685Z,20.63
2023-08-15T12:58:08.776Z,23.15
2023-08-15T13:00:56.881Z,19.80
2023-08-15T13:03:38.691Z,19.15
2023-08-15T13:06:25.652Z,19.67
2023-08-15T13:09:05.678Z,20.98
2023-08-15T13:11:52.663Z,18.95
2023-08-15T13:14:33.206Z,19.88
2023-08-15T13:17:20.898Z,18.50
2023-08-15T13:19:54.771Z,19.90
2023-08-15T13:22:41.675Z,19.45
2023-08-15T13:25:22.698Z,18.60
2023-08-15T13:28:16.694Z,20.33
2023-08-15T13:31:03.710Z,19.77
2023-08-15T13:33:36.814Z,18.25
2023-08-15T13:36:23.692Z,19.67
2023-08-15T13:39:03.737Z,21.58
2023-08-15T13:41:50.700Z,18.90
2023-08-15T13:44:30.681Z,19.73
2023-08-15T13:47:17.729Z,20.13
2023-08-15T13:49:57.682Z,19.40
2023-08-15T13:52:44.712Z,21.02
2023-08-15T13:55:17.881Z,20.40
2023-08-15T13:58:04.697Z,19.13
2023-08-15T14:00:37.903Z,18.55
2023-08-15T14:03:37.695Z,20.23
2023-08-15T14:06:31.709Z,19.73
2023-08-15T14:09:25.701Z,21.40
2023-08-15T14:12:12.720Z,23.48
2023-08-15T14:14:45.857Z,20.65
2023-08-15T14:17:32.744Z,19.02
2023-08-15T14:20:05.825Z,19.52
2023-08-15T14:22:52.716Z,19.23
2023-08-15T14:25:25.834Z,22.58
2023-08-15T14:28:12.716Z,22.75
2023-08-15T14:30:46.479Z,19.60
2023-08-15T14:33:33.740Z,22.50
2023-08-15T14:36:07.383Z,19.27
2023-08-15T14:38:53.765Z,19.70
2023-08-15T14:41:33.730Z,19.48
2023-08-15T14:44:20.756Z,20.85
2023-08-15T14:46:53.858Z,20.88
2023-08-15T14:49:40.731Z,21.08
2023-08-15T14:52:21.050Z,21.75
2023-08-15T14:55:07.732Z,20.85
2023-08-15T14:57:40.920Z,19.10
2023-08-15T15:00:27.766Z,21.40
2023-08-15T15:03:01.143Z,22.05
2023-08-15T15:05:47.759Z,19.88
2023-08-15T15:08:27.825Z,21.80
2023-08-15T15:11:21.760Z,23.00
2023-08-15T15:14:16.775Z,21.23
2023-08-15T15:17:04.774Z,19.70
2023-08-15T15:19:44.758Z,19.73
2023-08-15T15:22:31.755Z,23.15
2023-08-15T15:25:11.779Z,22.05
2023-08-15T15:28:05.756Z,21.77
2023-08-15T15:30:59.779Z,21.35
2023-08-15T15:33:46.769Z,22.38
2023-08-15T15:36:19.846Z,21.30
2023-08-15T15:39:06.786Z,22.92
2023-08-15T15:41:39.894Z,21.42
2023-08-15T15:44:26.806Z,21.15
2023-08-15T15:47:06.900Z,22.05
2023-08-15T15:49:53.800Z,21.02
2023-08-15T15:52:33.776Z,20.77
2023-08-15T15:55:20.772Z,19.45
2023-08-15T15:57:54.942Z,20.98
2023-08-15T16:00:41.788Z,20.08
2023-08-15T16:03:21.829Z,22.10
2023-08-15T16:06:15.782Z,22.77
2023-08-15T16:09:09.808Z,21.42
2023-08-15T16:11:56.865Z,20.48
2023-08-15T16:14:29.932Z,21.08
2023-08-15T16:17:16.812Z,20.60
2023-08-15T16:19:49.940Z,19.88
2023-08-15T16:22:36.816Z,18.02
2023-08-15T16:25:16.817Z,20.48
2023-08-15T16:28:10.794Z,21.30
2023-08-15T16:30:57.843Z,20.55
2023-08-15T16:33:30.914Z,20.02
2023-08-15T16:36:17.827Z,21.73
2023-08-15T16:38:50.933Z,22.45
2023-08-15T16:41:37.811Z,20.27
2023-08-15T16:44:17.805Z,21.33
2023-08-15T16:47:04.951Z,22.40
2023-08-15T16:49:37.974Z,20.55
2023-08-15T16:52:24.930Z,22.58
2023-08-15T16:55:05.845Z,31.00
2023-08-15T16:57:52.825Z,41.17
2023-08-15T17:00:32.813Z,31.67
2023-08-15T17:03:19.934Z,29.40
2023-08-15T17:05:59.813Z,27.60
2023-08-15T17:08:46.829Z,25.25
2023-08-15T17:11:26.832Z,22.55
2023-08-15T17:14:20.839Z,23.63
2023-08-15T17:17:07.831Z,22.42
2023-08-15T17:19:49.827Z,23.40
2023-08-15T17:22:41.843Z,30.50
2023-08-15T17:25:22.853Z,21.77
2023-08-15T17:28:09.843Z,22.13
2023-08-15T17:30:42.957Z,22.08
2023-08-15T17:33:29.845Z,21.30
2023-08-15T17:36:09.837Z,20.52
2023-08-15T17:38:56.841Z,21.23
2023-08-15T17:41:36.867Z,23.60
2023-08-15T17:44:30.845Z,22.55
2023-08-15T17:47:24.895Z,22.38
2023-08-15T17:50:19.842Z,22.08
2023-08-15T17:53:13.869Z,22.17
2023-08-15T17:56:07.870Z,23.25
2023-08-15T17:59:02.847Z,23.15
2023-08-15T18:01:58.927Z,22.65
2023-08-15T18:04:54.912Z,23.02
2023-08-15T18:07:48.893Z,22.58
2023-08-15T18:10:35.862Z,22.27
2023-08-15T18:13:09.056Z,23.83
2023-08-15T18:15:55.905Z,20.27
2023-08-15T18:18:29.247Z,22.73
2023-08-15T18:21:15.913Z,22.08
2023-08-15T18:23:49.064Z,22.60
2023-08-15T18:26:35.885Z,21.42
2023-08-15T18:29:08.972Z,20.85
2023-08-15T18:31:55.893Z,21.08
2023-08-15T18:34:28.993Z,20.70
2023-08-15T18:37:15.880Z,23.42
2023-08-15T18:39:55.900Z,21.77
2023-08-15T18:42:49.910Z,21.83
2023-08-15T18:45:36.955Z,22.38
2023-08-15T18:48:11.804Z,23.17
2023-08-15T18:50:58.902Z,21.60
2023-08-15T18:53:32.015Z,20.80
2023-08-15T18:56:18.905Z,22.10
2023-08-15T18:58:52.009Z,24.90
2023-08-15T19:01:39.204Z,24.42
2023-08-15T19:04:20.010Z,22.08
2023-08-15T19:07:06.928Z,26.67
2023-08-15T19:09:40.064Z,22.67
2023-08-15T19:12:26.919Z,22.05
2023-08-15T19:15:08.905Z,23.08
2023-08-15T19:18:02.964Z,22.85
2023-08-15T19:20:49.898Z,22.85
2023-08-15T19:23:29.906Z,21.45
2023-08-15T19:26:23.925Z,21.08
2023-08-15T19:29:17.914Z,23.05
2023-08-15T19:32:12.930Z,23.65
2023-08-15T19:35:00.199Z,23.65
2023-08-15T19:37:40.928Z,24.30
2023-08-15T19:40:27.999Z,23.23
2023-08-15T19:43:07.961Z,23.20
2023-08-15T19:45:55.031Z,24.05
2023-08-15T19:48:34.925Z,24.65
2023-08-15T19:51:28.974Z,22.70
2023-08-15T19:54:24.058Z,24.50
2023-08-15T19:57:18.190Z,24.20
2023-08-15T20:00:04.937Z,24.65
2023-08-15T20:02:40.742Z,25.85
2023-08-15T20:05:34.957Z,25.77
2023-08-15T20:08:28.981Z,24.23
2023-08-15T20:11:15.943Z,22.95
2023-08-15T20:13:49.051Z,24.73
2023-08-15T20:16:36.012Z,22.58
2023-08-15T20:19:09.118Z,23.83
2023-08-15T20:21:57.049Z,22.77
2023-08-15T20:24:36.959Z,23.58
2023-08-15T20:27:30.945Z,24.33
2023-08-15T20:30:25.039Z,23.83
2023-08-15T20:33:19.007Z,23.13
2023-08-15T20:36:05.973Z,23.42
2023-08-15T20:38:39.080Z,22.98
2023-08-15T20:41:26.952Z,22.75
2023-08-15T20:44:00.276Z,23.00
2023-08-15T20:46:47.980Z,23.48
2023-08-15T20:49:21.077Z,21.98
2023-08-15T20:52:10.971Z,22.02
2023-08-15T20:54:44.061Z,22.65
2023-08-15T20:57:30.965Z,23.83
2023-08-15T21:00:12.978Z,22.38
2023-08-15T21:03:07.027Z,22.75
2023-08-15T21:06:00.980Z,23.58
2023-08-15T21:08:48.008Z,22.58
2023-08-15T21:11:22.157Z,24.70
2023-08-15T21:14:08.966Z,23.73
2023-08-15T21:16:50.135Z,22.20
2023-08-15T21:19:43.996Z,23.95
2023-08-15T21:22:37.996Z,23.15
2023-08-15T21:25:24.980Z,23.05
2023-08-15T21:27:58.166Z,24.05
2023-08-15T21:30:45.004Z,24.60
2023-08-15T21:33:24.965Z,23.15
2023-08-15T21:36:19.006Z,22.48
2023-08-15T21:39:06.988Z,24.42
2023-08-15T21:41:40.109Z,22.83
2023-08-15T21:44:26.994Z,21.85
2023-08-15T21:47:06.990Z,24.20
2023-08-15T21:50:01.002Z,24.55
2023-08-15T21:52:48.015Z,23.25
2023-08-15T21:55:21.126Z,22.42
2023-08-15T21:58:08.006Z,21.92
2023-08-15T22:00:50.019Z,22.75
2023-08-15T22:03:44.292Z,22.63
2023-08-15T22:06:38.003Z,23.13
2023-08-15T22:09:25.023Z,23.25
2023-08-15T22:11:58.153Z,23.90
2023-08-15T22:14:45.035Z,22.33
2023-08-15T22:17:31.589Z,21.83
2023-08-15T22:20:26.032Z,22.50
2023-08-15T22:22:59.152Z,23.92
2023-08-15T22:25:55.007Z,23.00
2023-08-15T22:28:28.133Z,23.83
2023-08-15T22:31:15.036Z,23.27
2023-08-15T22:33:55.045Z,22.42
2023-08-15T22:36:49.048Z,22.88
2023-08-15T22:39:43.035Z,22.38
2023-08-15T22:42:37.026Z,21.90
2023-08-15T22:45:31.059Z,22.65
2023-08-15T22:48:25.039Z,21.83
2023-08-15T22:51:19.026Z,22.30
2023-08-15T22:54:13.036Z,22.55
2023-08-15T22:57:00.037Z,21.77
2023-08-15T22:59:40.065Z,22.77
2023-08-15T23:02:27.044Z,22.50
2023-08-15T23:05:00.214Z,23.20
2023-08-15T23:07:48.068Z,23.88
2023-08-15T23:10:28.053Z,23.50
2023-08-15T23:13:15.064Z,23.58
2023-08-15T23:15:55.090Z,23.05
2023-08-15T23:18:49.062Z,22.92
2023-08-15T23:21:36.059Z,23.17
2023-08-15T23:24:16.054Z,22.55
2023-08-15T23:27:10.082Z,23.30
2023-08-15T23:29:57.067Z,28.45
2023-08-15T23:32:30.424Z,27.20
2023-08-15T23:35:19.090Z,27.13
2023-08-15T23:37:52.318Z,26.55
2023-08-15T23:40:39.061Z,25.95
2023-08-15T23:43:12.166Z,24.05
2023-08-15T23:45:59.093Z,24.50
2023-08-15T23:48:39.072Z,24.60
2023-08-15T23:51:26.093Z,24.58
2023-08-15T23:53:59.176Z,24.25
2023-08-15T23:56:46.056Z,22.27
2023-08-15T23:59:26.113Z,23.40
