createdAt,value
2018-03-26T00:00:17.147Z,48.20
2018-03-26T00:02:44.645Z,46.83
2018-03-26T00:05:12.882Z,47.77
2018-03-26T00:07:40.365Z,50.03
2018-03-26T00:10:08.632Z,45.70
2018-03-26T00:12:36.892Z,46.10
2018-03-26T00:15:04.376Z,42.20
2018-03-26T00:17:32.628Z,51.80
2018-03-26T00:20:00.109Z,42.53
2018-03-26T00:22:27.608Z,46.27
2018-03-26T00:24:55.067Z,42.37
2018-03-26T00:27:22.566Z,51.67
2018-03-26T00:29:50.038Z,44.87
2018-03-26T00:32:18.292Z,45.00
2018-03-26T00:34:45.778Z,48.10
2018-03-26T00:37:14.031Z,44.77
2018-03-26T00:39:41.521Z,47.63
2018-03-26T00:42:09.743Z,50.57
2018-03-26T00:44:37.219Z,45.43
2018-03-26T00:47:04.731Z,47.40
2018-03-26T00:49:32.196Z,40.97
2018-03-26T00:51:59.686Z,48.67
2018-03-26T00:54:27.161Z,46.83
2018-03-26T00:56:54.640Z,46.90
2018-03-26T00:59:22.186Z,43.90
2018-03-26T01:01:50.409Z,54.70
2018-03-26T01:04:17.905Z,49.03
2018-03-26T01:06:45.380Z,47.60
2018-03-26T01:09:13.618Z,48.40
2018-03-26T01:11:41.115Z,55.07
2018-03-26T01:14:09.357Z,51.40
2018-03-26T01:16:36.848Z,53.07
2018-03-26T01:19:05.352Z,55.37
2018-03-26T01:21:32.817Z,53.90
2018-03-26T01:24:00.300Z,52.03
2018-03-26T01:26:27.783Z,49.40
2018-03-26T01:28:55.242Z,57.87
2018-03-26T01:31:22.717Z,51.90
2018-03-26T01:33:50.408Z,47.10
2018-03-26T01:36:18.651Z,54.47
2018-03-26T01:38:46.909Z,50.23
2018-03-26T01:41:14.390Z,55.90
2018-03-26T01:43:48.776Z,44.30
2018-03-26T01:46:16.244Z,52.83
2018-03-26T01:48:43.718Z,52.77
2018-03-26T01:51:11.955Z,49.33
2018-03-26T01:53:39.449Z,45.87
2018-03-26T01:56:09.478Z,44.83
2018-03-26T01:58:36.952Z,49.50
2018-03-26T02:01:04.446Z,48.97
2018-03-26T02:03:31.956Z,59.67
2018-03-26T02:05:59.430Z,49.40
2018-03-26T02:08:33.432Z,45.37
2018-03-26T02:11:00.941Z,49.73
2018-03-26T02:13:28.413Z,49.57
2018-03-26T02:15:56.636Z,46.77
2018-03-26T02:18:24.139Z,49.83
2018-03-26T02:20:52.378Z,43.90
2018-03-26T02:23:19.874Z,48.70
2018-03-26T02:25:48.117Z,58.07
2018-03-26T02:28:15.613Z,53.40
2018-03-26T02:30:43.875Z,52.67
2018-03-26T02:33:11.340Z,49.33
2018-03-26T02:35:43.236Z,57.80
2018-03-26T02:38:10.711Z,54.87
2018-03-26T02:40:38.166Z,54.07
2018-03-26T02:43:06.439Z,56.37
2018-03-26T02:45:33.928Z,59.13
2018-03-26T02:48:01.394Z,58.63
2018-03-26T02:50:28.884Z,57.20
2018-03-26T02:52:56.367Z,58.33
2018-03-26T02:55:23.834Z,63.97
2018-03-26T02:57:52.096Z,51.07
2018-03-26T03:00:19.642Z,53.47
2018-03-26T03:02:47.118Z,54.13
2018-03-26T03:05:14.592Z,55.90
2018-03-26T03:07:42.052Z,55.53
2018-03-26T03:10:09.533Z,60.03
2018-03-26T03:12:36.993Z,64.00
2018-03-26T03:15:04.459Z,53.37
2018-03-26T03:17:32.731Z,52.43
2018-03-26T03:20:00.208Z,57.43
2018-03-26T03:22:28.629Z,59.20
2018-03-26T03:24:56.122Z,56.30
2018-03-26T03:27:24.358Z,61.73
2018-03-26T03:29:51.849Z,57.40
2018-03-26T03:32:19.323Z,65.00
2018-03-26T03:34:46.799Z,59.40
2018-03-26T03:37:14.274Z,62.80
2018-03-26T03:39:41.767Z,66.30
2018-03-26T03:42:09.249Z,60.53
2018-03-26T03:44:37.496Z,68.07
2018-03-26T03:47:04.987Z,64.87
2018-03-26T03:49:33.457Z,63.90
2018-03-26T03:52:01.716Z,61.67
2018-03-26T03:54:29.185Z,63.20
2018-03-26T03:56:56.682Z,63.57
2018-03-26T03:59:24.195Z,70.97
2018-03-26T04:01:51.660Z,62.37
2018-03-26T04:04:19.123Z,62.13
2018-03-26T04:06:46.633Z,60.30
2018-03-26T04:09:14.098Z,66.17
2018-03-26T04:11:41.572Z,66.03
2018-03-26T04:14:09.068Z,68.07
2018-03-26T04:16:37.286Z,66.73
2018-03-26T04:19:04.750Z,63.97
2018-03-26T04:21:32.240Z,68.70
2018-03-26T04:24:00.489Z,65.83
2018-03-26T04:26:27.976Z,66.37
2018-03-26T04:28:56.221Z,65.43
2018-03-26T04:31:23.673Z,58.57
2018-03-26T04:33:51.135Z,62.40
2018-03-26T04:36:19.229Z,61.13
2018-03-26T04:38:46.688Z,53.50
2018-03-26T04:41:14.133Z,50.87
2018-03-26T04:43:41.649Z,54.33
2018-03-26T04:46:09.232Z,54.80
2018-03-26T04:48:36.703Z,50.70
2018-03-26T04:51:04.203Z,57.87
2018-03-26T04:53:31.680Z,62.23
2018-03-26T04:55:59.148Z,57.77
2018-03-26T04:58:26.635Z,65.30
2018-03-26T05:00:54.122Z,62.80
2018-03-26T05:03:23.037Z,62.00
2018-03-26T05:05:50.517Z,62.90
2018-03-26T05:08:17.988Z,54.97
2018-03-26T05:10:45.452Z,62.27
2018-03-26T05:13:12.953Z,54.77
2018-03-26T05:15:40.426Z,59.50
2018-03-26T05:18:07.904Z,63.30
2018-03-26T05:20:35.385Z,67.47
2018-03-26T05:23:02.846Z,63.30
2018-03-26T05:25:30.336Z,63.67
2018-03-26T05:27:57.845Z,61.80
2018-03-26T05:30:25.316Z,76.27
2018-03-26T05:32:52.782Z,61.77
2018-03-26T05:35:21.053Z,73.90
2018-03-26T05:37:48.535Z,54.60
2018-03-26T05:40:24.264Z,51.13
2018-03-26T05:42:51.824Z,52.00
2018-03-26T05:45:19.294Z,53.03
2018-03-26T05:47:48.583Z,49.83
2018-03-26T05:50:16.825Z,55.07
2018-03-26T05:52:44.313Z,60.07
2018-03-26T05:55:11.783Z,57.57
2018-03-26T05:57:40.022Z,54.67
2018-03-26T06:00:07.543Z,60.03
2018-03-26T06:02:35.054Z,61.97
2018-03-26T06:05:02.567Z,55.70
2018-03-26T06:07:30.834Z,64.20
2018-03-26T06:09:58.318Z,69.93
2018-03-26T06:12:25.827Z,65.00
2018-03-26T06:14:53.465Z,66.20
2018-03-26T06:17:20.968Z,67.07
2018-03-26T06:19:48.484Z,68.17
2018-03-26T06:22:15.960Z,66.90
2018-03-26T06:24:43.458Z,67.37
2018-03-26T06:27:10.941Z,69.37
2018-03-26T06:29:44.336Z,77.17
2018-03-26T06:32:11.835Z,70.83
2018-03-26T06:34:40.078Z,66.47
2018-03-26T06:37:17.531Z,73.13
2018-03-26T06:39:45.021Z,72.07
2018-03-26T06:42:12.507Z,67.40
2018-03-26T06:44:40.757Z,70.13
2018-03-26T06:47:08.249Z,81.63
2018-03-26T06:49:35.737Z,75.13
2018-03-26T06:52:03.214Z,64.30
2018-03-26T06:54:30.685Z,64.53
2018-03-26T06:56:58.156Z,75.40
2018-03-26T06:59:25.658Z,71.80
2018-03-26T07:01:53.136Z,83.67
2018-03-26T07:04:20.605Z,72.07
2018-03-26T07:06:48.118Z,75.20
2018-03-26T07:09:15.601Z,77.00
2018-03-26T07:11:43.096Z,75.50
2018-03-26T07:14:10.591Z,73.07
2018-03-26T07:16:38.068Z,79.03
2018-03-26T07:19:05.539Z,75.63
2018-03-26T07:21:33.023Z,78.53
2018-03-26T07:24:00.481Z,74.33
2018-03-26T07:26:27.965Z,80.07
2018-03-26T07:28:56.275Z,79.97
2018-03-26T07:31:24.486Z,66.57
2018-03-26T07:33:51.946Z,77.37
2018-03-26T07:36:19.435Z,80.30
2018-03-26T07:38:46.927Z,73.87
2018-03-26T07:41:14.468Z,72.67
2018-03-26T07:43:42.842Z,80.67
2018-03-26T07:46:10.312Z,78.40
2018-03-26T07:48:37.799Z,87.60
2018-03-26T07:51:05.267Z,75.57
2018-03-26T07:53:32.773Z,79.90
2018-03-26T07:56:00.343Z,81.70
2018-03-26T07:58:27.813Z,75.93
2018-03-26T08:00:55.334Z,80.23
2018-03-26T08:03:23.560Z,72.97
2018-03-26T08:05:51.060Z,80.87
2018-03-26T08:08:19.282Z,82.60
2018-03-26T08:10:46.766Z,79.83
2018-03-26T08:13:14.276Z,72.87
2018-03-26T08:15:41.756Z,76.53
2018-03-26T08:18:09.227Z,82.13
2018-03-26T08:20:37.482Z,87.30
2018-03-26T08:23:04.947Z,84.93
2018-03-26T08:25:32.415Z,96.73
2018-03-26T08:27:59.902Z,90.73
2018-03-26T08:30:28.144Z,93.93
2018-03-26T08:32:55.619Z,83.00
2018-03-26T08:35:23.147Z,87.17
2018-03-26T08:37:50.640Z,98.37
2018-03-26T08:40:18.105Z,84.20
2018-03-26T08:42:45.599Z,92.77
2018-03-26T08:45:13.108Z,110.40
2018-03-26T08:47:40.585Z,130.17
2018-03-26T08:50:14.894Z,121.87
2018-03-26T08:52:42.369Z,129.50
2018-03-26T08:55:10.645Z,114.90
2018-03-26T08:57:38.114Z,133.37
2018-03-26T09:00:05.759Z,126.20
2018-03-26T09:02:33.263Z,160.30
2018-03-26T09:05:00.777Z,132.97
2018-03-26T09:07:28.299Z,125.63
2018-03-26T09:09:55.806Z,142.90
2018-03-26T09:12:23.292Z,127.20
2018-03-26T09:14:50.776Z,123.07
2018-03-26T09:17:18.279Z,129.00
2018-03-26T09:19:45.767Z,142.67
2018-03-26T09:22:13.257Z,121.23
2018-03-26T09:24:40.740Z,110.13
2018-03-26T09:27:08.250Z,128.37
2018-03-26T09:29:35.753Z,123.17
2018-03-26T09:32:04.014Z,120.20
2018-03-26T09:34:32.240Z,115.33
2018-03-26T09:36:59.734Z,123.57
2018-03-26T09:39:27.201Z,120.10
2018-03-26T09:41:54.670Z,109.90
2018-03-26T09:44:22.160Z,113.97
2018-03-26T09:46:49.656Z,104.67
2018-03-26T09:49:17.137Z,104.10
2018-03-26T09:51:45.974Z,105.07
2018-03-26T09:54:13.454Z,93.13
2018-03-26T09:56:40.941Z,115.33
2018-03-26T09:59:09.203Z,104.47
2018-03-26T10:01:42.377Z,99.20
2018-03-26T10:04:09.873Z,92.27
2018-03-26T10:06:38.112Z,95.73
2018-03-26T10:09:05.584Z,104.80
2018-03-26T10:11:33.118Z,106.17
2018-03-26T10:14:00.605Z,87.13
2018-03-26T10:16:28.090Z,92.10
2018-03-26T10:18:55.592Z,86.27
2018-03-26T10:21:23.112Z,84.27
2018-03-26T10:23:50.592Z,88.73
2018-03-26T10:26:18.082Z,97.37
2018-03-26T10:28:45.547Z,89.33
2018-03-26T10:31:13.083Z,92.83
2018-03-26T10:33:40.581Z,64.83
2018-03-26T10:36:08.824Z,76.13
2018-03-26T10:38:36.299Z,65.80
2018-03-26T10:41:03.783Z,47.67
2018-03-26T10:43:32.041Z,49.90
2018-03-26T10:46:00.276Z,46.27
2018-03-26T10:48:27.763Z,40.43
2018-03-26T10:50:55.235Z,49.00
2018-03-26T10:53:23.463Z,42.67
2018-03-26T10:55:50.960Z,41.93
2018-03-26T10:58:19.235Z,42.03
2018-03-26T11:00:47.496Z,42.80
2018-03-26T11:03:14.951Z,37.53
2018-03-26T11:05:42.501Z,44.77
2018-03-26T11:08:09.963Z,44.53
2018-03-26T11:10:37.459Z,37.63
2018-03-26T11:13:04.992Z,41.07
2018-03-26T11:15:32.472Z,36.00
2018-03-26T11:18:00.730Z,38.93
2018-03-26T11:20:28.250Z,39.60
2018-03-26T11:22:55.727Z,46.70
2018-03-26T11:25:23.232Z,39.23
2018-03-26T11:27:50.720Z,41.33
2018-03-26T11:30:18.202Z,42.97
2018-03-26T11:32:45.684Z,47.47
2018-03-26T11:35:13.943Z,44.23
2018-03-26T11:37:41.436Z,34.33
2018-03-26T11:40:08.926Z,43.40
2018-03-26T11:42:36.381Z,34.27
2018-03-26T11:45:03.894Z,37.07
2018-03-26T11:47:32.136Z,34.83
2018-03-26T11:49:59.643Z,34.93
2018-03-26T11:52:27.148Z,33.50
2018-03-26T11:54:54.644Z,36.50
2018-03-26T11:57:23.751Z,27.23
2018-03-26T11:59:52.330Z,28.80
2018-03-26T12:02:19.872Z,31.27
2018-03-26T12:04:48.117Z,24.57
2018-03-26T12:07:15.617Z,28.00
2018-03-26T12:09:43.875Z,26.00
2018-03-26T12:12:11.365Z,32.00
2018-03-26T12:14:39.149Z,25.87
2018-03-26T12:17:06.874Z,31.93
2018-03-26T12:19:35.143Z,24.83
2018-03-26T12:22:03.387Z,21.37
2018-03-26T12:24:42.860Z,19.43
2018-03-26T12:27:11.119Z,17.80
2018-03-26T12:29:50.366Z,20.10
2018-03-26T12:32:18.631Z,21.30
2018-03-26T12:34:58.031Z,30.03
2018-03-26T12:37:25.522Z,20.33
2018-03-26T12:39:53.024Z,20.77
2018-03-26T12:42:20.511Z,22.60
2018-03-26T12:44:59.842Z,18.60
2018-03-26T12:47:27.303Z,18.93
2018-03-26T12:49:54.788Z,16.90
2018-03-26T12:52:34.224Z,15.00
2018-03-26T12:55:01.688Z,21.13
2018-03-26T12:57:41.544Z,23.67
2018-03-26T13:00:09.027Z,16.87
2018-03-26T13:02:36.548Z,19.70
2018-03-26T13:05:04.795Z,16.87
2018-03-26T13:07:32.296Z,18.57
2018-03-26T13:10:00.586Z,16.17
2018-03-26T13:12:28.818Z,15.97
2018-03-26T13:14:56.315Z,18.93
2018-03-26T13:17:24.563Z,17.57
2018-03-26T13:19:52.133Z,20.23
2018-03-26T13:22:20.452Z,17.07
2018-03-26T13:24:47.923Z,20.60
2018-03-26T13:27:15.474Z,18.83
2018-03-26T13:29:42.974Z,19.57
2018-03-26T13:32:10.468Z,17.33
2018-03-26T13:34:38.006Z,18.33
2018-03-26T13:37:06.299Z,20.70
2018-03-26T13:39:33.812Z,19.63
2018-03-26T13:42:01.296Z,17.93
2018-03-26T13:44:28.804Z,18.60
2018-03-26T13:46:56.392Z,24.03
2018-03-26T13:49:23.891Z,22.67
2018-03-26T13:51:51.400Z,22.17
2018-03-26T13:54:18.893Z,15.77
2018-03-26T13:56:47.132Z,18.50
2018-03-26T13:59:14.636Z,20.97
2018-03-26T14:01:42.142Z,19.30
2018-03-26T14:04:09.648Z,22.90
2018-03-26T14:06:37.893Z,17.47
2018-03-26T14:09:17.211Z,19.73
2018-03-26T14:11:56.513Z,20.03
2018-03-26T14:14:35.828Z,21.03
2018-03-26T14:17:15.161Z,21.00
2018-03-26T14:19:42.682Z,18.00
2018-03-26T14:22:10.221Z,20.87
2018-03-26T14:24:37.734Z,19.23
2018-03-26T14:27:05.986Z,19.40
2018-03-26T14:29:33.540Z,25.30
2018-03-26T14:32:01.005Z,21.53
2018-03-26T14:34:28.501Z,19.80
2018-03-26T14:36:56.775Z,16.57
2018-03-26T14:39:24.272Z,18.67
2018-03-26T14:41:51.769Z,17.20
2018-03-26T14:44:20.052Z,20.40
2018-03-26T14:46:47.527Z,17.13
2018-03-26T14:49:15.040Z,20.77
2018-03-26T14:51:42.500Z,17.63
2018-03-26T14:54:09.988Z,19.23
2018-03-26T14:56:37.491Z,19.90
2018-03-26T14:59:04.991Z,21.20
2018-03-26T15:01:32.519Z,19.90
2018-03-26T15:04:01.797Z,20.47
2018-03-26T15:06:29.304Z,19.53
2018-03-26T15:08:57.610Z,18.10
2018-03-26T15:11:25.107Z,15.20
2018-03-26T15:13:52.626Z,20.40
2018-03-26T15:16:20.120Z,14.93
2018-03-26T15:18:47.620Z,16.93
2018-03-26T15:21:15.890Z,13.70
2018-03-26T15:23:44.132Z,13.63
2018-03-26T15:26:11.632Z,13.37
2018-03-26T15:28:39.883Z,16.13
2018-03-26T15:31:07.698Z,17.20
2018-03-26T15:33:35.183Z,14.40
2018-03-26T15:36:02.656Z,12.77
2018-03-26T15:38:30.188Z,15.67
2018-03-26T15:40:57.662Z,14.80
2018-03-26T15:43:25.139Z,9.53
2018-03-26T15:45:52.655Z,14.60
2018-03-26T15:48:20.132Z,10.67
2018-03-26T15:50:47.623Z,11.40
2018-03-26T15:53:15.872Z,12.20
2018-03-26T15:55:43.348Z,12.80
2018-03-26T15:58:11.684Z,11.23
2018-03-26T16:00:39.888Z,15.90
2018-03-26T16:03:13.020Z,11.63
2018-03-26T16:05:40.507Z,11.00
2018-03-26T16:08:07.981Z,11.27
2018-03-26T16:10:35.497Z,8.70
2018-03-26T16:13:02.995Z,8.77
2018-03-26T16:15:30.476Z,8.17
2018-03-26T16:17:58.744Z,9.27
2018-03-26T16:20:26.225Z,5.90
2018-03-26T16:22:54.471Z,6.67
2018-03-26T16:25:21.970Z,8.93
2018-03-26T16:27:49.467Z,5.17
2018-03-26T16:30:16.951Z,7.60
2018-03-26T16:32:44.429Z,8.50
2018-03-26T16:35:12.668Z,6.80
2018-03-26T16:37:40.162Z,9.23
2018-03-26T16:40:08.416Z,7.40
2018-03-26T16:42:42.623Z,10.40
2018-03-26T16:45:10.104Z,7.40
2018-03-26T16:47:38.362Z,8.53
2018-03-26T16:50:05.842Z,8.30
2018-03-26T16:52:34.116Z,7.23
2018-03-26T16:55:02.381Z,8.23
2018-03-26T16:57:30.640Z,6.00
2018-03-26T16:59:58.120Z,9.20
2018-03-26T17:02:26.356Z,8.50
2018-03-26T17:04:53.905Z,8.17
2018-03-26T17:07:21.365Z,12.00
2018-03-26T17:09:48.877Z,12.33
2018-03-26T17:12:16.349Z,9.53
2018-03-26T17:14:43.852Z,12.63
2018-03-26T17:17:11.339Z,9.63
2018-03-26T17:19:38.878Z,12.77
2018-03-26T17:22:06.403Z,10.53
2018-03-26T17:24:33.864Z,20.00
2018-03-26T17:27:01.403Z,11.27
2018-03-26T17:29:28.905Z,14.93
2018-03-26T17:31:56.376Z,13.77
2018-03-26T17:34:23.860Z,11.23
2018-03-26T17:36:51.322Z,13.73
2018-03-26T17:39:18.806Z,12.80
2018-03-26T17:41:46.302Z,10.50
2018-03-26T17:44:14.547Z,14.17
2018-03-26T17:46:42.015Z,13.67
2018-03-26T17:49:09.550Z,12.63
2018-03-26T17:51:37.021Z,9.93
2018-03-26T17:54:04.527Z,12.40
2018-03-26T17:56:32.783Z,9.70
2018-03-26T17:59:00.298Z,12.03
2018-03-26T18:01:27.794Z,11.93
2018-03-26T18:03:55.272Z,8.13
2018-03-26T18:06:22.797Z,13.23
2018-03-26T18:08:50.279Z,9.40
2018-03-26T18:11:18.559Z,9.63
2018-03-26T18:13:46.814Z,9.50
2018-03-26T18:16:14.302Z,12.70
2018-03-26T18:18:42.791Z,8.13
2018-03-26T18:21:10.318Z,9.10
2018-03-26T18:23:37.817Z,12.40
2018-03-26T18:26:05.305Z,7.43
2018-03-26T18:28:32.807Z,8.97
2018-03-26T18:31:00.315Z,11.40
2018-03-26T18:33:27.801Z,9.50
2018-03-26T18:35:55.298Z,7.53
2018-03-26T18:38:23.566Z,13.60
2018-03-26T18:40:51.063Z,7.07
2018-03-26T18:43:18.559Z,9.60
2018-03-26T18:45:46.849Z,7.90
2018-03-26T18:48:15.152Z,7.70
2018-03-26T18:50:42.642Z,10.70
2018-03-26T18:53:10.182Z,23.30
2018-03-26T18:55:38.423Z,5.63
2018-03-26T18:58:06.742Z,6.07
2018-03-26T19:00:34.261Z,6.77
2018-03-26T19:03:01.796Z,5.97
2018-03-26T19:05:29.273Z,5.40
2018-03-26T19:07:56.737Z,8.20
2018-03-26T19:10:24.232Z,8.93
2018-03-26T19:12:51.732Z,8.20
2018-03-26T19:15:19.243Z,21.30
2018-03-26T19:17:46.763Z,19.63
2018-03-26T19:20:14.272Z,17.33
2018-03-26T19:22:41.820Z,12.83
2018-03-26T19:25:09.319Z,15.00
2018-03-26T19:27:36.798Z,9.93
2018-03-26T19:30:04.315Z,9.07
2018-03-26T19:32:31.835Z,11.87
2018-03-26T19:34:59.296Z,13.87
2018-03-26T19:37:26.796Z,15.83
2018-03-26T19:39:54.277Z,13.20
2018-03-26T19:42:22.568Z,14.40
2018-03-26T19:44:50.086Z,18.83
2018-03-26T19:47:17.567Z,15.73
2018-03-26T19:49:45.061Z,12.77
2018-03-26T19:52:12.548Z,13.50
2018-03-26T19:54:40.054Z,14.10
2018-03-26T19:57:07.541Z,16.00
2018-03-26T19:59:35.064Z,12.17
2018-03-26T20:02:02.569Z,14.07
2018-03-26T20:04:31.982Z,14.77
2018-03-26T20:06:59.597Z,22.07
2018-03-26T20:09:27.075Z,19.73
2018-03-26T20:11:54.578Z,39.07
2018-03-26T20:14:22.110Z,23.50
2018-03-26T20:16:56.084Z,20.50
2018-03-26T20:19:24.684Z,19.73
2018-03-26T20:21:58.753Z,18.50
2018-03-26T20:24:26.276Z,20.33
2018-03-26T20:26:53.808Z,20.43
2018-03-26T20:29:21.307Z,31.07
2018-03-26T20:31:48.857Z,24.23
2018-03-26T20:34:16.368Z,16.40
2018-03-26T20:36:43.868Z,22.27
2018-03-26T20:39:11.377Z,18.67
2018-03-26T20:41:38.870Z,20.60
2018-03-26T20:44:06.358Z,15.30
2018-03-26T20:46:33.867Z,16.10
2018-03-26T20:49:01.418Z,29.83
2018-03-26T20:51:28.921Z,26.77
2018-03-26T20:53:56.411Z,25.03
2018-03-26T20:56:23.908Z,23.53
2018-03-26T20:58:51.428Z,21.23
2018-03-26T21:01:18.961Z,16.43
2018-03-26T21:03:46.472Z,21.13
2018-03-26T21:06:13.978Z,19.07
2018-03-26T21:08:41.483Z,16.00
2018-03-26T21:11:08.993Z,17.77
2018-03-26T21:13:36.499Z,25.13
2018-03-26T21:16:03.999Z,21.00
2018-03-26T21:18:31.471Z,18.70
2018-03-26T21:20:58.977Z,18.80
2018-03-26T21:23:26.480Z,17.70
2018-03-26T21:25:53.960Z,18.67
2018-03-26T21:28:22.544Z,19.40
2018-03-26T21:30:50.060Z,16.77
2018-03-26T21:33:17.544Z,17.40
2018-03-26T21:35:45.851Z,18.70
2018-03-26T21:38:14.101Z,15.23
2018-03-26T21:40:41.945Z,15.83
2018-03-26T21:43:09.438Z,18.73
2018-03-26T21:45:41.047Z,15.00
2018-03-26T21:48:08.608Z,19.07
2018-03-26T21:50:36.103Z,14.00
2018-03-26T21:53:03.623Z,19.17
2018-03-26T21:55:31.174Z,17.63
2018-03-26T21:57:58.684Z,17.30
2018-03-26T22:00:26.222Z,19.27
2018-03-26T22:02:53.706Z,17.40
2018-03-26T22:05:28.303Z,16.67
2018-03-26T22:07:55.790Z,22.23
2018-03-26T22:10:24.064Z,21.97
2018-03-26T22:12:52.367Z,18.47
2018-03-26T22:15:19.854Z,19.23
2018-03-26T22:17:47.354Z,15.40
2018-03-26T22:20:15.610Z,18.47
2018-03-26T22:22:43.102Z,16.63
2018-03-26T22:25:10.596Z,16.53
2018-03-26T22:27:38.063Z,19.00
2018-03-26T22:30:05.592Z,15.27
2018-03-26T22:32:33.064Z,16.73
2018-03-26T22:35:00.531Z,19.77
2018-03-26T22:37:28.041Z,17.90
2018-03-26T22:39:56.081Z,14.93
2018-03-26T22:42:23.572Z,14.83
2018-03-26T22:44:51.065Z,18.73
2018-03-26T22:47:18.558Z,16.47
2018-03-26T22:49:46.070Z,16.47
2018-03-26T22:52:13.574Z,18.83
2018-03-26T22:54:41.071Z,18.77
2018-03-26T22:57:08.560Z,17.10
2018-03-26T22:59:36.086Z,19.00
2018-03-26T23:02:03.587Z,17.73
2018-03-26T23:04:31.085Z,13.33
2018-03-26T23:06:58.630Z,15.23
2018-03-26T23:09:26.146Z,17.20
2018-03-26T23:11:53.617Z,13.47
2018-03-26T23:14:21.123Z,13.80
2018-03-26T23:16:48.614Z,13.50
2018-03-26T23:19:16.136Z,12.20
2018-03-26T23:21:43.623Z,14.93
2018-03-26T23:24:11.114Z,17.93
2018-03-26T23:26:38.632Z,20.07
2018-03-26T23:29:10.001Z,15.60
2018-03-26T23:31:37.503Z,13.63
2018-03-26T23:34:05.000Z,14.97
2018-03-26T23:36:32.497Z,18.77
2018-03-26T23:39:00.003Z,16.83
2018-03-26T23:41:27.545Z,14.13
2018-03-26T23:43:55.045Z,16.03
2018-03-26T23:46:22.531Z,17.10
2018-03-26T23:48:50.012Z,16.47
2018-03-26T23:51:17.573Z,12.23
2018-03-26T23:53:45.059Z,14.03
2018-03-26T23:56:12.537Z,14.73
2018-03-26T23:58:40.044Z,15.20
