createdAt,value
2019-03-10T00:00:41.142Z,68.81
2019-03-10T00:01:41.135Z,68.71
2019-03-10T00:02:41.132Z,68.81
2019-03-10T00:03:41.115Z,68.61
2019-03-10T00:04:41.113Z,69.32
2019-03-10T00:05:41.098Z,68.51
2019-03-10T00:06:41.074Z,68.61
2019-03-10T00:07:41.073Z,68.40
2019-03-10T00:08:41.058Z,68.51
2019-03-10T00:09:41.071Z,68.71
2019-03-10T00:10:41.037Z,68.61
2019-03-10T00:11:41.019Z,68.71
2019-03-10T00:12:41.017Z,68.81
2019-03-10T00:13:41.018Z,68.71
2019-03-10T00:14:40.984Z,68.61
2019-03-10T00:15:40.973Z,68.61
2019-03-10T00:16:40.961Z,68.51
2019-03-10T00:17:40.961Z,68.30
2019-03-10T00:18:40.946Z,68.91
2019-03-10T00:19:40.945Z,68.91
2019-03-10T00:20:40.916Z,68.51
2019-03-10T00:21:40.905Z,69.22
2019-03-10T00:22:40.925Z,69.42
2019-03-10T00:23:40.885Z,68.81
2019-03-10T00:24:40.872Z,69.32
2019-03-10T00:25:40.859Z,69.12
2019-03-10T00:26:40.877Z,69.22
2019-03-10T00:27:40.839Z,69.12
2019-03-10T00:28:40.849Z,69.22
2019-03-10T00:29:40.815Z,69.02
2019-03-10T00:30:40.802Z,70.04
2019-03-10T00:31:40.841Z,70.04
2019-03-10T00:32:40.781Z,68.81
2019-03-10T00:33:40.782Z,69.02
2019-03-10T00:34:40.759Z,69.12
2019-03-10T00:35:40.753Z,69.02
2019-03-10T00:36:40.740Z,69.19
2019-03-10T00:37:40.723Z,69.32
2019-03-10T00:38:40.731Z,69.39
2019-03-10T00:39:40.701Z,69.32
2019-03-10T00:40:40.694Z,69.83
2019-03-10T00:41:40.686Z,69.32
2019-03-10T00:42:40.678Z,69.12
2019-03-10T00:43:40.677Z,69.63
2019-03-10T00:44:40.648Z,69.83
2019-03-10T00:45:40.634Z,69.53
2019-03-10T00:46:40.621Z,69.93
2019-03-10T00:47:40.613Z,69.83
2019-03-10T00:48:40.619Z,69.63
2019-03-10T00:49:40.603Z,69.90
2019-03-10T00:50:40.585Z,70.04
2019-03-10T00:51:40.566Z,70.14
2019-03-10T00:52:40.557Z,69.93
2019-03-10T00:53:40.564Z,70.44
2019-03-10T00:54:40.537Z,70.14
2019-03-10T00:55:40.531Z,70.44
2019-03-10T00:56:40.508Z,70.24
2019-03-10T00:57:40.497Z,70.14
2019-03-10T00:58:40.513Z,69.93
2019-03-10T00:59:40.476Z,70.34
2019-03-10T01:00:40.479Z,69.83
2019-03-10T01:01:40.452Z,70.14
2019-03-10T01:02:40.442Z,70.14
2019-03-10T01:03:40.431Z,70.04
2019-03-10T01:04:40.431Z,70.14
2019-03-10T01:05:40.410Z,70.24
2019-03-10T01:06:40.397Z,70.34
2019-03-10T01:07:40.390Z,70.44
2019-03-10T01:08:40.377Z,70.44
2019-03-10T01:09:40.385Z,70.24
2019-03-10T01:10:40.358Z,70.14
2019-03-10T01:11:40.340Z,70.24
2019-03-10T01:12:40.332Z,70.14
2019-03-10T01:13:40.321Z,69.83
2019-03-10T01:14:40.321Z,70.14
2019-03-10T01:15:40.294Z,69.93
2019-03-10T01:16:40.283Z,70.65
2019-03-10T01:17:40.271Z,70.54
2019-03-10T01:18:40.266Z,70.24
2019-03-10T01:19:40.262Z,70.65
2019-03-10T01:20:40.238Z,70.54
2019-03-10T01:21:40.245Z,70.75
2019-03-10T01:22:40.245Z,70.85
2019-03-10T01:23:40.208Z,70.54
2019-03-10T01:24:40.216Z,70.54
2019-03-10T01:25:40.183Z,70.95
2019-03-10T01:26:40.171Z,70.54
2019-03-10T01:27:40.162Z,70.54
2019-03-10T01:28:40.148Z,70.54
2019-03-10T01:29:40.144Z,70.44
2019-03-10T01:30:40.154Z,70.65
2019-03-10T01:31:40.115Z,70.65
2019-03-10T01:32:40.106Z,70.54
2019-03-10T01:33:40.111Z,70.24
2019-03-10T01:34:40.088Z,70.75
2019-03-10T01:35:40.081Z,70.85
2019-03-10T01:36:40.059Z,70.65
2019-03-10T01:37:40.046Z,70.54
2019-03-10T01:38:40.038Z,70.44
2019-03-10T01:39:40.022Z,70.95
2019-03-10T01:40:40.026Z,71.06
2019-03-10T01:41:40.001Z,70.75
2019-03-10T01:42:39.999Z,70.95
2019-03-10T01:43:39.985Z,70.85
2019-03-10T01:44:39.968Z,70.54
2019-03-10T01:45:39.966Z,70.85
2019-03-10T01:46:39.953Z,70.85
2019-03-10T01:47:39.936Z,70.85
2019-03-10T01:48:39.922Z,70.85
2019-03-10T01:49:39.913Z,70.65
2019-03-10T01:50:39.913Z,70.95
2019-03-10T01:51:39.894Z,71.06
2019-03-10T01:52:39.874Z,71.36
2019-03-10T01:53:39.874Z,71.39
2019-03-10T01:54:39.856Z,71.29
2019-03-10T01:55:39.862Z,71.19
2019-03-10T01:56:39.829Z,71.19
2019-03-10T01:57:39.818Z,71.19
2019-03-10T01:58:39.810Z,71.29
2019-03-10T01:59:39.795Z,71.29
2019-03-10T02:00:39.800Z,71.09
2019-03-10T02:01:39.776Z,71.19
2019-03-10T02:02:39.763Z,70.89
2019-03-10T02:03:39.754Z,70.89
2019-03-10T02:04:39.742Z,70.68
2019-03-10T02:05:39.747Z,70.78
2019-03-10T02:06:39.715Z,71.15
2019-03-10T02:07:39.706Z,71.19
2019-03-10T02:08:39.694Z,71.09
2019-03-10T02:09:39.692Z,70.57
2019-03-10T02:10:39.683Z,71.09
2019-03-10T02:11:39.678Z,71.09
2019-03-10T02:12:39.649Z,71.29
2019-03-10T02:13:39.638Z,71.29
2019-03-10T02:14:39.624Z,71.39
2019-03-10T02:15:39.614Z,71.39
2019-03-10T02:16:39.612Z,71.60
2019-03-10T02:17:39.592Z,71.70
2019-03-10T02:18:39.579Z,71.70
2019-03-10T02:19:39.576Z,71.91
2019-03-10T02:20:39.559Z,71.80
2019-03-10T02:21:39.561Z,71.80
2019-03-10T02:22:39.535Z,71.70
2019-03-10T02:23:39.522Z,72.11
2019-03-10T02:24:39.512Z,72.31
2019-03-10T02:25:39.501Z,72.31
2019-03-10T02:26:39.502Z,72.41
2019-03-10T02:27:39.479Z,72.41
2019-03-10T02:28:39.466Z,72.21
2019-03-10T02:29:39.454Z,72.41
2019-03-10T02:30:39.447Z,72.41
2019-03-10T02:31:39.445Z,72.31
2019-03-10T02:32:39.421Z,72.52
2019-03-10T02:33:39.413Z,72.62
2019-03-10T02:34:39.424Z,72.62
2019-03-10T02:35:39.388Z,72.72
2019-03-10T02:36:39.389Z,72.82
2019-03-10T02:37:39.373Z,73.13
2019-03-10T02:38:39.367Z,73.33
2019-03-10T02:39:39.346Z,73.23
2019-03-10T02:40:39.330Z,73.23
2019-03-10T02:41:39.332Z,73.77
2019-03-10T02:42:39.309Z,73.57
2019-03-10T02:43:39.300Z,73.36
2019-03-10T02:44:39.287Z,73.67
2019-03-10T02:45:39.286Z,73.88
2019-03-10T02:46:39.282Z,73.98
2019-03-10T02:47:39.251Z,74.18
2019-03-10T02:48:39.245Z,74.08
2019-03-10T02:49:39.235Z,74.59
2019-03-10T02:50:39.222Z,74.49
2019-03-10T02:51:39.215Z,74.90
2019-03-10T02:52:39.216Z,75.10
2019-03-10T02:53:39.185Z,74.59
2019-03-10T02:54:39.172Z,75.61
2019-03-10T02:55:39.163Z,75.10
2019-03-10T02:56:39.165Z,75.00
2019-03-10T02:57:39.167Z,75.82
2019-03-10T02:58:39.127Z,74.90
2019-03-10T02:59:39.128Z,76.02
2019-03-10T03:00:39.105Z,75.61
2019-03-10T03:01:39.097Z,75.71
2019-03-10T03:02:39.092Z,75.61
2019-03-10T03:03:39.070Z,75.41
2019-03-10T03:04:39.058Z,75.75
2019-03-10T03:05:39.046Z,76.22
2019-03-10T03:06:39.054Z,75.65
2019-03-10T03:07:39.064Z,75.54
2019-03-10T03:08:39.022Z,75.75
2019-03-10T03:09:39.003Z,75.71
2019-03-10T03:10:38.991Z,76.73
2019-03-10T03:11:38.978Z,76.36
2019-03-10T03:12:38.985Z,76.97
2019-03-10T03:13:38.964Z,76.77
2019-03-10T03:14:38.950Z,76.87
2019-03-10T03:15:38.943Z,76.97
2019-03-10T03:16:38.932Z,77.38
2019-03-10T03:17:38.913Z,78.81
2019-03-10T03:18:38.916Z,78.91
2019-03-10T03:19:38.895Z,80.96
2019-03-10T03:20:38.888Z,81.71
2019-03-10T03:21:43.397Z,83.24
2019-03-10T03:22:38.859Z,83.95
2019-03-10T03:23:38.855Z,84.26
2019-03-10T03:24:38.834Z,85.42
2019-03-10T03:25:38.823Z,85.73
2019-03-10T03:26:38.807Z,85.94
2019-03-10T03:27:38.804Z,85.63
2019-03-10T03:28:38.808Z,86.65
2019-03-10T03:29:38.776Z,87.41
2019-03-10T03:30:38.778Z,87.20
2019-03-10T03:31:38.753Z,87.30
2019-03-10T03:32:38.752Z,87.71
2019-03-10T03:33:38.741Z,87.71
2019-03-10T03:34:38.716Z,87.96
2019-03-10T03:35:38.707Z,88.23
2019-03-10T03:36:38.701Z,88.43
2019-03-10T03:37:38.690Z,87.96
2019-03-10T03:38:38.696Z,88.26
2019-03-10T03:39:38.658Z,88.26
2019-03-10T03:40:38.654Z,88.78
2019-03-10T03:41:38.634Z,88.88
2019-03-10T03:42:38.625Z,89.18
2019-03-10T03:43:38.654Z,88.84
2019-03-10T03:44:38.604Z,88.88
2019-03-10T03:45:38.593Z,89.76
2019-03-10T03:46:38.585Z,89.50
2019-03-10T03:47:38.567Z,89.56
2019-03-10T03:48:38.562Z,90.00
2019-03-10T03:49:38.558Z,90.72
2019-03-10T03:50:38.533Z,90.82
2019-03-10T03:51:38.561Z,91.44
2019-03-10T03:52:38.509Z,91.44
2019-03-10T03:53:38.513Z,91.64
2019-03-10T03:54:38.505Z,91.69
2019-03-10T03:55:38.573Z,93.01
2019-03-10T03:56:38.478Z,92.71
2019-03-10T03:57:38.468Z,93.01
2019-03-10T03:58:38.482Z,93.88
2019-03-10T03:59:38.447Z,94.80
2019-03-10T04:00:38.425Z,95.41
2019-03-10T04:01:38.411Z,96.54
2019-03-10T04:02:38.402Z,96.33
2019-03-10T04:03:38.390Z,96.58
2019-03-10T04:04:38.396Z,97.50
2019-03-10T04:05:38.374Z,97.71
2019-03-10T04:06:38.354Z,97.71
2019-03-10T04:07:38.345Z,97.40
2019-03-10T04:08:38.338Z,97.91
2019-03-10T04:09:38.332Z,97.91
2019-03-10T04:10:38.308Z,97.30
2019-03-10T04:11:38.298Z,97.55
2019-03-10T04:12:38.346Z,97.45
2019-03-10T04:13:38.294Z,97.45
2019-03-10T04:14:38.278Z,97.55
2019-03-10T04:15:38.252Z,97.55
2019-03-10T04:16:38.245Z,97.75
2019-03-10T04:17:38.231Z,97.70
2019-03-10T04:18:38.225Z,97.86
2019-03-10T04:19:38.322Z,98.07
2019-03-10T04:20:38.203Z,98.62
2019-03-10T04:21:38.191Z,98.42
2019-03-10T04:22:38.176Z,98.32
2019-03-10T04:23:38.173Z,98.72
2019-03-10T04:24:38.159Z,98.52
2019-03-10T04:25:38.259Z,98.32
2019-03-10T04:26:38.140Z,98.52
2019-03-10T04:27:38.249Z,98.21
2019-03-10T04:28:38.110Z,98.83
2019-03-10T04:29:38.098Z,98.93
2019-03-10T04:30:38.101Z,98.83
2019-03-10T04:31:38.074Z,98.62
2019-03-10T04:32:38.062Z,99.54
2019-03-10T04:33:38.051Z,99.44
2019-03-10T04:34:38.043Z,99.34
2019-03-10T04:35:38.053Z,99.44
2019-03-10T04:36:38.020Z,99.13
2019-03-10T04:37:38.006Z,99.34
2019-03-10T04:38:38.006Z,98.83
2019-03-10T04:39:38.000Z,99.44
2019-03-10T04:40:37.986Z,99.24
2019-03-10T04:41:37.965Z,99.24
2019-03-10T04:42:37.957Z,98.83
2019-03-10T04:43:37.937Z,99.65
2019-03-10T04:44:37.927Z,99.34
2019-03-10T04:45:37.927Z,99.54
2019-03-10T04:46:37.907Z,98.87
2019-03-10T04:47:37.895Z,98.87
2019-03-10T04:48:37.914Z,99.13
2019-03-10T04:49:37.869Z,98.97
2019-03-10T04:50:37.878Z,99.38
2019-03-10T04:51:37.866Z,99.69
2019-03-10T04:52:37.837Z,99.49
2019-03-10T04:53:37.823Z,99.08
2019-03-10T04:54:37.813Z,99.59
2019-03-10T04:55:37.829Z,99.28
2019-03-10T04:56:37.804Z,99.59
2019-03-10T04:57:37.781Z,99.38
2019-03-10T04:58:37.772Z,99.69
2019-03-10T04:59:37.758Z,99.59
2019-03-10T05:00:37.747Z,99.90
2019-03-10T05:01:37.751Z,99.99
2019-03-10T05:02:37.732Z,99.99
2019-03-10T05:03:37.729Z,99.99
2019-03-10T05:04:37.702Z,99.99
2019-03-10T05:05:37.695Z,99.59
2019-03-10T05:06:37.699Z,99.99
2019-03-10T05:07:37.671Z,99.69
2019-03-10T05:08:37.655Z,99.99
2019-03-10T05:09:37.648Z,99.99
2019-03-10T05:10:37.643Z,99.49
2019-03-10T05:11:37.633Z,99.99
2019-03-10T05:12:37.612Z,99.90
2019-03-10T05:13:37.607Z,99.54
2019-03-10T05:14:37.589Z,99.12
2019-03-10T05:15:37.574Z,99.28
2019-03-10T05:16:37.576Z,99.08
2019-03-10T05:17:37.553Z,99.63
2019-03-10T05:18:37.545Z,99.63
2019-03-10T05:19:37.535Z,99.43
2019-03-10T05:20:37.521Z,99.54
2019-03-10T05:21:37.528Z,99.99
2019-03-10T05:22:37.500Z,99.95
2019-03-10T05:23:37.484Z,99.54
2019-03-10T05:24:37.472Z,99.95
2019-03-10T05:25:37.467Z,99.63
2019-03-10T05:26:37.465Z,99.33
2019-03-10T05:27:37.438Z,99.02
2019-03-10T05:28:37.440Z,99.07
2019-03-10T05:29:37.418Z,99.12
2019-03-10T05:30:37.414Z,98.82
2019-03-10T05:31:37.417Z,98.71
2019-03-10T05:32:37.382Z,99.68
2019-03-10T05:33:37.372Z,99.27
2019-03-10T05:34:37.361Z,99.48
2019-03-10T05:35:37.350Z,99.54
2019-03-10T05:36:37.342Z,99.02
2019-03-10T05:37:37.339Z,99.68
2019-03-10T05:38:37.315Z,99.38
2019-03-10T05:39:37.305Z,99.33
2019-03-10T05:40:37.293Z,98.76
2019-03-10T05:41:37.283Z,99.07
2019-03-10T05:42:37.282Z,98.20
2019-03-10T05:43:37.261Z,98.86
2019-03-10T05:44:37.252Z,99.07
2019-03-10T05:45:37.237Z,98.45
2019-03-10T05:46:37.235Z,99.02
2019-03-10T05:47:37.228Z,99.17
2019-03-10T05:48:37.209Z,99.07
2019-03-10T05:49:37.190Z,99.07
2019-03-10T05:50:37.182Z,99.07
2019-03-10T05:51:37.178Z,99.27
2019-03-10T05:52:37.170Z,98.96
2019-03-10T05:53:37.152Z,98.96
2019-03-10T05:54:37.143Z,98.96
2019-03-10T05:55:37.123Z,99.07
2019-03-10T05:56:37.129Z,98.96
2019-03-10T05:57:37.119Z,99.07
2019-03-10T05:58:37.092Z,98.96
2019-03-10T05:59:37.082Z,98.96
2019-03-10T06:00:42.674Z,99.07
2019-03-10T06:01:38.065Z,98.96
2019-03-10T06:02:37.061Z,99.07
2019-03-10T06:03:37.046Z,98.96
2019-03-10T06:04:37.021Z,99.07
2019-03-10T06:05:37.025Z,98.96
2019-03-10T06:06:37.000Z,98.96
2019-03-10T06:07:37.013Z,98.66
2019-03-10T06:08:36.981Z,98.86
2019-03-10T06:09:36.985Z,99.01
2019-03-10T06:10:36.959Z,98.96
2019-03-10T06:11:36.945Z,99.17
2019-03-10T06:12:36.936Z,99.38
2019-03-10T06:13:36.940Z,99.48
2019-03-10T06:14:36.912Z,99.27
2019-03-10T06:15:36.898Z,99.01
2019-03-10T06:16:36.886Z,99.63
2019-03-10T06:17:36.896Z,99.79
2019-03-10T06:18:36.876Z,99.99
2019-03-10T06:19:36.853Z,99.99
2019-03-10T06:20:36.856Z,99.79
2019-03-10T06:21:36.833Z,99.73
2019-03-10T06:22:36.819Z,99.63
2019-03-10T06:23:36.829Z,99.52
2019-03-10T06:24:36.795Z,99.83
2019-03-10T06:25:36.787Z,99.73
2019-03-10T06:26:36.785Z,99.63
2019-03-10T06:27:36.772Z,99.11
2019-03-10T06:28:36.776Z,99.99
2019-03-10T06:29:36.749Z,99.42
2019-03-10T06:30:36.731Z,99.21
2019-03-10T06:31:36.722Z,99.99
2019-03-10T06:32:36.709Z,99.99
2019-03-10T06:33:36.709Z,99.93
2019-03-10T06:34:36.693Z,99.99
2019-03-10T06:35:36.672Z,99.99
2019-03-10T06:36:36.661Z,99.99
2019-03-10T06:37:36.652Z,99.99
2019-03-10T06:38:36.653Z,99.99
2019-03-10T06:39:36.629Z,99.99
2019-03-10T06:40:36.617Z,99.99
2019-03-10T06:41:36.611Z,99.99
2019-03-10T06:42:36.597Z,99.93
2019-03-10T06:43:36.604Z,99.99
2019-03-10T06:44:36.575Z,99.99
2019-03-10T06:45:36.568Z,99.99
2019-03-10T06:46:36.550Z,99.99
2019-03-10T06:47:36.539Z,99.99
2019-03-10T06:48:36.531Z,99.99
2019-03-10T06:49:36.525Z,99.99
2019-03-10T06:50:36.502Z,99.99
2019-03-10T06:51:36.508Z,99.99
2019-03-10T06:52:36.482Z,99.99
2019-03-10T06:53:36.475Z,99.99
2019-03-10T06:54:36.473Z,99.99
2019-03-10T06:55:36.461Z,99.99
2019-03-10T06:56:36.447Z,99.99
2019-03-10T06:57:36.434Z,99.99
2019-03-10T06:58:36.416Z,99.99
2019-03-10T06:59:36.422Z,99.99
2019-03-10T07:00:36.391Z,99.99
2019-03-10T07:01:36.385Z,99.99
2019-03-10T07:02:36.368Z,99.99
2019-03-10T07:03:36.378Z,99.99
2019-03-10T07:04:36.382Z,99.99
2019-03-10T07:05:36.342Z,99.99
2019-03-10T07:06:36.326Z,99.99
2019-03-10T07:07:36.317Z,99.99
2019-03-10T07:08:36.305Z,99.99
2019-03-10T07:09:36.306Z,99.99
2019-03-10T07:10:36.279Z,99.99
2019-03-10T07:11:36.286Z,99.99
2019-03-10T07:12:36.255Z,99.99
2019-03-10T07:13:36.244Z,99.99
2019-03-10T07:14:36.276Z,99.99
2019-03-10T07:15:36.223Z,99.99
2019-03-10T07:16:36.211Z,99.99
2019-03-10T07:17:36.218Z,99.99
2019-03-10T07:18:36.189Z,99.99
2019-03-10T07:19:36.181Z,99.99
2019-03-10T07:20:36.177Z,99.99
2019-03-10T07:21:36.155Z,99.99
2019-03-10T07:22:36.143Z,99.99
2019-03-10T07:23:36.135Z,99.99
2019-03-10T07:24:36.124Z,99.99
2019-03-10T07:25:36.130Z,99.99
2019-03-10T07:26:36.105Z,99.99
2019-03-10T07:27:36.089Z,99.99
2019-03-10T07:28:36.089Z,99.99
2019-03-10T07:29:36.069Z,99.99
2019-03-10T07:30:36.070Z,99.99
2019-03-10T07:31:36.044Z,99.99
2019-03-10T07:32:36.035Z,99.99
2019-03-10T07:33:36.024Z,99.99
2019-03-10T07:34:36.029Z,99.99
2019-03-10T07:35:36.015Z,99.99
2019-03-10T07:36:35.991Z,99.99
2019-03-10T07:37:35.981Z,99.99
2019-03-10T07:38:35.968Z,99.99
2019-03-10T07:39:35.961Z,99.99
2019-03-10T07:40:35.955Z,99.99
2019-03-10T07:41:35.927Z,99.99
2019-03-10T07:42:35.928Z,99.99
2019-03-10T07:43:35.906Z,99.99
2019-03-10T07:44:35.894Z,99.90
2019-03-10T07:45:35.907Z,99.99
2019-03-10T07:46:35.883Z,99.99
2019-03-10T07:47:35.862Z,99.99
2019-03-10T07:48:35.878Z,99.99
2019-03-10T07:49:35.839Z,99.99
2019-03-10T07:50:35.840Z,99.99
2019-03-10T07:51:35.822Z,99.99
2019-03-10T07:52:35.808Z,99.99
2019-03-10T07:53:35.799Z,99.99
2019-03-10T07:54:35.783Z,99.99
2019-03-10T07:55:35.794Z,99.99
2019-03-10T07:56:35.815Z,99.80
2019-03-10T07:57:35.772Z,99.80
2019-03-10T07:58:35.749Z,99.80
2019-03-10T07:59:35.733Z,98.99
2019-03-10T08:00:35.722Z,99.09
2019-03-10T08:01:35.718Z,99.29
2019-03-10T08:02:35.697Z,98.99
2019-03-10T08:03:35.693Z,98.78
2019-03-10T08:04:35.669Z,99.55
2019-03-10T08:05:35.659Z,99.04
2019-03-10T08:06:35.658Z,99.15
2019-03-10T08:07:35.634Z,99.04
2019-03-10T08:08:35.630Z,99.35
2019-03-10T08:09:35.612Z,99.55
2019-03-10T08:10:35.605Z,99.15
2019-03-10T08:11:35.604Z,99.35
2019-03-10T08:12:35.579Z,99.15
2019-03-10T08:13:35.571Z,99.35
2019-03-10T08:14:35.559Z,99.04
2019-03-10T08:15:35.545Z,99.35
2019-03-10T08:16:35.560Z,99.04
2019-03-10T08:17:35.528Z,99.25
2019-03-10T08:18:35.515Z,98.83
2019-03-10T08:19:35.501Z,98.79
2019-03-10T08:20:35.492Z,98.79
2019-03-10T08:21:35.480Z,98.18
2019-03-10T08:22:35.481Z,97.82
2019-03-10T08:23:35.466Z,97.41
2019-03-10T08:24:35.451Z,97.31
2019-03-10T08:25:35.432Z,96.59
2019-03-10T08:26:35.423Z,97.31
2019-03-10T08:27:35.429Z,96.96
2019-03-10T08:28:35.399Z,96.66
2019-03-10T08:29:35.392Z,96.86
2019-03-10T08:30:35.376Z,96.75
2019-03-10T08:31:35.374Z,96.86
2019-03-10T08:32:35.369Z,96.66
2019-03-10T08:33:35.347Z,96.66
2019-03-10T08:34:35.337Z,97.27
2019-03-10T08:35:35.321Z,96.66
2019-03-10T08:36:35.309Z,96.86
2019-03-10T08:37:35.313Z,96.92
2019-03-10T08:38:35.288Z,96.41
2019-03-10T08:39:35.281Z,96.46
2019-03-10T08:40:35.265Z,95.95
2019-03-10T08:41:35.254Z,96.46
2019-03-10T08:42:35.255Z,96.77
2019-03-10T08:43:35.233Z,96.97
2019-03-10T08:44:35.223Z,97.28
2019-03-10T08:45:35.210Z,97.17
2019-03-10T08:46:35.201Z,97.99
2019-03-10T08:47:35.201Z,97.58
2019-03-10T08:48:35.180Z,97.49
2019-03-10T08:49:44.711Z,97.08
2019-03-10T08:50:36.151Z,97.24
2019-03-10T08:51:35.140Z,97.13
2019-03-10T08:52:35.144Z,97.24
2019-03-10T08:53:35.124Z,97.24
2019-03-10T08:54:35.109Z,96.83
2019-03-10T08:55:35.097Z,96.51
2019-03-10T08:56:35.096Z,96.21
2019-03-10T08:57:35.085Z,96.83
2019-03-10T08:58:35.065Z,96.42
2019-03-10T08:59:35.051Z,97.13
2019-03-10T09:00:35.036Z,97.54
2019-03-10T09:01:35.044Z,97.44
2019-03-10T09:02:35.049Z,97.29
2019-03-10T09:03:35.008Z,96.27
2019-03-10T09:04:34.993Z,96.68
2019-03-10T09:05:34.982Z,96.47
2019-03-10T09:06:34.970Z,96.53
2019-03-10T09:07:34.961Z,96.68
2019-03-10T09:08:34.963Z,96.63
2019-03-10T09:09:34.935Z,96.53
2019-03-10T09:10:34.923Z,96.22
2019-03-10T09:11:34.915Z,95.72
2019-03-10T09:12:34.904Z,96.22
2019-03-10T09:13:34.913Z,96.43
2019-03-10T09:14:34.885Z,96.08
2019-03-10T09:15:34.868Z,96.08
2019-03-10T09:16:34.859Z,96.18
2019-03-10T09:17:34.847Z,95.57
2019-03-10T09:18:34.844Z,95.47
2019-03-10T09:19:34.822Z,95.77
2019-03-10T09:20:34.813Z,95.77
2019-03-10T09:21:34.801Z,95.67
2019-03-10T09:22:34.790Z,95.87
2019-03-10T09:23:34.788Z,95.97
2019-03-10T09:24:34.765Z,95.67
2019-03-10T09:25:34.754Z,96.18
2019-03-10T09:26:34.749Z,96.28
2019-03-10T09:27:34.733Z,95.67
2019-03-10T09:28:34.731Z,95.26
2019-03-10T09:29:34.713Z,95.16
2019-03-10T09:30:34.699Z,96.18
2019-03-10T09:31:34.697Z,95.83
2019-03-10T09:32:36.765Z,95.87
2019-03-10T09:33:34.698Z,95.21
2019-03-10T09:34:34.653Z,94.81
2019-03-10T09:35:34.649Z,94.09
2019-03-10T09:36:34.630Z,93.59
2019-03-10T09:37:34.619Z,92.67
2019-03-10T09:38:34.607Z,92.93
2019-03-10T09:39:34.610Z,92.32
2019-03-10T09:40:34.590Z,92.42
2019-03-10T09:41:34.576Z,91.61
2019-03-10T09:42:34.579Z,91.81
2019-03-10T09:43:34.562Z,92.42
2019-03-10T09:44:34.567Z,92.32
2019-03-10T09:45:34.527Z,92.42
2019-03-10T09:46:34.521Z,92.11
2019-03-10T09:47:34.512Z,92.63
2019-03-10T09:48:34.497Z,92.32
2019-03-10T09:49:34.499Z,93.54
2019-03-10T09:50:34.474Z,92.11
2019-03-10T09:51:34.461Z,93.33
2019-03-10T09:52:34.452Z,93.44
2019-03-10T09:53:34.442Z,93.54
2019-03-10T09:54:34.458Z,93.44
2019-03-10T09:55:34.417Z,93.19
2019-03-10T09:56:34.404Z,93.44
2019-03-10T09:57:34.395Z,92.42
2019-03-10T09:58:34.387Z,90.95
2019-03-10T09:59:34.382Z,90.85
2019-03-10T10:00:34.370Z,90.64
2019-03-10T10:01:34.348Z,91.36
2019-03-10T10:02:34.336Z,91.56
2019-03-10T10:03:34.324Z,90.55
2019-03-10T10:04:34.340Z,90.44
2019-03-10T10:05:34.306Z,85.92
2019-03-10T10:06:34.292Z,85.61
2019-03-10T10:07:34.282Z,84.97
2019-03-10T10:08:34.273Z,83.81
2019-03-10T10:09:34.258Z,85.47
2019-03-10T10:10:34.271Z,84.56
2019-03-10T10:11:34.237Z,84.25
2019-03-10T10:12:34.229Z,83.84
2019-03-10T10:13:34.214Z,84.11
2019-03-10T10:14:34.201Z,84.35
2019-03-10T10:15:34.210Z,83.74
2019-03-10T10:16:34.177Z,83.60
2019-03-10T10:17:34.165Z,83.81
2019-03-10T10:18:34.185Z,82.48
2019-03-10T10:19:34.153Z,82.79
2019-03-10T10:20:34.152Z,81.23
2019-03-10T10:21:34.122Z,81.26
2019-03-10T10:22:34.114Z,81.73
2019-03-10T10:23:34.112Z,81.57
2019-03-10T10:24:34.089Z,81.23
2019-03-10T10:25:34.094Z,81.12
2019-03-10T10:26:34.064Z,81.43
2019-03-10T10:27:34.066Z,81.73
2019-03-10T10:28:34.061Z,81.73
2019-03-10T10:29:34.084Z,82.68
2019-03-10T10:30:34.048Z,83.81
2019-03-10T10:31:34.059Z,82.79
2019-03-10T10:32:33.999Z,82.34
2019-03-10T10:33:33.986Z,81.43
2019-03-10T10:34:33.976Z,82.24
2019-03-10T10:35:33.973Z,81.23
2019-03-10T10:36:33.956Z,82.14
2019-03-10T10:37:35.543Z,80.62
2019-03-10T10:38:33.930Z,81.43
2019-03-10T10:39:33.919Z,80.72
2019-03-10T10:40:33.935Z,78.99
2019-03-10T10:41:33.896Z,78.55
2019-03-10T10:42:33.882Z,78.85
2019-03-10T10:43:33.873Z,78.34
2019-03-10T10:44:33.864Z,78.55
2019-03-10T10:45:33.861Z,78.24
2019-03-10T10:46:33.852Z,78.85
2019-03-10T10:47:33.833Z,78.95
2019-03-10T10:48:33.818Z,79.25
2019-03-10T10:49:33.832Z,78.64
2019-03-10T10:50:33.795Z,79.25
2019-03-10T10:51:33.796Z,79.05
2019-03-10T10:52:33.781Z,79.46
2019-03-10T10:53:33.777Z,80.00
2019-03-10T10:54:33.767Z,79.39
2019-03-10T10:55:33.752Z,78.95
2019-03-10T10:56:33.748Z,78.95
2019-03-10T10:57:33.736Z,79.86
2019-03-10T10:58:33.711Z,78.95
2019-03-10T10:59:33.723Z,79.25
2019-03-10T11:00:33.685Z,79.56
2019-03-10T11:01:33.685Z,79.97
2019-03-10T11:02:33.662Z,79.77
2019-03-10T11:03:33.650Z,79.56
2019-03-10T11:04:33.650Z,80.17
2019-03-10T11:05:33.633Z,80.41
2019-03-10T11:06:33.637Z,80.72
2019-03-10T11:07:33.609Z,80.41
2019-03-10T11:08:33.596Z,80.62
2019-03-10T11:09:33.584Z,80.21
2019-03-10T11:10:33.592Z,79.90
2019-03-10T11:11:33.592Z,79.80
2019-03-10T11:12:33.571Z,79.50
2019-03-10T11:13:33.537Z,80.21
2019-03-10T11:14:33.537Z,80.27
2019-03-10T11:15:33.519Z,80.72
2019-03-10T11:16:33.504Z,81.39
2019-03-10T11:17:33.508Z,81.73
2019-03-10T11:18:33.488Z,82.14
2019-03-10T11:19:33.472Z,81.70
2019-03-10T11:20:33.461Z,80.60
2019-03-10T11:21:33.456Z,80.44
2019-03-10T11:22:33.450Z,81.25
2019-03-10T11:23:33.429Z,80.68
2019-03-10T11:24:33.414Z,81.15
2019-03-10T11:25:33.403Z,81.59
2019-03-10T11:26:33.401Z,82.31
2019-03-10T11:27:33.396Z,82.71
2019-03-10T11:28:33.368Z,82.51
2019-03-10T11:29:33.359Z,82.51
2019-03-10T11:30:33.349Z,83.46
2019-03-10T11:31:33.336Z,83.76
2019-03-10T11:32:34.285Z,83.87
2019-03-10T11:33:33.325Z,85.09
2019-03-10T11:34:33.305Z,83.87
2019-03-10T11:35:33.350Z,83.76
2019-03-10T11:36:33.280Z,83.46
2019-03-10T11:37:33.282Z,83.56
2019-03-10T11:38:33.258Z,83.56
2019-03-10T11:39:33.249Z,83.12
2019-03-10T11:40:33.239Z,81.79
2019-03-10T11:41:34.288Z,79.85
2019-03-10T11:42:33.225Z,79.14
2019-03-10T11:43:33.211Z,78.19
2019-03-10T11:44:33.195Z,76.63
2019-03-10T11:45:33.204Z,74.27
2019-03-10T11:46:33.169Z,71.91
2019-03-10T11:47:33.258Z,71.60
2019-03-10T11:48:33.196Z,72.68
2019-03-10T11:49:33.134Z,73.90
2019-03-10T11:50:33.139Z,73.53
2019-03-10T11:51:33.118Z,73.86
2019-03-10T11:52:33.117Z,73.66
2019-03-10T11:53:33.091Z,74.41
2019-03-10T11:54:33.105Z,74.30
2019-03-10T11:55:33.066Z,73.53
2019-03-10T11:56:33.055Z,73.63
2019-03-10T11:57:33.065Z,74.24
2019-03-10T11:58:33.042Z,74.51
2019-03-10T11:59:33.023Z,73.90
2019-03-10T12:00:33.018Z,74.61
2019-03-10T12:01:33.002Z,74.10
2019-03-10T12:02:32.988Z,72.68
2019-03-10T12:03:32.991Z,70.93
2019-03-10T12:04:32.982Z,70.69
2019-03-10T12:05:32.951Z,70.15
2019-03-10T12:06:32.953Z,67.82
2019-03-10T12:07:32.937Z,66.67
2019-03-10T12:08:32.933Z,65.94
2019-03-10T12:09:32.909Z,65.64
2019-03-10T12:10:32.895Z,64.19
2019-03-10T12:11:32.891Z,61.83
2019-03-10T12:12:32.873Z,61.20
2019-03-10T12:13:32.877Z,61.10
2019-03-10T12:14:32.855Z,59.69
2019-03-10T12:15:32.844Z,59.44
2019-03-10T12:16:32.828Z,59.14
2019-03-10T12:17:32.822Z,58.91
2019-03-10T12:18:32.826Z,59.21
2019-03-10T12:19:32.797Z,59.41
2019-03-10T12:20:32.783Z,58.17
2019-03-10T12:21:32.773Z,57.46
2019-03-10T12:22:32.763Z,55.85
2019-03-10T12:23:32.768Z,56.12
2019-03-10T12:24:32.742Z,55.52
2019-03-10T12:25:32.729Z,54.21
2019-03-10T12:26:32.716Z,53.88
2019-03-10T12:27:32.718Z,53.58
2019-03-10T12:28:32.706Z,52.84
2019-03-10T12:29:32.684Z,53.27
2019-03-10T12:30:32.675Z,52.47
2019-03-10T12:31:32.660Z,53.07
2019-03-10T12:32:32.653Z,53.67
2019-03-10T12:33:32.650Z,53.88
2019-03-10T12:34:32.629Z,54.48
2019-03-10T12:35:34.557Z,53.22
2019-03-10T12:36:32.671Z,53.42
2019-03-10T12:37:32.593Z,52.19
2019-03-10T12:38:32.595Z,51.79
2019-03-10T12:39:32.571Z,51.26
2019-03-10T12:40:32.560Z,51.56
2019-03-10T12:41:32.549Z,51.14
2019-03-10T12:42:32.552Z,50.53
2019-03-10T12:43:32.548Z,51.38
2019-03-10T12:44:32.518Z,50.60
2019-03-10T12:45:32.503Z,52.31
2019-03-10T12:46:32.499Z,53.09
2019-03-10T12:47:32.486Z,51.46
2019-03-10T12:48:32.468Z,50.81
2019-03-10T12:49:32.469Z,50.20
2019-03-10T12:50:32.454Z,49.80
2019-03-10T12:51:32.434Z,49.70
2019-03-10T12:52:32.428Z,49.93