createdAt,value
2023-04-08T00:00:27.820Z,23.13
2023-04-08T00:02:54.671Z,24.42
2023-04-08T00:05:21.440Z,23.33
2023-04-08T00:07:48.396Z,24.92
2023-04-08T00:10:15.410Z,24.15
2023-04-08T00:12:42.162Z,27.52
2023-04-08T00:15:09.245Z,28.73
2023-04-08T00:17:36.016Z,39.28
2023-04-08T00:20:03.135Z,54.63
2023-04-08T00:22:29.870Z,59.60
2023-04-08T00:24:58.068Z,58.20
2023-04-08T00:27:27.581Z,44.90
2023-04-08T00:29:54.415Z,28.60
2023-04-08T00:32:21.583Z,20.77
2023-04-08T00:34:48.343Z,27.80
2023-04-08T00:37:15.540Z,24.73
2023-04-08T00:39:42.375Z,23.50
2023-04-08T00:42:09.813Z,25.20
2023-04-08T00:44:36.602Z,25.42
2023-04-08T00:47:04.092Z,26.98
2023-04-08T00:49:33.971Z,22.10
2023-04-08T00:52:00.675Z,21.40
2023-04-08T00:54:27.472Z,22.48
2023-04-08T00:56:54.471Z,21.23
2023-04-08T00:59:21.208Z,60.08
2023-04-08T01:02:19.276Z,26.05
2023-04-08T01:04:52.124Z,48.63
2023-04-08T01:07:23.077Z,48.78
2023-04-08T01:09:54.660Z,27.42
2023-04-08T01:12:27.382Z,46.65
2023-04-08T01:15:03.553Z,22.75
2023-04-08T01:17:31.625Z,32.47
2023-04-08T01:20:00.431Z,35.28
2023-04-08T01:22:42.298Z,37.95
2023-04-08T01:25:15.480Z,21.35
2023-04-08T01:27:43.705Z,19.08
2023-04-08T01:30:11.523Z,18.38
2023-04-08T01:32:38.633Z,19.80
2023-04-08T01:35:05.985Z,19.10
2023-04-08T01:37:33.355Z,18.65
2023-04-08T01:40:00.858Z,19.88
2023-04-08T01:42:29.060Z,22.38
2023-04-08T01:44:57.701Z,19.98
2023-04-08T01:47:25.142Z,21.92
2023-04-08T01:49:55.607Z,19.38
2023-04-08T01:52:23.820Z,18.77
2023-04-08T01:54:50.572Z,19.27
2023-04-08T01:57:24.591Z,18.02
2023-04-08T01:59:52.880Z,18.63
2023-04-08T02:02:24.218Z,15.10
2023-04-08T02:04:51.102Z,16.85
2023-04-08T02:07:18.162Z,17.52
2023-04-08T02:09:44.882Z,17.60
2023-04-08T02:12:12.200Z,17.30
2023-04-08T02:14:39.200Z,17.10
2023-04-08T02:17:09.913Z,17.88
2023-04-08T02:19:48.085Z,18.40
2023-04-08T02:22:26.181Z,21.08
2023-04-08T02:24:53.456Z,19.70
2023-04-08T02:27:21.194Z,19.92
2023-04-08T02:29:49.809Z,20.05
2023-04-08T02:32:16.905Z,22.77
2023-04-08T02:34:43.826Z,23.50
2023-04-08T02:37:10.794Z,20.33
2023-04-08T02:39:37.568Z,19.63
2023-04-08T02:42:05.375Z,18.83
2023-04-08T02:44:32.088Z,19.90
2023-04-08T02:46:58.820Z,20.15
2023-04-08T02:49:25.640Z,17.85
2023-04-08T02:51:52.401Z,16.23
2023-04-08T02:54:19.139Z,18.73
2023-04-08T02:56:46.027Z,19.77
2023-04-08T02:59:12.734Z,16.95
2023-04-08T03:01:39.551Z,17.40
2023-04-08T03:04:06.683Z,19.13
2023-04-08T03:06:33.554Z,18.17
2023-04-08T03:09:00.259Z,17.02
2023-04-08T03:11:27.020Z,17.30
2023-04-08T03:13:53.741Z,16.08
2023-04-08T03:16:20.560Z,19.35
2023-04-08T03:18:47.449Z,18.65
2023-04-08T03:21:14.204Z,19.00
2023-04-08T03:23:40.906Z,19.38
2023-04-08T03:26:07.614Z,20.35
2023-04-08T03:28:34.343Z,21.20
2023-04-08T03:31:01.365Z,21.63
2023-04-08T03:33:28.107Z,19.40
2023-04-08T03:35:55.465Z,20.33
2023-04-08T03:38:22.225Z,21.45
2023-04-08T03:40:48.981Z,24.35
2023-04-08T03:43:15.964Z,21.88
2023-04-08T03:45:42.711Z,22.50
2023-04-08T03:48:09.533Z,21.10
2023-04-08T03:50:36.343Z,21.38
2023-04-08T03:53:03.099Z,19.95
2023-04-08T03:55:29.792Z,18.98
2023-04-08T03:57:56.492Z,18.45
2023-04-08T04:00:23.199Z,20.48
2023-04-08T04:02:50.032Z,18.73
2023-04-08T04:05:16.913Z,19.25
2023-04-08T04:07:43.674Z,19.02
2023-04-08T04:10:10.937Z,22.50
2023-04-08T04:12:37.722Z,21.20
2023-04-08T04:15:05.212Z,24.50
2023-04-08T04:17:31.927Z,24.77
2023-04-08T04:19:58.635Z,20.65
2023-04-08T04:22:25.420Z,21.25
2023-04-08T04:24:52.112Z,23.23
2023-04-08T04:27:18.823Z,20.85
2023-04-08T04:29:45.576Z,23.45
2023-04-08T04:32:12.307Z,24.15
2023-04-08T04:34:39.055Z,23.33
2023-04-08T04:37:06.185Z,23.40
2023-04-08T04:39:32.913Z,29.08
2023-04-08T04:41:59.681Z,30.90
2023-04-08T04:44:27.168Z,30.27
2023-04-08T04:46:53.992Z,35.67
2023-04-08T04:49:20.754Z,52.75
2023-04-08T04:51:47.555Z,31.85
2023-04-08T04:54:14.403Z,32.05
2023-04-08T04:56:41.697Z,26.23
2023-04-08T04:59:08.813Z,23.63
2023-04-08T05:01:35.904Z,22.05
2023-04-08T05:04:02.663Z,23.67
2023-04-08T05:06:29.378Z,25.10
2023-04-08T05:08:56.053Z,27.00
2023-04-08T05:11:22.849Z,24.50
2023-04-08T05:13:49.866Z,25.65
2023-04-08T05:16:16.994Z,22.77
2023-04-08T05:18:43.862Z,25.42
2023-04-08T05:21:10.652Z,24.50
2023-04-08T05:23:37.615Z,27.00
2023-04-08T05:26:07.761Z,28.67
2023-04-08T05:28:35.042Z,33.13
2023-04-08T05:31:01.951Z,33.15
2023-04-08T05:33:28.717Z,29.55
2023-04-08T05:35:55.593Z,27.42
2023-04-08T05:38:22.314Z,25.42
2023-04-08T05:40:49.529Z,25.92
2023-04-08T05:43:16.470Z,27.40
2023-04-08T05:45:43.225Z,23.70
2023-04-08T05:48:09.986Z,19.92
2023-04-08T05:50:37.555Z,23.95
2023-04-08T05:53:04.323Z,22.48
2023-04-08T05:55:31.072Z,23.50
2023-04-08T05:57:57.758Z,22.17
2023-04-08T06:00:24.509Z,24.88
2023-04-08T06:02:51.630Z,29.13
2023-04-08T06:05:19.199Z,29.45
2023-04-08T06:07:46.170Z,29.20
2023-04-08T06:10:13.134Z,29.17
2023-04-08T06:12:39.952Z,30.38
2023-04-08T06:15:07.923Z,29.23
2023-04-08T06:17:38.374Z,31.42
2023-04-08T06:20:11.454Z,29.45
2023-04-08T06:22:38.171Z,28.65
2023-04-08T06:25:05.322Z,29.10
2023-04-08T06:27:32.056Z,30.48
2023-04-08T06:29:59.844Z,27.40
2023-04-08T06:32:26.745Z,31.10
2023-04-08T06:34:53.448Z,26.85
2023-04-08T06:37:20.270Z,24.80
2023-04-08T06:39:46.984Z,26.55
2023-04-08T06:42:13.723Z,23.73
2023-04-08T06:44:40.471Z,25.25
2023-04-08T06:47:07.711Z,22.27
2023-04-08T06:49:34.416Z,25.42
2023-04-08T06:52:01.775Z,22.13
2023-04-08T06:54:28.531Z,23.80
2023-04-08T06:56:55.645Z,22.50
2023-04-08T06:59:22.356Z,18.17
2023-04-08T07:01:49.241Z,19.63
2023-04-08T07:04:16.079Z,20.95
2023-04-08T07:06:42.888Z,22.48
2023-04-08T07:09:09.606Z,20.35
2023-04-08T07:11:36.709Z,18.05
2023-04-08T07:14:03.453Z,16.40
2023-04-08T07:16:30.406Z,16.52
2023-04-08T07:18:57.977Z,16.50
2023-04-08T07:21:24.784Z,16.30
2023-04-08T07:23:51.562Z,12.43
2023-04-08T07:26:18.656Z,13.75
2023-04-08T07:28:45.604Z,15.15
2023-04-08T07:31:16.876Z,16.50
2023-04-08T07:33:44.478Z,19.00
2023-04-08T07:36:12.457Z,19.30
2023-04-08T07:38:39.924Z,20.88
2023-04-08T07:41:06.786Z,20.15
2023-04-08T07:43:34.661Z,20.13
2023-04-08T07:46:04.980Z,21.02
2023-04-08T07:48:32.661Z,21.33
2023-04-08T07:51:09.966Z,19.35
2023-04-08T07:53:38.730Z,18.98
2023-04-08T07:56:11.791Z,18.63
2023-04-08T07:58:40.469Z,18.40
2023-04-08T08:01:22.087Z,21.48
2023-04-08T08:03:50.022Z,21.67
2023-04-08T08:06:16.975Z,20.23
2023-04-08T08:08:43.814Z,19.73
2023-04-08T08:11:10.607Z,14.45
2023-04-08T08:13:37.411Z,16.60
2023-04-08T08:16:04.257Z,15.52
2023-04-08T08:18:31.145Z,19.13
2023-04-08T08:20:57.875Z,17.30
2023-04-08T08:23:24.700Z,16.02
2023-04-08T08:25:59.753Z,18.85
2023-04-08T08:28:26.506Z,17.42
2023-04-08T08:30:53.401Z,16.73
2023-04-08T08:33:20.427Z,18.88
2023-04-08T08:35:47.233Z,18.17
2023-04-08T08:38:14.196Z,18.02
2023-04-08T08:40:41.109Z,18.83
2023-04-08T08:43:07.810Z,18.25
2023-04-08T08:45:34.527Z,16.55
2023-04-08T08:48:01.338Z,17.00
2023-04-08T08:50:28.240Z,22.20
2023-04-08T08:52:54.980Z,17.35
2023-04-08T08:55:41.295Z,16.23
2023-04-08T08:58:08.897Z,17.02
2023-04-08T09:00:37.263Z,15.23
2023-04-08T09:03:24.169Z,14.63
2023-04-08T09:05:59.476Z,15.43
2023-04-08T09:08:39.287Z,14.68
2023-04-08T09:11:17.016Z,14.40
2023-04-08T09:13:44.893Z,14.73
2023-04-08T09:16:14.916Z,14.43
2023-04-08T09:18:44.565Z,14.02
2023-04-08T09:21:12.702Z,14.07
2023-04-08T09:23:43.595Z,13.88
2023-04-08T09:26:31.517Z,14.32
2023-04-08T09:29:14.238Z,14.10
2023-04-08T09:31:47.214Z,12.52
2023-04-08T09:34:16.692Z,14.02
2023-04-08T09:36:44.650Z,13.77
2023-04-08T09:39:11.455Z,12.23
2023-04-08T09:41:39.196Z,13.73
2023-04-08T09:44:09.504Z,14.25
2023-04-08T09:46:54.371Z,13.05
2023-04-08T09:49:21.112Z,13.40
2023-04-08T09:52:07.771Z,13.38
2023-04-08T09:54:53.441Z,12.68
2023-04-08T09:57:51.604Z,13.13
2023-04-08T10:00:19.228Z,11.63
2023-04-08T10:03:06.335Z,12.95
2023-04-08T10:05:37.689Z,13.77
2023-04-08T10:08:06.280Z,12.40
2023-04-08T10:10:39.696Z,12.00
2023-04-08T10:13:07.882Z,13.32
2023-04-08T10:15:36.835Z,12.85
2023-04-08T10:18:04.560Z,12.82
2023-04-08T10:20:34.471Z,13.60
2023-04-08T10:23:04.579Z,12.48
2023-04-08T10:25:35.636Z,13.50
2023-04-08T10:28:22.926Z,13.02
2023-04-08T10:30:54.662Z,13.55
2023-04-08T10:33:29.541Z,13.15
2023-04-08T10:36:03.001Z,13.27
2023-04-08T10:38:29.790Z,13.55
2023-04-08T10:40:56.659Z,13.68
2023-04-08T10:43:24.167Z,13.10
2023-04-08T10:45:53.568Z,13.63
2023-04-08T10:48:22.381Z,13.18
2023-04-08T10:51:02.307Z,12.77
2023-04-08T10:53:33.685Z,12.90
2023-04-08T10:56:04.971Z,13.38
2023-04-08T10:58:31.735Z,13.93
2023-04-08T11:01:05.043Z,13.60
2023-04-08T11:03:37.082Z,12.48
2023-04-08T11:06:04.698Z,13.00
2023-04-08T11:08:33.048Z,13.35
2023-04-08T11:11:04.229Z,13.20
2023-04-08T11:13:31.752Z,14.00
2023-04-08T11:16:00.023Z,13.13
2023-04-08T11:18:27.370Z,12.43
2023-04-08T11:20:54.518Z,12.93
2023-04-08T11:23:22.924Z,13.27
2023-04-08T11:25:49.880Z,12.80
2023-04-08T11:28:17.044Z,15.15
2023-04-08T11:30:44.240Z,14.25
2023-04-08T11:33:11.241Z,14.73
2023-04-08T11:35:42.770Z,13.85
2023-04-08T11:38:10.701Z,12.60
2023-04-08T11:40:37.913Z,15.07
2023-04-08T11:43:11.677Z,12.20
2023-04-08T11:45:40.315Z,12.25
2023-04-08T11:48:14.995Z,11.68
2023-04-08T11:50:42.475Z,11.68
2023-04-08T11:53:23.457Z,10.68
2023-04-08T11:55:50.264Z,11.73
2023-04-08T11:58:17.280Z,11.27
2023-04-08T12:00:45.693Z,11.70
2023-04-08T12:03:13.555Z,11.35
2023-04-08T12:05:40.765Z,13.25
2023-04-08T12:08:07.566Z,11.80
2023-04-08T12:10:34.345Z,11.25
2023-04-08T12:13:01.084Z,11.20
2023-04-08T12:15:28.040Z,11.23
2023-04-08T12:17:54.880Z,10.63
2023-04-08T12:20:21.675Z,11.20
2023-04-08T12:22:48.400Z,11.18
2023-04-08T12:25:15.477Z,10.55
2023-04-08T12:27:42.203Z,11.68
2023-04-08T12:30:09.691Z,10.73
2023-04-08T12:32:36.462Z,10.85
2023-04-08T12:35:03.296Z,11.15
2023-04-08T12:37:30.392Z,10.52
2023-04-08T12:39:57.251Z,11.93
2023-04-08T12:42:24.129Z,11.15
2023-04-08T12:44:50.910Z,11.65
2023-04-08T12:47:17.624Z,10.65
2023-04-08T12:49:49.293Z,10.90
2023-04-08T12:52:16.702Z,11.52
2023-04-08T12:54:43.453Z,10.68
2023-04-08T12:57:10.228Z,10.73
2023-04-08T12:59:38.058Z,10.40
2023-04-08T13:02:04.954Z,10.45
2023-04-08T13:04:31.739Z,11.10
2023-04-08T13:06:59.644Z,10.82
2023-04-08T13:09:26.474Z,11.13
2023-04-08T13:11:53.297Z,10.40
2023-04-08T13:14:20.029Z,10.25
2023-04-08T13:16:46.873Z,11.60
2023-04-08T13:19:13.844Z,11.38
2023-04-08T13:21:40.576Z,11.77
2023-04-08T13:24:07.261Z,10.95
2023-04-08T13:26:34.005Z,10.25
2023-04-08T13:29:01.109Z,10.25
2023-04-08T13:31:28.154Z,10.30
2023-04-08T13:33:58.026Z,10.73
2023-04-08T13:36:25.948Z,10.70
2023-04-08T13:38:52.880Z,10.80
2023-04-08T13:41:21.263Z,10.57
2023-04-08T13:43:47.980Z,10.73
2023-04-08T13:46:14.910Z,10.40
2023-04-08T13:48:41.935Z,11.20
2023-04-08T13:51:09.140Z,10.00
2023-04-08T13:53:36.351Z,10.93
2023-04-08T13:56:03.069Z,10.10
2023-04-08T13:58:29.999Z,10.48
2023-04-08T14:00:57.199Z,10.75
2023-04-08T14:03:24.074Z,10.98
2023-04-08T14:05:53.767Z,10.15
2023-04-08T14:08:25.351Z,10.65
2023-04-08T14:10:55.842Z,10.88
2023-04-08T14:13:22.589Z,9.48
2023-04-08T14:15:49.826Z,8.40
2023-04-08T14:18:19.288Z,8.45
2023-04-08T14:20:46.019Z,8.77
2023-04-08T14:23:13.573Z,8.95
2023-04-08T14:25:40.850Z,9.25
2023-04-08T14:28:08.014Z,10.25
2023-04-08T14:30:36.096Z,10.35
2023-04-08T14:33:04.692Z,9.82
2023-04-08T14:35:31.543Z,9.43
2023-04-08T14:37:58.664Z,9.32
2023-04-08T14:40:25.438Z,8.68
2023-04-08T14:42:52.244Z,8.63
2023-04-08T14:45:19.048Z,8.32
2023-04-08T14:47:46.405Z,8.85
2023-04-08T14:50:13.122Z,9.23
2023-04-08T14:52:39.897Z,9.35
2023-04-08T14:55:07.121Z,9.98
2023-04-08T14:57:33.999Z,9.88
2023-04-08T15:00:00.766Z,9.57
2023-04-08T15:02:27.659Z,9.60
2023-04-08T15:04:54.662Z,10.15
2023-04-08T15:07:21.482Z,10.55
2023-04-08T15:09:48.240Z,11.57
2023-04-08T15:12:14.950Z,13.70
2023-04-08T15:14:41.622Z,9.85
2023-04-08T15:17:10.169Z,10.07
2023-04-08T15:19:36.926Z,9.45
2023-04-08T15:22:03.645Z,9.55
2023-04-08T15:24:30.352Z,10.05
2023-04-08T15:26:57.265Z,8.70
2023-04-08T15:29:24.472Z,8.80
2023-04-08T15:31:51.246Z,9.15
2023-04-08T15:34:18.041Z,8.73
2023-04-08T15:36:45.390Z,8.65
2023-04-08T15:39:12.158Z,8.18
2023-04-08T15:41:38.938Z,8.38
2023-04-08T15:44:05.726Z,9.27
2023-04-08T15:46:33.022Z,8.63
2023-04-08T15:49:01.374Z,8.80
2023-04-08T15:51:28.666Z,8.25
2023-04-08T15:53:55.391Z,8.95
2023-04-08T15:56:22.431Z,7.78
2023-04-08T15:58:49.514Z,7.68
2023-04-08T16:01:18.649Z,8.15
2023-04-08T16:03:45.836Z,6.40
2023-04-08T16:06:12.644Z,6.35
2023-04-08T16:08:39.935Z,5.93
2023-04-08T16:11:08.079Z,6.82
2023-04-08T16:13:35.138Z,6.05
2023-04-08T16:16:02.501Z,5.93
2023-04-08T16:18:29.794Z,6.30
2023-04-08T16:20:57.034Z,6.43
2023-04-08T16:23:24.058Z,6.80
2023-04-08T16:25:52.073Z,7.13
2023-04-08T16:28:18.944Z,6.90
2023-04-08T16:30:47.806Z,6.88
2023-04-08T16:33:14.941Z,6.40
2023-04-08T16:35:41.749Z,6.15
2023-04-08T16:38:08.523Z,6.65
2023-04-08T16:40:35.474Z,7.15
2023-04-08T16:43:04.005Z,6.85
2023-04-08T16:45:31.349Z,7.38
2023-04-08T16:47:58.686Z,6.50
2023-04-08T16:50:25.942Z,6.45
2023-04-08T16:52:52.717Z,6.53
2023-04-08T16:55:19.756Z,6.00
2023-04-08T16:57:46.759Z,6.95
2023-04-08T17:00:13.857Z,6.65
2023-04-08T17:02:40.807Z,7.80
2023-04-08T17:05:08.171Z,7.20
2023-04-08T17:07:34.914Z,6.78
2023-04-08T17:10:01.779Z,7.13
2023-04-08T17:12:29.056Z,6.50
2023-04-08T17:14:55.842Z,7.05
2023-04-08T17:17:22.623Z,6.95
2023-04-08T17:19:49.528Z,6.88
2023-04-08T17:22:16.411Z,7.07
2023-04-08T17:24:47.087Z,7.32
2023-04-08T17:27:14.636Z,7.03
2023-04-08T17:29:41.470Z,6.40
2023-04-08T17:32:08.365Z,5.85
2023-04-08T17:34:35.239Z,5.68
2023-04-08T17:37:02.136Z,5.47
2023-04-08T17:39:30.203Z,6.00
2023-04-08T17:41:57.467Z,5.40
2023-04-08T17:44:29.706Z,5.38
2023-04-08T17:46:56.821Z,5.50
2023-04-08T17:49:23.885Z,4.93
2023-04-08T17:51:50.826Z,5.40
2023-04-08T17:54:17.965Z,5.40
2023-04-08T17:56:45.821Z,5.85
2023-04-08T17:59:13.375Z,6.13
2023-04-08T18:01:40.339Z,5.45
2023-04-08T18:04:08.341Z,5.40
2023-04-08T18:06:35.615Z,5.10
2023-04-08T18:09:05.244Z,5.45
2023-04-08T18:11:31.971Z,5.05
2023-04-08T18:13:58.678Z,5.60
2023-04-08T18:16:25.560Z,5.68
2023-04-08T18:18:52.390Z,5.15
2023-04-08T18:21:19.201Z,5.22
2023-04-08T18:23:49.459Z,5.43
2023-04-08T18:26:16.464Z,5.38
2023-04-08T18:28:43.270Z,5.05
2023-04-08T18:31:10.230Z,5.80
2023-04-08T18:33:38.940Z,5.07
2023-04-08T18:36:10.185Z,5.25
2023-04-08T18:38:37.120Z,5.32
2023-04-08T18:41:04.400Z,5.22
2023-04-08T18:43:31.717Z,5.63
2023-04-08T18:45:58.940Z,5.15
2023-04-08T18:48:25.803Z,5.60
2023-04-08T18:50:52.849Z,5.43
2023-04-08T18:53:19.925Z,5.65
2023-04-08T18:55:46.663Z,4.93
2023-04-08T18:58:13.600Z,5.43
2023-04-08T19:00:41.497Z,5.03
2023-04-08T19:03:10.305Z,5.82
2023-04-08T19:05:37.783Z,5.40
2023-04-08T19:08:05.233Z,4.97
2023-04-08T19:10:33.694Z,4.68
2023-04-08T19:13:01.550Z,5.30
2023-04-08T19:15:31.528Z,5.10
2023-04-08T19:17:59.171Z,4.93
2023-04-08T19:20:27.159Z,4.63
2023-04-08T19:22:53.992Z,4.72
2023-04-08T19:25:20.946Z,4.85
2023-04-08T19:27:47.736Z,4.43
2023-04-08T19:30:14.590Z,4.78
2023-04-08T19:32:43.050Z,4.63
2023-04-08T19:35:12.219Z,4.85
2023-04-08T19:37:39.352Z,4.72
2023-04-08T19:40:08.091Z,4.93
2023-04-08T19:42:35.006Z,4.80
2023-04-08T19:45:02.148Z,4.70
2023-04-08T19:47:29.554Z,4.68
2023-04-08T19:49:58.179Z,4.75
2023-04-08T19:52:25.600Z,4.55
2023-04-08T19:54:53.123Z,4.53
2023-04-08T19:57:20.644Z,4.68
2023-04-08T19:59:50.099Z,4.65
2023-04-08T20:02:17.050Z,5.13
2023-04-08T20:04:45.610Z,5.20
2023-04-08T20:07:13.232Z,4.55
2023-04-08T20:09:39.992Z,5.20
2023-04-08T20:12:06.760Z,5.18
2023-04-08T20:14:35.703Z,5.70
2023-04-08T20:17:02.682Z,5.57
2023-04-08T20:19:29.460Z,5.30
2023-04-08T20:21:57.326Z,4.85
2023-04-08T20:24:24.044Z,5.10
2023-04-08T20:26:50.816Z,5.20
2023-04-08T20:29:17.523Z,5.00
2023-04-08T20:31:47.136Z,5.18
2023-04-08T20:34:14.027Z,5.47
2023-04-08T20:36:41.110Z,5.85
2023-04-08T20:39:11.041Z,6.82
2023-04-08T20:41:38.062Z,6.53
2023-04-08T20:44:09.731Z,6.70
2023-04-08T20:46:37.852Z,5.97
2023-04-08T20:49:05.674Z,6.05
2023-04-08T20:51:35.620Z,7.55
2023-04-08T20:54:02.406Z,8.02
2023-04-08T20:56:29.521Z,7.20
2023-04-08T20:58:58.138Z,7.43
2023-04-08T21:01:26.586Z,7.18
2023-04-08T21:03:53.379Z,6.50
2023-04-08T21:06:20.885Z,5.78
2023-04-08T21:08:48.129Z,5.50
2023-04-08T21:11:15.527Z,5.47
2023-04-08T21:13:42.760Z,5.82
2023-04-08T21:16:09.688Z,5.80
2023-04-08T21:18:38.613Z,5.15
2023-04-08T21:21:05.531Z,6.55
2023-04-08T21:23:32.263Z,6.13
2023-04-08T21:25:59.399Z,6.38
2023-04-08T21:28:27.120Z,6.93
2023-04-08T21:30:54.836Z,7.15
2023-04-08T21:33:21.956Z,8.50
2023-04-08T21:35:48.665Z,9.07
2023-04-08T21:38:16.216Z,7.57
2023-04-08T21:40:43.019Z,6.63
2023-04-08T21:43:09.840Z,8.13
2023-04-08T21:45:36.564Z,7.10
2023-04-08T21:48:03.325Z,8.07
2023-04-08T21:50:31.305Z,7.88
2023-04-08T21:52:58.041Z,9.25
2023-04-08T21:55:25.738Z,10.25
2023-04-08T21:57:52.424Z,7.30
2023-04-08T22:00:19.476Z,7.00
2023-04-08T22:02:46.454Z,7.53
2023-04-08T22:05:13.725Z,7.25
2023-04-08T22:07:40.706Z,7.13
2023-04-08T22:10:08.060Z,7.90
2023-04-08T22:12:34.938Z,8.27
2023-04-08T22:15:01.782Z,8.20
2023-04-08T22:17:28.570Z,7.82
2023-04-08T22:19:55.892Z,7.50
2023-04-08T22:22:22.677Z,8.95
2023-04-08T22:24:49.416Z,8.02
2023-04-08T22:27:16.549Z,8.15
2023-04-08T22:29:43.292Z,7.25
2023-04-08T22:32:10.470Z,7.88
2023-04-08T22:34:37.196Z,7.80
2023-04-08T22:37:03.920Z,8.57
2023-04-08T22:39:30.720Z,8.70
2023-04-08T22:41:57.818Z,8.18
2023-04-08T22:44:24.625Z,8.23
2023-04-08T22:46:51.600Z,8.13
2023-04-08T22:49:18.345Z,8.70
2023-04-08T22:51:45.107Z,8.55
2023-04-08T22:54:11.936Z,8.15
2023-04-08T22:56:38.890Z,8.57
2023-04-08T22:59:05.648Z,8.55
2023-04-08T23:01:32.672Z,8.23
2023-04-08T23:03:59.557Z,8.32
2023-04-08T23:06:27.328Z,8.48
2023-04-08T23:08:54.110Z,8.93
2023-04-08T23:11:21.564Z,8.75
2023-04-08T23:13:48.402Z,8.88
2023-04-08T23:16:15.505Z,9.35
2023-04-08T23:18:42.215Z,9.32
2023-04-08T23:21:08.946Z,9.27
2023-04-08T23:23:35.649Z,10.13
2023-04-08T23:26:02.374Z,10.90
2023-04-08T23:28:29.214Z,9.77
2023-04-08T23:30:56.483Z,10.73
2023-04-08T23:33:23.248Z,10.75
2023-04-08T23:35:50.045Z,11.57
2023-04-08T23:38:16.837Z,10.70
2023-04-08T23:40:43.600Z,11.00
2023-04-08T23:43:10.364Z,10.98
2023-04-08T23:45:37.678Z,11.07
2023-04-08T23:48:04.685Z,12.13
2023-04-08T23:50:31.414Z,10.95
2023-04-08T23:52:58.141Z,11.73
2023-04-08T23:55:24.934Z,11.65
2023-04-08T23:57:53.676Z,12.20
