createdAt,value
2018-12-06T00:24:49.295Z,53.8
2018-12-06T00:25:39.857Z,53.8
2018-12-06T00:26:29.630Z,53.8
2018-12-06T00:27:19.712Z,53.8
2018-12-06T00:28:10.070Z,53.8
2018-12-06T00:29:00.073Z,53.8
2018-12-06T00:29:50.462Z,53.8
2018-12-06T00:30:40.230Z,53.8
2018-12-06T00:31:30.304Z,53.8
2018-12-06T00:32:20.307Z,53.8
2018-12-06T00:33:10.117Z,53.8
2018-12-06T00:34:00.962Z,53.8
2018-12-06T00:34:50.274Z,53.8
2018-12-06T00:35:40.004Z,53.8
2018-12-06T00:36:30.712Z,53.8
2018-12-06T00:37:20.114Z,53.8
2018-12-06T00:38:11.034Z,53.8
2018-12-06T00:39:00.719Z,53.8
2018-12-06T00:39:51.113Z,53.8
2018-12-06T00:40:40.974Z,53.7
2018-12-06T00:41:31.234Z,53.7
2018-12-06T00:42:21.006Z,53.7
2018-12-06T00:43:10.789Z,53.7
2018-12-06T00:44:01.134Z,53.7
2018-12-06T00:44:51.463Z,53.7
2018-12-06T00:45:41.204Z,53.7
2018-12-06T00:46:30.783Z,53.7
2018-12-06T00:47:21.325Z,53.7
2018-12-06T00:48:11.123Z,53.7
2018-12-06T00:49:01.805Z,53.7
2018-12-06T00:49:51.532Z,53.7
2018-12-06T00:50:41.643Z,53.7
2018-12-06T00:51:31.395Z,53.6
2018-12-06T00:52:21.960Z,53.6
2018-12-06T00:53:12.040Z,53.6
2018-12-06T00:54:01.816Z,53.6
2018-12-06T00:54:51.576Z,53.6
2018-12-06T00:55:41.948Z,53.6
2018-12-06T00:56:31.997Z,53.6
2018-12-06T00:57:21.492Z,53.6
2018-12-06T00:58:11.835Z,53.6
2018-12-06T00:59:01.615Z,53.6
2018-12-06T00:59:51.394Z,53.6
2018-12-06T01:00:42.530Z,53.6
2018-12-06T01:01:32.641Z,53.6
2018-12-06T01:02:22.190Z,53.6
2018-12-06T01:03:12.819Z,53.6
2018-12-06T01:04:02.867Z,53.6
2018-12-06T01:04:52.289Z,53.6
2018-12-06T01:05:42.901Z,53.6
2018-12-06T01:06:33.297Z,53.6
2018-12-06T01:07:22.764Z,53.6
2018-12-06T01:08:12.799Z,53.6
2018-12-06T01:09:02.834Z,53.6
2018-12-06T01:09:53.191Z,53.6
2018-12-06T01:10:42.966Z,53.5
2018-12-06T01:11:32.474Z,53.5
2018-12-06T01:12:23.069Z,53.5
2018-12-06T01:13:13.393Z,53.5
2018-12-06T01:14:02.931Z,53.5
2018-12-06T01:14:53.526Z,53.5
2018-12-06T01:15:43.614Z,53.5
2018-12-06T01:16:32.801Z,53.5
2018-12-06T01:17:23.146Z,53.5
2018-12-06T01:18:13.776Z,53.5
2018-12-06T01:19:02.986Z,53.5
2018-12-06T01:19:53.588Z,53.4
2018-12-06T01:20:43.671Z,53.4
2018-12-06T01:21:34.043Z,53.4
2018-12-06T01:22:23.841Z,53.4
2018-12-06T01:23:13.838Z,53.4
2018-12-06T01:24:04.413Z,53.4
2018-12-06T01:24:53.385Z,53.4
2018-12-06T01:25:44.140Z,53.4
2018-12-06T01:26:33.800Z,53.4
2018-12-06T01:27:23.634Z,53.4
2018-12-06T01:28:14.192Z,53.4
2018-12-06T01:29:04.230Z,53.4
2018-12-06T01:29:53.750Z,53.4
2018-12-06T01:30:44.633Z,53.4
2018-12-06T01:31:34.406Z,53.4
2018-12-06T01:32:24.472Z,53.4
2018-12-06T01:33:14.787Z,53.4
2018-12-06T01:34:04.852Z,53.4
2018-12-06T01:34:54.370Z,53.4
2018-12-06T01:35:44.973Z,53.4
2018-12-06T01:36:34.763Z,53.4
2018-12-06T01:37:24.797Z,53.3
2018-12-06T01:38:14.864Z,53.4
2018-12-06T01:39:04.651Z,53.4
2018-12-06T01:39:54.705Z,53.3
2018-12-06T01:40:44.802Z,53.3
2018-12-06T01:41:35.620Z,53.3
2018-12-06T01:42:25.449Z,53.3
2018-12-06T01:43:15.217Z,53.3
2018-12-06T01:44:05.283Z,53.3
2018-12-06T01:44:55.045Z,53.3
2018-12-06T01:45:45.651Z,53.3
2018-12-06T01:46:35.738Z,53.3
2018-12-06T01:47:25.592Z,53.3
2018-12-06T01:48:15.312Z,53.3
2018-12-06T01:49:05.077Z,53.3
2018-12-06T01:49:55.672Z,53.3
2018-12-06T01:50:45.749Z,53.3
2018-12-06T01:51:35.751Z,53.3
2018-12-06T01:52:25.571Z,53.3
2018-12-06T01:53:15.623Z,53.3
2018-12-06T01:54:05.936Z,53.3
2018-12-06T01:54:56.105Z,53.3
2018-12-06T01:55:45.791Z,53.3
2018-12-06T01:56:36.711Z,53.3
2018-12-06T01:57:26.221Z,53.3
2018-12-06T01:58:16.224Z,53.3
2018-12-06T01:59:06.275Z,53.2
2018-12-06T01:59:56.641Z,53.3
2018-12-06T02:00:46.157Z,53.2
2018-12-06T02:01:36.450Z,53.2
2018-12-06T02:02:25.982Z,53.3
2018-12-06T02:03:16.017Z,53.3
2018-12-06T02:04:06.645Z,53.4
2018-12-06T02:04:56.435Z,53.6
2018-12-06T02:05:47.047Z,53.7
2018-12-06T02:06:36.822Z,53.8
2018-12-06T02:07:26.600Z,54
2018-12-06T02:08:17.497Z,54.2
2018-12-06T02:09:06.992Z,54.3
2018-12-06T02:09:56.782Z,54.6
2018-12-06T02:10:47.129Z,54.6
2018-12-06T02:11:36.594Z,54.8
2018-12-06T02:12:26.994Z,55
2018-12-06T02:13:17.300Z,55.1
2018-12-06T02:14:07.071Z,55.3
2018-12-06T02:14:56.929Z,55.4
2018-12-06T02:15:47.441Z,55.6
2018-12-06T02:16:37.337Z,55.7
2018-12-06T02:17:26.783Z,55.9
2018-12-06T02:18:17.607Z,56.1
2018-12-06T02:19:07.761Z,56.3
2018-12-06T02:19:57.716Z,56.5
2018-12-06T02:20:47.791Z,56.6
2018-12-06T02:21:37.938Z,56.8
2018-12-06T02:22:27.594Z,56.9
2018-12-06T02:23:17.948Z,57.1
2018-12-06T02:24:08.379Z,57.3
2018-12-06T02:24:57.808Z,57.5
2018-12-06T02:25:48.138Z,57.7
2018-12-06T02:26:38.478Z,57.9
2018-12-06T02:27:28.343Z,58
2018-12-06T02:28:18.315Z,58.2
2018-12-06T02:29:07.808Z,58.3
2018-12-06T02:30:48.510Z,58.7
2018-12-06T02:31:38.568Z,58.9
2018-12-06T02:32:29.018Z,59.1
2018-12-06T02:33:18.398Z,59.2
2018-12-06T02:34:09.348Z,59.4
2018-12-06T02:34:59.093Z,59.6
2018-12-06T02:35:48.309Z,59.7
2018-12-06T02:36:38.933Z,59.8
2018-12-06T02:37:29.258Z,60.1
2018-12-06T02:38:19.154Z,60.3
2018-12-06T02:39:08.906Z,60.4
2018-12-06T02:39:59.457Z,60.6
2018-12-06T02:40:48.913Z,60.7
2018-12-06T02:41:38.968Z,60.9
2018-12-06T02:42:29.037Z,61.1
2018-12-06T02:43:19.418Z,61.3
2018-12-06T02:44:08.891Z,61.5
2018-12-06T02:44:59.159Z,61.7
2018-12-06T02:45:49.282Z,61.8
2018-12-06T02:46:39.353Z,61.9
2018-12-06T02:47:29.516Z,62.1
2018-12-06T02:48:19.790Z,62.2
2018-12-06T02:49:10.036Z,62.3
2018-12-06T02:49:59.909Z,62.3
2018-12-06T02:50:49.364Z,62.3
2018-12-06T02:51:39.381Z,62.3
2018-12-06T02:52:29.803Z,62.3
2018-12-06T02:53:20.404Z,62.4
2018-12-06T02:54:09.568Z,62.4
2018-12-06T02:54:59.933Z,62.3
2018-12-06T02:55:50.216Z,62.4
2018-12-06T02:56:40.163Z,62.4
2018-12-06T02:57:30.167Z,62.4
2018-12-06T02:58:20.387Z,62.4
2018-12-06T02:59:10.970Z,62.4
2018-12-06T03:00:00.876Z,62.3
2018-12-06T03:00:50.571Z,62.4
2018-12-06T03:01:40.329Z,62.5
2018-12-06T03:02:30.401Z,62.5
2018-12-06T03:03:20.836Z,62.5
2018-12-06T03:04:10.808Z,62.6
2018-12-06T03:05:00.971Z,62.6
2018-12-06T03:05:51.213Z,62.6
2018-12-06T03:06:41.009Z,62.6
2018-12-06T03:07:31.320Z,62.7
2018-12-06T03:08:21.328Z,62.7
2018-12-06T03:09:11.128Z,62.7
2018-12-06T03:10:01.202Z,62.7
2018-12-06T03:10:51.275Z,62.8
2018-12-06T03:11:41.337Z,62.8
2018-12-06T03:12:31.636Z,62.8
2018-12-06T03:13:21.296Z,62.8
2018-12-06T03:14:11.213Z,62.9
2018-12-06T03:15:02.196Z,62.9
2018-12-06T03:15:51.075Z,62.9
2018-12-06T03:16:41.939Z,62.9
2018-12-06T03:17:31.443Z,62.9
2018-12-06T03:18:22.048Z,62.9
2018-12-06T03:19:12.098Z,62.9
2018-12-06T03:20:02.418Z,62.9
2018-12-06T03:20:51.962Z,62.9
2018-12-06T03:21:41.738Z,62.9
2018-12-06T03:22:32.044Z,63
2018-12-06T03:23:22.142Z,63.1
2018-12-06T03:24:11.923Z,63.1
2018-12-06T03:25:02.226Z,63.1
2018-12-06T03:25:51.566Z,63.1
2018-12-06T03:26:41.808Z,63.1
2018-12-06T03:27:32.420Z,63.1
2018-12-06T03:28:21.897Z,63.1
2018-12-06T03:29:12.548Z,63.1
2018-12-06T03:30:02.576Z,63.1
2018-12-06T03:30:53.081Z,63.1
2018-12-06T03:31:42.535Z,63.1
2018-12-06T03:32:32.565Z,63.1
2018-12-06T03:33:23.374Z,63.1
2018-12-06T03:34:12.857Z,63.1
2018-12-06T03:35:03.199Z,63.1
2018-12-06T03:35:53.314Z,63.1
2018-12-06T03:36:43.400Z,63.1
2018-12-06T03:37:33.117Z,63.1
2018-12-06T03:38:22.875Z,63.1
2018-12-06T03:39:12.940Z,63.1
2018-12-06T03:40:03.286Z,63.1
2018-12-06T03:40:53.042Z,63.1
2018-12-06T03:41:43.098Z,63.1
2018-12-06T03:42:32.654Z,63.1
2018-12-06T03:43:23.757Z,63.1
2018-12-06T03:44:13.291Z,63.1
2018-12-06T03:45:03.316Z,63.1
2018-12-06T03:45:53.921Z,63.1
2018-12-06T03:46:43.986Z,63.1
2018-12-06T03:47:33.889Z,63.1
2018-12-06T03:48:24.084Z,63.1
2018-12-06T03:49:14.002Z,63.1
2018-12-06T03:50:03.813Z,63.1
2018-12-06T03:50:54.055Z,63
2018-12-06T03:51:44.366Z,63
2018-12-06T03:52:34.253Z,63
2018-12-06T03:53:23.629Z,63
2018-12-06T03:54:14.518Z,63
2018-12-06T03:55:04.141Z,63
2018-12-06T03:55:54.375Z,63
2018-12-06T03:56:44.404Z,63
2018-12-06T03:57:33.654Z,63
2018-12-06T03:58:24.513Z,63
2018-12-06T03:59:14.623Z,63
2018-12-06T04:00:04.674Z,62.9
2018-12-06T04:00:54.436Z,62.9
2018-12-06T04:01:44.779Z,62.9
2018-12-06T04:02:34.787Z,62.9
2018-12-06T04:03:24.313Z,62.9
2018-12-06T04:04:15.241Z,62.9
2018-12-06T04:05:05.318Z,62.9
2018-12-06T04:05:55.053Z,62.9
2018-12-06T04:06:45.068Z,62.9
2018-12-06T04:07:34.966Z,62.9
2018-12-06T04:08:24.965Z,62.9
2018-12-06T04:09:15.584Z,62.9
2018-12-06T04:10:06.614Z,62.9
2018-12-06T04:10:55.727Z,62.9
2018-12-06T04:11:45.713Z,62.9
2018-12-06T04:12:35.301Z,62.9
2018-12-06T04:13:25.935Z,62.9
2018-12-06T04:14:15.393Z,62.9
2018-12-06T04:15:05.718Z,62.9
2018-12-06T04:15:55.778Z,62.8
2018-12-06T04:16:46.042Z,62.9
2018-12-06T04:17:36.118Z,62.9
2018-12-06T04:18:25.622Z,62.8
2018-12-06T04:19:16.521Z,62.8
2018-12-06T04:20:05.791Z,62.9
2018-12-06T04:20:56.300Z,62.8
2018-12-06T04:21:45.861Z,62.8
2018-12-06T04:22:36.188Z,62.8
2018-12-06T04:23:26.633Z,62.8
2018-12-06T04:24:16.380Z,62.8
2018-12-06T04:25:06.365Z,62.8
2018-12-06T04:25:56.745Z,62.8
2018-12-06T04:26:46.439Z,62.8
2018-12-06T04:27:36.235Z,62.8
2018-12-06T04:28:26.038Z,62.8
2018-12-06T04:29:16.903Z,62.8
2018-12-06T04:30:06.249Z,62.8
2018-12-06T04:30:57.064Z,62.8
2018-12-06T04:31:47.365Z,62.8
2018-12-06T04:32:37.152Z,62.8
2018-12-06T04:33:26.924Z,62.7
2018-12-06T04:34:17.055Z,62.8
2018-12-06T04:35:07.039Z,62.7
2018-12-06T04:35:57.634Z,62.7
2018-12-06T04:36:46.954Z,62.7
2018-12-06T04:54:05.246Z,62.6
2018-12-06T04:54:54.781Z,62.6
2018-12-06T04:55:45.162Z,62.6
2018-12-06T04:56:35.291Z,62.6
2018-12-06T04:57:25.526Z,62.6
2018-12-06T04:58:15.565Z,62.5
2018-12-06T04:59:05.948Z,62.5
2018-12-06T04:59:55.416Z,62.5
2018-12-06T05:00:45.759Z,62.5
2018-12-06T05:01:35.785Z,62.5
2018-12-06T05:02:25.841Z,62.5
2018-12-06T05:03:15.151Z,62.5
2018-12-06T05:04:05.930Z,62.5
2018-12-06T05:04:55.718Z,62.5
2018-12-06T05:05:45.218Z,62.5
2018-12-06T05:06:36.108Z,62.4
2018-12-06T05:07:25.898Z,62.4
2018-12-06T05:08:15.676Z,62.4
2018-12-06T05:09:06.022Z,62.4
2018-12-06T05:09:56.572Z,62.4
2018-12-06T05:10:46.105Z,62.4
2018-12-06T05:11:35.905Z,62.4
2018-12-06T05:12:25.396Z,62.4
2018-12-06T05:13:17.065Z,62.4
2018-12-06T05:14:06.900Z,62.4
2018-12-06T05:14:56.998Z,62.4
2018-12-06T05:15:46.200Z,62.4
2018-12-06T05:16:36.800Z,62.4
2018-12-06T05:17:26.017Z,62.4
2018-12-06T05:18:16.357Z,62.4
2018-12-06T05:19:06.699Z,62.4
2018-12-06T05:19:56.958Z,62.4
2018-12-06T05:20:46.829Z,62.4
2018-12-06T05:21:36.600Z,62.3
2018-12-06T05:22:26.932Z,62.3
2018-12-06T05:23:16.705Z,62.3
2018-12-06T05:24:06.470Z,62.3
2018-12-06T05:24:57.397Z,62.3
2018-12-06T05:25:46.866Z,62.3
2018-12-06T05:26:37.196Z,62.3
2018-12-06T05:27:27.594Z,62.3
2018-12-06T05:28:16.756Z,62.3
2018-12-06T05:29:07.369Z,62.3
2018-12-06T05:29:58.504Z,62.3
2018-12-06T05:30:47.731Z,62.3
2018-12-06T05:31:37.279Z,62.3
2018-12-06T05:32:27.886Z,62.3
2018-12-06T05:33:17.106Z,62.3
2018-12-06T05:34:07.440Z,62.3
2018-12-06T05:34:58.119Z,62.3
2018-12-06T05:35:48.378Z,62.2
2018-12-06T05:36:37.630Z,62.2
2018-12-06T05:37:27.683Z,62.2
2018-12-06T05:38:17.733Z,62.2
2018-12-06T05:39:08.078Z,62.2
2018-12-06T05:39:57.881Z,62.2
2018-12-06T05:40:48.693Z,62.2
2018-12-06T05:41:38.508Z,62.2
2018-12-06T05:42:27.810Z,62.1
2018-12-06T05:43:18.353Z,62.2
2018-12-06T05:44:08.123Z,62.1
2018-12-06T05:44:58.525Z,62.1
2018-12-06T05:45:48.811Z,62.1
2018-12-06T05:46:38.563Z,62.1
2018-12-06T05:47:28.227Z,62.1
2018-12-06T05:48:18.455Z,62.1
2018-12-06T05:49:08.550Z,62.1
2018-12-06T05:49:58.052Z,62.1
2018-12-06T05:50:48.554Z,62.1
2018-12-06T05:51:38.910Z,62.1
2018-12-06T05:52:29.050Z,62.1
2018-12-06T05:53:18.754Z,62.1
2018-12-06T05:54:09.077Z,62.1
2018-12-06T05:54:59.192Z,62.1
2018-12-06T05:55:48.971Z,62.1
2018-12-06T05:56:39.657Z,62.1
2018-12-06T05:57:28.552Z,62.1
2018-12-06T05:58:18.409Z,62.1
2018-12-06T05:59:09.224Z,62.1
2018-12-06T05:59:59.261Z,62
2018-12-06T06:00:49.842Z,62
2018-12-06T06:01:39.142Z,62
2018-12-06T06:02:29.624Z,62
2018-12-06T06:03:19.451Z,62
2018-12-06T06:04:10.046Z,62
2018-12-06T06:05:00.107Z,62
2018-12-06T06:05:50.196Z,61.9
2018-12-06T06:06:39.928Z,61.9
2018-12-06T06:07:29.521Z,61.9
2018-12-06T06:08:20.043Z,61.9
2018-12-06T06:09:10.134Z,61.9
2018-12-06T06:10:00.239Z,61.9
2018-12-06T06:10:49.931Z,61.9
2018-12-06T06:11:40.315Z,61.9
2018-12-06T06:12:30.590Z,61.9
2018-12-06T06:13:20.465Z,61.9
2018-12-06T06:14:10.530Z,61.9
2018-12-06T06:15:00.235Z,61.9
2018-12-06T06:15:49.985Z,61.9
2018-12-06T06:16:40.865Z,61.9
2018-12-06T06:17:30.656Z,61.9
2018-12-06T06:18:20.846Z,61.9
2018-12-06T06:19:10.500Z,61.9
2018-12-06T06:20:00.559Z,61.9
2018-12-06T06:20:50.683Z,61.9
2018-12-06T06:21:41.227Z,61.8
2018-12-06T06:22:31.058Z,61.8
2018-12-06T06:23:21.414Z,61.8
2018-12-06T06:24:11.387Z,61.8
2018-12-06T06:25:01.549Z,61.8
2018-12-06T06:25:50.744Z,61.8
2018-12-06T06:26:41.110Z,61.8
2018-12-06T06:27:31.161Z,61.8
2018-12-06T06:28:21.712Z,61.8
2018-12-06T06:29:11.284Z,61.7
2018-12-06T06:30:01.254Z,61.8
2018-12-06T06:30:51.391Z,61.8
2018-12-06T06:31:40.321Z,61.7
2018-12-06T06:32:30.989Z,61.7
2018-12-06T06:33:22.094Z,61.7
2018-12-06T06:34:11.799Z,61.7
2018-12-06T06:35:01.931Z,61.7
2018-12-06T06:35:52.229Z,61.7
2018-12-06T06:36:41.156Z,61.6
2018-12-06T06:37:31.721Z,61.7
2018-12-06T06:38:21.538Z,61.6
2018-12-06T06:39:13.873Z,61.6
2018-12-06T06:40:01.749Z,61.6
2018-12-06T06:40:51.716Z,61.6
2018-12-06T06:41:42.105Z,61.6
2018-12-06T06:42:31.836Z,61.6
2018-12-06T06:43:22.153Z,61.6
2018-12-06T06:44:12.477Z,61.6
2018-12-06T06:45:02.283Z,61.6
2018-12-06T06:45:52.877Z,61.6
2018-12-06T06:46:42.456Z,61.6
2018-12-06T06:47:33.497Z,61.6
2018-12-06T06:48:22.766Z,61.6
2018-12-06T06:49:18.541Z,61.6
2018-12-06T06:50:02.620Z,61.6
2018-12-06T06:50:53.226Z,61.6
2018-12-06T06:51:43.277Z,61.6
2018-12-06T06:52:33.583Z,61.5
2018-12-06T06:53:22.273Z,61.5
2018-12-06T06:54:12.105Z,61.5
2018-12-06T06:55:03.203Z,61.5
2018-12-06T06:55:53.568Z,61.5
2018-12-06T06:56:43.049Z,61.5
2018-12-06T06:57:32.643Z,61.5
2018-12-06T06:58:23.489Z,61.5
2018-12-06T06:59:12.953Z,61.5
2018-12-06T07:00:03.852Z,61.5
2018-12-06T07:00:53.630Z,61.5
2018-12-06T07:01:43.945Z,61.4
2018-12-06T07:02:33.488Z,61.4
2018-12-06T07:03:24.145Z,61.4
2018-12-06T07:04:14.105Z,61.4
2018-12-06T07:05:03.887Z,61.4
2018-12-06T07:05:53.400Z,61.4
2018-12-06T07:06:43.740Z,61.4
2018-12-06T07:07:34.053Z,61.4
2018-12-06T07:08:24.660Z,61.4
2018-12-06T07:09:14.709Z,61.4
2018-12-06T07:10:03.685Z,61.4
2018-12-06T07:10:54.662Z,61.4
2018-12-06T07:11:44.371Z,61.4
2018-12-06T07:12:33.880Z,61.4
2018-12-06T07:13:24.799Z,61.4
2018-12-06T07:14:13.982Z,61.3
2018-12-06T07:15:04.585Z,61.4
2018-12-06T07:15:54.354Z,61.3
2018-12-06T07:16:44.712Z,61.3
2018-12-06T07:17:35.049Z,61.3
2018-12-06T07:18:24.549Z,61.3
2018-12-06T07:19:14.584Z,61.3
2018-12-06T07:20:04.631Z,61.3
2018-12-06T07:20:55.251Z,61.3
2018-12-06T07:21:45.316Z,61.3
2018-12-06T07:22:35.084Z,61.3
2018-12-06T07:23:25.476Z,61.3
2018-12-06T07:24:15.501Z,61.3
2018-12-06T07:25:05.299Z,61.3
2018-12-06T07:25:55.599Z,61.3
2018-12-06T07:26:47.097Z,61.3
2018-12-06T07:27:35.791Z,61.3
2018-12-06T07:28:25.766Z,61.3
2018-12-06T07:29:15.513Z,61.3
2018-12-06T07:30:12.830Z,61.2
2018-12-06T07:30:55.385Z,61.3
2018-12-06T07:31:45.997Z,61.2
2018-12-06T07:32:35.561Z,61.2
2018-12-06T07:33:26.130Z,61.2
2018-12-06T07:34:15.893Z,61.2
2018-12-06T07:35:05.978Z,61.2
2018-12-06T07:35:56.303Z,61.2
2018-12-06T07:36:45.835Z,61.2
2018-12-06T07:37:35.277Z,61.2
2018-12-06T07:38:26.748Z,61.1
2018-12-06T07:39:16.195Z,61.1
2018-12-06T07:40:06.033Z,61.1
2018-12-06T07:40:56.353Z,61.1
2018-12-06T07:41:45.872Z,61.1
2018-12-06T07:42:36.195Z,61.1
2018-12-06T07:43:27.917Z,61.1
2018-12-06T07:44:17.157Z,61.1
2018-12-06T07:45:06.917Z,61.1
2018-12-06T07:45:56.699Z,61.1
2018-12-06T07:46:46.480Z,61.1
2018-12-06T07:47:36.829Z,61.1
2018-12-06T07:48:26.867Z,61.1
2018-12-06T07:49:17.462Z,61.1
2018-12-06T07:50:06.997Z,61.1
2018-12-06T07:50:57.146Z,61.1
2018-12-06T07:51:46.609Z,61.1
2018-12-06T07:52:36.660Z,61.1
2018-12-06T07:53:26.721Z,61
2018-12-06T07:54:18.176Z,61
2018-12-06T07:55:07.104Z,61
2018-12-06T07:55:56.916Z,61
2018-12-06T07:56:46.954Z,61
2018-12-06T07:57:37.271Z,61
2018-12-06T07:58:27.351Z,60.9
2018-12-06T07:59:18.149Z,61
2018-12-06T08:00:07.451Z,60.9
2018-12-06T08:00:57.463Z,60.9
2018-12-06T08:01:47.781Z,60.9
2018-12-06T08:02:38.128Z,60.9
2018-12-06T08:03:27.416Z,60.9
2018-12-06T08:04:18.502Z,60.9
2018-12-06T08:05:07.746Z,60.9
2018-12-06T08:05:58.096Z,60.9
2018-12-06T08:06:48.141Z,60.9
2018-12-06T08:07:37.649Z,60.9
2018-12-06T08:08:28.052Z,60.9
2018-12-06T08:09:18.588Z,60.9
2018-12-06T08:10:08.088Z,60.9
2018-12-06T08:10:58.221Z,60.9
2018-12-06T08:11:48.721Z,60.9
2018-12-06T08:12:38.548Z,60.9
2018-12-06T08:13:28.870Z,60.9
2018-12-06T08:14:18.929Z,60.9
2018-12-06T08:15:08.998Z,60.8
2018-12-06T08:15:58.572Z,60.9
2018-12-06T08:16:48.808Z,60.8
2018-12-06T08:17:38.895Z,60.8
2018-12-06T08:18:29.230Z,60.8
2018-12-06T08:19:19.017Z,60.8
2018-12-06T08:20:09.570Z,60.8
2018-12-06T08:20:59.135Z,60.8
2018-12-06T08:21:49.699Z,60.8
2018-12-06T08:22:39.233Z,60.8
2018-12-06T08:23:29.562Z,60.8
2018-12-06T08:24:19.063Z,60.8
2018-12-06T08:25:09.480Z,60.8
2018-12-06T08:25:59.740Z,60.8
2018-12-06T08:26:49.242Z,60.8
2018-12-06T08:27:39.302Z,60.8
2018-12-06T08:28:29.075Z,60.8
2018-12-06T08:29:19.707Z,60.7
2018-12-06T08:30:10.270Z,60.7
2018-12-06T08:31:00.067Z,60.7
2018-12-06T08:31:48.835Z,60.7
2018-12-06T08:32:40.022Z,60.7
2018-12-06T08:33:29.692Z,60.7
2018-12-06T08:34:20.052Z,60.7
2018-12-06T08:35:10.399Z,60.7
2018-12-06T08:36:00.417Z,60.7
2018-12-06T08:36:49.731Z,60.6
2018-12-06T08:37:40.607Z,60.6
2018-12-06T08:38:30.342Z,60.6
2018-12-06T08:39:19.274Z,60.6
2018-12-06T08:40:10.782Z,60.6
2018-12-06T08:40:59.769Z,60.6
2018-12-06T08:41:50.551Z,60.6
2018-12-06T08:42:48.582Z,60.6
2018-12-06T08:43:31.750Z,60.6
2018-12-06T08:44:26.226Z,60.6
2018-12-06T08:45:11.069Z,60.6
2018-12-06T08:46:00.286Z,60.6
2018-12-06T08:46:50.308Z,60.6
2018-12-06T08:47:40.958Z,60.6
2018-12-06T08:48:30.723Z,60.6
2018-12-06T08:49:21.073Z,60.6
2018-12-06T08:50:11.651Z,60.6
2018-12-06T08:51:01.155Z,60.6
2018-12-06T08:51:51.483Z,60.6
2018-12-06T08:52:41.548Z,60.6
2018-12-06T09:08:29.186Z,60.4
2018-12-06T09:09:19.048Z,60.4
2018-12-06T09:10:08.804Z,60.4
2018-12-06T09:10:58.852Z,60.4
2018-12-06T09:11:49.179Z,60.4
2018-12-06T09:12:39.727Z,60.4
2018-12-06T09:13:29.262Z,60.4
2018-12-06T09:14:19.572Z,60.4
2018-12-06T09:15:09.339Z,60.3
2018-12-06T09:15:59.407Z,60.3
2018-12-06T09:16:49.749Z,60.3
2018-12-06T09:17:39.879Z,60.3
2018-12-06T09:18:30.066Z,60.3
2018-12-06T09:19:19.104Z,60.3
2018-12-06T09:20:09.430Z,60.3
2018-12-06T09:21:00.295Z,60.3
2018-12-06T09:21:49.514Z,60.3
2018-12-06T09:22:39.933Z,60.3
2018-12-06T09:23:30.208Z,60.3
2018-12-06T09:24:20.018Z,60.3
2018-12-06T09:25:10.591Z,60.3
2018-12-06T09:26:00.638Z,60.3
2018-12-06T09:26:49.861Z,60.3
2018-12-06T09:27:40.563Z,60.3
2018-12-06T09:28:31.058Z,60.3
2018-12-06T09:29:21.166Z,60.3
2018-12-06T09:30:10.888Z,60.2
2018-12-06T09:31:05.422Z,60.2
2018-12-06T09:31:50.481Z,60.2
2018-12-06T09:32:39.711Z,60.2
2018-12-06T09:33:30.550Z,60.2
2018-12-06T09:34:21.711Z,60.2
2018-12-06T09:35:10.828Z,60.2
2018-12-06T09:36:01.056Z,60.2
2018-12-06T09:36:50.542Z,60.2
2018-12-06T09:37:41.171Z,60.2
2018-12-06T09:38:31.210Z,60.1
2018-12-06T09:39:20.769Z,60.1
2018-12-06T09:40:11.053Z,60.1
2018-12-06T09:41:01.380Z,60.1
2018-12-06T09:41:51.173Z,60.1
2018-12-06T09:42:41.513Z,60.1
2018-12-06T09:43:31.560Z,60.1
2018-12-06T09:44:22.446Z,60.1
2018-12-06T09:45:12.203Z,60.1
2018-12-06T09:46:01.462Z,60.1
2018-12-06T09:46:51.237Z,60.1
2018-12-06T09:47:42.117Z,60.1
2018-12-06T09:48:31.902Z,60.1
2018-12-06T09:49:22.295Z,60.1
2018-12-06T09:50:11.476Z,60.1
2018-12-06T09:51:03.649Z,60.1
2018-12-06T09:51:52.410Z,60.1
2018-12-06T09:52:42.209Z,60.1
2018-12-06T09:53:31.987Z,60
2018-12-06T09:54:22.114Z,60
2018-12-06T09:55:12.613Z,60
2018-12-06T09:56:02.420Z,60
2018-12-06T09:56:52.192Z,60
2018-12-06T09:57:42.259Z,60
2018-12-06T09:58:32.874Z,60
2018-12-06T09:59:22.669Z,60
2018-12-06T10:00:12.774Z,60
2018-12-06T10:01:02.574Z,59.9
2018-12-06T10:01:52.535Z,59.9
2018-12-06T10:02:42.601Z,59.9
2018-12-06T10:03:32.754Z,59.9
2018-12-06T10:04:23.081Z,59.9
2018-12-06T10:05:13.314Z,59.9
2018-12-06T10:06:03.119Z,59.9
2018-12-06T10:06:53.179Z,59.9
2018-12-06T10:07:42.682Z,59.9
2018-12-06T10:08:33.271Z,60
2018-12-06T10:09:23.204Z,60
2018-12-06T10:10:13.679Z,60
2018-12-06T10:11:03.814Z,60.1
2018-12-06T10:11:52.953Z,60.1
2018-12-06T10:12:42.469Z,60.1
2018-12-06T10:13:33.083Z,60.2
2018-12-06T10:14:24.079Z,60.3
2018-12-06T10:15:13.528Z,60.3
2018-12-06T10:16:03.771Z,60.3
2018-12-06T10:16:53.586Z,60.3
2018-12-06T10:17:43.353Z,60.3
2018-12-06T10:18:34.061Z,60.4
2018-12-06T10:19:24.316Z,60.4
2018-12-06T10:20:14.124Z,60.4
2018-12-06T10:21:03.937Z,60.5
2018-12-06T10:21:53.635Z,60.6
2018-12-06T10:22:44.258Z,60.6
2018-12-06T10:23:33.772Z,60.6
2018-12-06T10:24:24.390Z,60.7
2018-12-06T10:25:14.740Z,60.8
2018-12-06T10:26:04.513Z,60.9
2018-12-06T10:26:54.565Z,60.9
2018-12-06T10:27:44.605Z,60.9
2018-12-06T10:28:34.938Z,60.9
2018-12-06T10:29:24.782Z,60.9
2018-12-06T10:30:14.558Z,60.9
2018-12-06T10:31:05.205Z,61
2018-12-06T10:31:54.615Z,61.1
2018-12-06T10:32:44.660Z,61.1
2018-12-06T10:33:34.733Z,61.2
2018-12-06T10:34:24.792Z,61.3
2018-12-06T10:35:15.771Z,61.3
2018-12-06T10:36:05.197Z,61.3
2018-12-06T10:36:55.286Z,61.3
2018-12-06T10:37:44.792Z,61.4
2018-12-06T10:38:35.150Z,61.4
2018-12-06T10:39:25.219Z,61.4
2018-12-06T10:40:15.437Z,61.5
2018-12-06T10:41:05.248Z,61.6
2018-12-06T10:41:56.117Z,61.6
2018-12-06T10:42:45.921Z,61.6
2018-12-06T10:43:35.702Z,61.6
2018-12-06T10:44:25.466Z,61.8
2018-12-06T10:45:15.894Z,61.8
2018-12-06T10:46:06.153Z,61.8
2018-12-06T10:46:56.161Z,61.9
2018-12-06T10:47:45.986Z,61.9
2018-12-06T10:48:35.760Z,61.9
2018-12-06T10:49:25.818Z,62
2018-12-06T10:50:15.861Z,62.1
2018-12-06T10:51:07.565Z,62.1
2018-12-06T10:51:55.691Z,62.1
2018-12-06T10:52:45.774Z,62.2
2018-12-06T10:53:36.111Z,62.3
2018-12-06T10:54:25.986Z,62.3
2018-12-06T10:55:16.297Z,62.3
2018-12-06T10:56:07.310Z,62.4
2018-12-06T10:56:56.766Z,62.4
2018-12-06T10:57:46.398Z,62.4
2018-12-06T10:58:36.171Z,62.4
2018-12-06T10:59:27.073Z,62.4
2018-12-06T11:00:17.113Z,62.5
2018-12-06T11:01:07.413Z,62.5
2018-12-06T11:01:57.750Z,62.5
2018-12-06T11:02:47.021Z,62.6
2018-12-06T11:03:37.358Z,62.6
2018-12-06T11:04:26.898Z,62.6
2018-12-06T11:05:17.209Z,62.7
2018-12-06T11:06:07.221Z,62.8
2018-12-06T11:06:57.088Z,62.8
2018-12-06T11:07:47.084Z,62.8
2018-12-06T11:08:37.161Z,62.9
2018-12-06T11:09:27.488Z,62.9
2018-12-06T11:10:17.573Z,62.9
2018-12-06T11:11:08.201Z,63
2018-12-06T11:11:57.333Z,63.1
2018-12-06T11:12:47.984Z,63.1
2018-12-06T11:13:37.753Z,63.1
2018-12-06T11:14:28.108Z,63.1
2018-12-06T11:15:17.874Z,63.2
2018-12-06T11:16:08.217Z,63.3
2018-12-06T11:16:57.695Z,63.3
2018-12-06T11:17:47.742Z,63.3
2018-12-06T11:18:37.555Z,63.4
2018-12-06T11:19:27.883Z,63.4
2018-12-06T11:20:17.668Z,63.4
2018-12-06T11:21:08.562Z,63.4
2018-12-06T11:21:57.785Z,63.5
2018-12-06T11:22:48.930Z,63.5
2018-12-06T11:23:38.179Z,63.6
2018-12-06T11:24:28.245Z,63.6
2018-12-06T11:25:18.297Z,63.6
2018-12-06T11:26:08.347Z,63.7
2018-12-06T11:26:59.037Z,63.7
2018-12-06T11:27:49.374Z,63.8
2018-12-06T11:28:38.589Z,63.8
2018-12-06T11:29:28.862Z,63.8
2018-12-06T11:30:18.655Z,63.8
2018-12-06T11:31:09.329Z,63.8
2018-12-06T11:31:59.399Z,63.9
2018-12-06T11:32:49.366Z,63.9
2018-12-06T11:33:38.948Z,63.9
2018-12-06T11:34:29.471Z,63.9
2018-12-06T11:35:19.589Z,63.9
2018-12-06T11:36:08.199Z,64
2018-12-06T11:36:59.097Z,64.1
2018-12-06T11:37:49.779Z,64.1
2018-12-06T11:38:39.861Z,64.1
2018-12-06T11:39:29.561Z,64.1
2018-12-06T11:40:19.629Z,64.2
2018-12-06T11:41:09.941Z,64.2
2018-12-06T11:41:59.801Z,64.3
2018-12-06T11:42:49.786Z,64.3
2018-12-06T11:43:39.614Z,64.3
2018-12-06T11:44:29.614Z,64.3
2018-12-06T11:45:19.956Z,64.3
2018-12-06T11:46:09.999Z,64.3
2018-12-06T11:46:59.831Z,64.4
2018-12-06T11:47:50.124Z,64.4
2018-12-06T11:48:39.886Z,64.4
2018-12-06T11:49:29.424Z,64.4
2018-12-06T11:50:20.016Z,64.4
2018-12-06T11:51:10.622Z,64.4
2018-12-06T11:52:00.186Z,64.4
2018-12-06T11:52:49.936Z,64.4
2018-12-06T11:53:39.708Z,64.4
2018-12-06T11:54:30.593Z,64.5
2018-12-06T11:55:21.141Z,64.5
2018-12-06T11:56:10.730Z,64.5
2018-12-06T11:57:00.760Z,64.6
2018-12-06T11:57:51.163Z,64.6
2018-12-06T11:58:40.663Z,64.6
2018-12-06T11:59:30.680Z,64.6
2018-12-06T12:00:20.894Z,64.6
2018-12-06T12:01:10.775Z,64.7
2018-12-06T12:02:01.440Z,64.7
2018-12-06T12:02:50.888Z,64.7
2018-12-06T12:03:42.602Z,64.7
2018-12-06T12:04:31.298Z,64.7
2018-12-06T12:05:21.610Z,64.8