createdAt,value
2018-10-02T00:00:22.298Z,80.85
2018-10-02T00:02:51.167Z,81.26
2018-10-02T00:05:20.149Z,81.39
2018-10-02T00:07:49.166Z,80.52
2018-10-02T00:10:17.973Z,80.82
2018-10-02T00:12:52.015Z,80.99
2018-10-02T00:15:22.525Z,81.25
2018-10-02T00:17:51.586Z,81.63
2018-10-02T00:20:20.456Z,81.01
2018-10-02T00:22:49.205Z,81.44
2018-10-02T00:25:18.291Z,81.55
2018-10-02T00:27:47.181Z,81.94
2018-10-02T00:30:15.913Z,81.70
2018-10-02T00:32:44.938Z,82.10
2018-10-02T00:35:13.640Z,83.04
2018-10-02T00:37:42.824Z,82.91
2018-10-02T00:40:11.689Z,83.13
2018-10-02T00:42:40.514Z,83.58
2018-10-02T00:45:09.622Z,83.43
2018-10-02T00:47:38.359Z,83.72
2018-10-02T00:50:07.159Z,83.59
2018-10-02T00:52:35.908Z,83.33
2018-10-02T00:55:05.073Z,83.45
2018-10-02T00:57:33.868Z,83.79
2018-10-02T01:00:02.854Z,83.62
2018-10-02T01:02:31.701Z,84.06
2018-10-02T01:05:00.466Z,84.39
2018-10-02T01:07:30.254Z,84.04
2018-10-02T01:09:59.497Z,83.80
2018-10-02T01:12:28.316Z,83.50
2018-10-02T01:14:57.082Z,83.12
2018-10-02T01:17:25.868Z,83.59
2018-10-02T01:19:55.074Z,83.07
2018-10-02T01:22:23.774Z,83.21
2018-10-02T01:24:52.649Z,82.74
2018-10-02T01:27:21.842Z,83.48
2018-10-02T01:29:51.818Z,82.09
2018-10-02T01:32:21.308Z,82.28
2018-10-02T01:34:51.119Z,82.48
2018-10-02T01:37:20.455Z,83.15
2018-10-02T01:39:50.081Z,83.00
2018-10-02T01:42:18.780Z,82.60
2018-10-02T01:44:47.509Z,83.33
2018-10-02T01:47:17.249Z,83.40
2018-10-02T01:49:47.599Z,83.94
2018-10-02T01:52:16.628Z,83.65
2018-10-02T01:54:45.352Z,83.87
2018-10-02T01:57:14.672Z,84.02
2018-10-02T01:59:43.717Z,84.94
2018-10-02T02:02:12.592Z,84.77
2018-10-02T02:04:41.316Z,84.52
2018-10-02T02:07:10.302Z,84.97
2018-10-02T02:09:39.009Z,84.73
2018-10-02T02:12:08.483Z,84.95
2018-10-02T02:14:37.216Z,85.13
2018-10-02T02:17:06.295Z,85.16
2018-10-02T02:19:35.342Z,84.70
2018-10-02T02:22:05.426Z,84.53
2018-10-02T02:24:34.543Z,84.46
2018-10-02T02:27:04.034Z,84.40
2018-10-02T02:29:33.619Z,84.45
2018-10-02T02:32:03.146Z,84.21
2018-10-02T02:34:34.236Z,84.57
2018-10-02T02:37:04.165Z,84.36
2018-10-02T02:39:34.130Z,84.87
2018-10-02T02:42:03.624Z,84.44
2018-10-02T02:44:32.800Z,84.52
2018-10-02T02:47:07.585Z,84.48
2018-10-02T02:49:42.324Z,84.20
2018-10-02T02:52:12.813Z,84.06
2018-10-02T02:54:42.711Z,83.69
2018-10-02T02:57:12.366Z,84.32
2018-10-02T02:59:41.907Z,84.05
2018-10-02T03:02:12.463Z,83.71
2018-10-02T03:04:43.248Z,83.41
2018-10-02T03:07:12.103Z,83.34
2018-10-02T03:09:40.888Z,84.04
2018-10-02T03:12:16.206Z,84.76
2018-10-02T03:14:45.054Z,85.00
2018-10-02T03:17:13.907Z,85.17
2018-10-02T03:19:42.655Z,84.53
2018-10-02T03:22:11.363Z,84.80
2018-10-02T03:24:40.523Z,85.70
2018-10-02T03:27:09.709Z,85.59
2018-10-02T03:29:38.919Z,86.46
2018-10-02T03:32:08.825Z,86.29
2018-10-02T03:34:38.120Z,87.00
2018-10-02T03:37:07.523Z,86.28
2018-10-02T03:39:37.386Z,86.71
2018-10-02T03:42:06.735Z,86.41
2018-10-02T03:44:36.103Z,87.20
2018-10-02T03:47:06.057Z,86.87
2018-10-02T03:49:36.050Z,87.46
2018-10-02T03:52:05.159Z,87.82
2018-10-02T03:54:34.459Z,87.57
2018-10-02T03:57:03.849Z,87.65
2018-10-02T03:59:32.973Z,88.15
2018-10-02T04:02:03.586Z,87.42
2018-10-02T04:04:32.940Z,87.55
2018-10-02T04:07:02.533Z,87.68
2018-10-02T04:09:31.638Z,87.97
2018-10-02T04:12:00.756Z,87.58
2018-10-02T04:14:29.494Z,87.48
2018-10-02T04:16:58.725Z,88.04
2018-10-02T04:19:27.751Z,87.50
2018-10-02T04:21:56.576Z,87.82
2018-10-02T04:24:25.784Z,88.29
2018-10-02T04:26:55.153Z,88.53
2018-10-02T04:29:24.052Z,88.97
2018-10-02T04:31:53.394Z,89.25
2018-10-02T04:34:22.576Z,89.34
2018-10-02T04:36:51.948Z,89.32
2018-10-02T04:39:21.100Z,89.44
2018-10-02T04:41:50.586Z,89.57
2018-10-02T04:44:19.934Z,89.17
2018-10-02T04:46:49.370Z,89.15
2018-10-02T04:49:18.075Z,89.80
2018-10-02T04:51:47.559Z,90.04
2018-10-02T04:54:16.815Z,89.64
2018-10-02T04:56:45.950Z,89.87
2018-10-02T04:59:15.312Z,89.68
2018-10-02T05:01:44.142Z,89.67
2018-10-02T05:04:13.716Z,90.15
2018-10-02T05:06:42.946Z,90.07
2018-10-02T05:09:12.344Z,89.35
2018-10-02T05:11:41.299Z,89.31
2018-10-02T05:14:10.104Z,89.33
2018-10-02T05:16:39.058Z,89.02
2018-10-02T05:19:07.788Z,89.35
2018-10-02T05:21:36.888Z,88.80
2018-10-02T05:24:05.611Z,88.81
2018-10-02T05:26:34.380Z,88.86
2018-10-02T05:29:03.493Z,89.11
2018-10-02T05:31:32.196Z,89.21
2018-10-02T05:34:00.960Z,88.70
2018-10-02T05:36:30.955Z,88.77
2018-10-02T05:39:00.839Z,89.49
2018-10-02T05:41:29.909Z,88.79
2018-10-02T05:43:58.736Z,89.08
2018-10-02T05:46:27.540Z,88.97
2018-10-02T05:48:57.053Z,88.28
2018-10-02T05:51:27.087Z,88.59
2018-10-02T05:53:56.332Z,88.07
2018-10-02T05:56:25.798Z,88.02
2018-10-02T05:58:55.019Z,87.98
2018-10-02T06:01:24.915Z,88.63
2018-10-02T06:03:54.201Z,87.97
2018-10-02T06:06:23.617Z,88.13
2018-10-02T06:08:52.768Z,88.13
2018-10-02T06:11:22.762Z,88.05
2018-10-02T06:13:53.204Z,87.94
2018-10-02T06:16:23.767Z,88.11
2018-10-02T06:18:55.553Z,86.91
2018-10-02T06:21:25.956Z,87.39
2018-10-02T06:23:57.760Z,87.22
2018-10-02T06:26:28.604Z,86.12
2018-10-02T06:28:58.806Z,86.17
2018-10-02T06:31:29.136Z,85.17
2018-10-02T06:33:59.755Z,85.41
2018-10-02T06:36:29.763Z,84.35
2018-10-02T06:38:59.836Z,84.23
2018-10-02T06:41:29.642Z,82.96
2018-10-02T06:43:59.423Z,82.89
2018-10-02T06:46:31.978Z,81.85
2018-10-02T06:49:07.027Z,81.75
2018-10-02T06:54:53.874Z,81.28
2018-10-02T06:57:23.554Z,80.21
2018-10-02T06:59:52.745Z,79.90
2018-10-02T07:02:35.806Z,79.89
2018-10-02T07:05:06.619Z,79.50
2018-10-02T07:07:39.018Z,78.56
2018-10-02T07:10:16.951Z,77.64
2018-10-02T07:12:46.075Z,77.44
2018-10-02T07:15:14.862Z,77.75
2018-10-02T07:17:45.286Z,77.56
2018-10-02T07:20:14.083Z,77.64
2018-10-02T07:22:42.936Z,77.77
2018-10-02T07:25:11.765Z,77.92
2018-10-02T07:27:40.995Z,77.43
2018-10-02T07:30:09.851Z,77.82
2018-10-02T07:32:38.937Z,77.11
2018-10-02T07:35:08.035Z,77.31
2018-10-02T07:37:36.893Z,76.76
2018-10-02T07:40:06.038Z,77.02
2018-10-02T07:42:34.867Z,76.80
2018-10-02T07:45:03.861Z,75.82
2018-10-02T07:47:32.669Z,74.85
2018-10-02T07:50:01.353Z,74.92
2018-10-02T07:52:30.578Z,74.40
2018-10-02T07:54:59.550Z,74.20
2018-10-02T07:57:28.317Z,73.41
2018-10-02T07:59:57.502Z,73.43
2018-10-02T08:02:26.528Z,73.46
2018-10-02T08:04:55.528Z,74.02
2018-10-02T08:07:24.567Z,73.51
2018-10-02T08:09:53.510Z,73.34
2018-10-02T08:12:22.584Z,71.84
2018-10-02T08:14:57.157Z,72.35
2018-10-02T08:17:30.574Z,72.83
2018-10-02T08:20:02.021Z,71.88
2018-10-02T08:22:31.624Z,71.83
2018-10-02T08:25:01.802Z,71.79
2018-10-02T08:27:31.128Z,70.14
2018-10-02T08:30:00.441Z,70.65
2018-10-02T08:32:29.728Z,69.83
2018-10-02T08:34:58.494Z,69.16
2018-10-02T08:37:27.669Z,69.21
2018-10-02T08:39:56.800Z,68.31
2018-10-02T08:42:25.505Z,68.98
2018-10-02T08:44:54.614Z,68.06
2018-10-02T08:47:23.534Z,68.42
2018-10-02T08:49:52.269Z,68.70
2018-10-02T08:52:21.122Z,68.43
2018-10-02T08:54:50.151Z,67.98
2018-10-02T08:57:18.956Z,68.08
2018-10-02T08:59:48.192Z,67.18
2018-10-02T09:02:17.031Z,65.78
2018-10-02T09:04:46.160Z,65.51
2018-10-02T09:07:14.963Z,65.53
2018-10-02T09:09:44.173Z,65.57
2018-10-02T09:12:13.628Z,65.64
2018-10-02T09:14:43.146Z,65.33
2018-10-02T09:17:11.883Z,65.18
2018-10-02T09:19:40.649Z,65.38
2018-10-02T09:22:10.330Z,65.42
2018-10-02T09:24:39.308Z,64.30
2018-10-02T09:27:08.407Z,63.02
2018-10-02T09:29:43.442Z,62.08
2018-10-02T09:32:17.320Z,61.01
2018-10-02T09:34:51.257Z,61.29
2018-10-02T09:37:25.367Z,61.70
2018-10-02T09:39:59.390Z,61.94
2018-10-02T09:42:33.746Z,61.63
2018-10-02T09:45:02.798Z,61.26
2018-10-02T09:47:31.663Z,60.83
2018-10-02T09:50:00.471Z,60.47
2018-10-02T09:52:29.875Z,61.05
2018-10-02T09:54:58.854Z,60.50
2018-10-02T09:57:27.907Z,59.58
2018-10-02T09:59:56.725Z,59.44
2018-10-02T10:02:30.894Z,60.27
2018-10-02T10:04:59.935Z,60.69
2018-10-02T10:07:29.008Z,60.57
2018-10-02T10:09:58.362Z,60.06
2018-10-02T10:12:27.127Z,60.70
2018-10-02T10:14:56.483Z,60.52
2018-10-02T10:17:25.358Z,60.01
2018-10-02T10:19:54.139Z,60.21
2018-10-02T10:22:23.461Z,61.06
2018-10-02T10:24:52.233Z,60.84
2018-10-02T10:27:21.060Z,60.58
2018-10-02T10:29:49.926Z,60.64
2018-10-02T10:32:18.935Z,60.87
2018-10-02T10:34:48.056Z,60.58
2018-10-02T10:37:16.985Z,61.07
2018-10-02T10:39:45.918Z,61.19
2018-10-02T10:42:14.778Z,60.53
2018-10-02T10:44:43.558Z,59.92
2018-10-02T10:47:13.243Z,59.92
2018-10-02T10:49:43.467Z,59.74
2018-10-02T10:52:14.600Z,60.11
2018-10-02T10:54:53.912Z,59.79
2018-10-02T10:57:24.212Z,60.73
2018-10-02T10:59:53.758Z,60.69
2018-10-02T11:02:23.606Z,61.80
2018-10-02T11:04:54.188Z,61.07
2018-10-02T11:07:23.694Z,61.78
2018-10-02T11:09:52.771Z,62.00
2018-10-02T11:12:21.784Z,62.24
2018-10-02T11:14:51.009Z,63.56
2018-10-02T11:17:20.960Z,64.55
2018-10-02T11:19:51.227Z,65.03
2018-10-02T11:22:20.254Z,65.34
2018-10-02T11:24:50.048Z,65.10
2018-10-02T11:27:20.673Z,65.96
2018-10-02T11:29:50.644Z,66.64
2018-10-02T11:32:21.251Z,66.76
2018-10-02T11:34:50.707Z,68.16
2018-10-02T11:37:20.775Z,68.25
2018-10-02T11:39:51.311Z,69.60
2018-10-02T11:42:20.486Z,68.54
2018-10-02T11:44:51.534Z,69.18
2018-10-02T11:47:21.174Z,69.27
2018-10-02T11:49:50.128Z,69.74
2018-10-02T11:52:18.979Z,70.11
2018-10-02T11:54:48.338Z,71.89
2018-10-02T11:57:17.086Z,73.01
2018-10-02T11:59:46.203Z,72.69
2018-10-02T12:02:15.302Z,74.39
2018-10-02T12:04:44.249Z,72.83
2018-10-02T12:07:14.240Z,72.15
2018-10-02T12:09:43.841Z,71.86
2018-10-02T12:12:14.066Z,71.86
2018-10-02T12:14:43.246Z,71.29
2018-10-02T12:17:14.493Z,72.78
2018-10-02T12:19:44.051Z,73.01
2018-10-02T12:22:12.774Z,73.68
2018-10-02T12:24:41.954Z,72.88
2018-10-02T12:27:11.301Z,71.64
2018-10-02T12:29:41.118Z,71.22
2018-10-02T12:32:11.185Z,71.53
2018-10-02T12:34:40.331Z,72.65
2018-10-02T12:37:10.603Z,72.19
2018-10-02T12:39:40.388Z,72.65
2018-10-02T12:42:10.462Z,73.28
2018-10-02T12:44:40.894Z,72.97
2018-10-02T12:47:09.919Z,73.11
2018-10-02T12:49:39.379Z,73.57
2018-10-02T12:52:08.506Z,72.86
2018-10-02T12:54:38.220Z,74.05
2018-10-02T12:57:07.577Z,75.74
2018-10-02T12:59:36.462Z,75.49
2018-10-02T13:02:05.272Z,74.85
2018-10-02T13:04:34.031Z,75.35
2018-10-02T13:07:02.841Z,75.56
2018-10-02T13:09:31.965Z,75.87
2018-10-02T13:12:01.029Z,75.59
2018-10-02T13:14:30.162Z,76.17
2018-10-02T13:16:59.179Z,77.19
2018-10-02T13:19:28.630Z,78.07
2018-10-02T13:21:58.182Z,78.43
2018-10-02T13:24:28.096Z,78.23
2018-10-02T13:26:59.023Z,79.36
2018-10-02T13:29:28.882Z,79.53
2018-10-02T13:31:59.924Z,80.12
2018-10-02T13:34:29.599Z,81.02
2018-10-02T13:36:59.776Z,82.01
2018-10-02T13:39:30.075Z,81.92
2018-10-02T13:41:59.653Z,83.48
2018-10-02T13:44:28.788Z,83.72
2018-10-02T13:46:58.265Z,83.53
2018-10-02T13:49:27.860Z,83.56
2018-10-02T13:51:57.543Z,83.66
2018-10-02T13:54:27.599Z,84.52
2018-10-02T13:56:57.682Z,84.21
2018-10-02T13:59:26.616Z,84.37
2018-10-02T14:01:55.623Z,83.79
2018-10-02T14:04:25.071Z,84.11
2018-10-02T14:06:55.684Z,84.56
2018-10-02T14:09:25.275Z,85.41
2018-10-02T14:11:54.375Z,86.16
2018-10-02T14:14:24.113Z,87.00
2018-10-02T14:16:53.483Z,87.33
2018-10-02T14:19:22.641Z,86.94
2018-10-02T14:21:51.551Z,87.96
2018-10-02T14:24:20.424Z,87.58
2018-10-02T14:26:50.849Z,87.38
2018-10-02T14:29:20.819Z,87.80
2018-10-02T14:31:50.985Z,87.48
2018-10-02T14:34:20.875Z,87.42
2018-10-02T14:36:50.130Z,86.63
2018-10-02T14:39:19.187Z,86.62
2018-10-02T14:41:49.528Z,85.14
2018-10-02T14:44:19.056Z,85.58
2018-10-02T14:46:49.077Z,85.39
2018-10-02T14:49:18.212Z,84.84
2018-10-02T14:51:47.738Z,84.68
2018-10-02T14:54:16.679Z,83.74
2018-10-02T14:56:45.934Z,83.88
2018-10-02T14:59:15.319Z,84.34
2018-10-02T15:01:45.431Z,84.24
2018-10-02T15:04:15.070Z,84.65
2018-10-02T15:06:44.161Z,84.99
2018-10-02T15:09:13.361Z,86.33
2018-10-02T15:11:48.507Z,86.72
2018-10-02T15:14:17.928Z,87.93
2018-10-02T15:16:50.930Z,87.85
2018-10-02T15:19:21.220Z,89.07
2018-10-02T15:21:51.334Z,88.63
2018-10-02T15:24:20.228Z,89.83
2018-10-02T15:26:54.648Z,90.20
2018-10-02T15:29:24.597Z,90.47
2018-10-02T15:31:53.683Z,91.71
2018-10-02T15:34:22.909Z,91.78
2018-10-02T15:36:53.054Z,92.32
2018-10-02T15:39:23.767Z,92.30
2018-10-02T15:41:55.197Z,91.64
2018-10-02T15:44:24.295Z,92.35
2018-10-02T15:46:54.194Z,92.25
2018-10-02T15:49:24.987Z,91.72
2018-10-02T15:51:55.207Z,92.59
2018-10-02T15:54:24.217Z,92.52
2018-10-02T15:56:54.012Z,92.37
2018-10-02T15:59:23.722Z,92.38
2018-10-02T16:01:53.448Z,92.28
2018-10-02T16:04:22.576Z,91.82
2018-10-02T16:06:52.258Z,91.64
2018-10-02T16:09:21.522Z,92.28
2018-10-02T16:11:51.824Z,92.45
2018-10-02T16:14:21.627Z,91.62
2018-10-02T16:16:51.208Z,92.50
2018-10-02T16:19:20.234Z,91.91
2018-10-02T16:21:50.598Z,91.68
2018-10-02T16:24:19.710Z,92.53
2018-10-02T16:26:48.809Z,91.93
2018-10-02T16:29:18.117Z,91.92
2018-10-02T16:31:48.109Z,92.40
2018-10-02T16:34:17.294Z,92.60
2018-10-02T16:36:47.211Z,92.13
2018-10-02T16:39:17.233Z,91.71
2018-10-02T16:41:46.418Z,91.84
2018-10-02T16:44:16.064Z,92.28
2018-10-02T16:46:45.241Z,91.96
2018-10-02T16:49:15.920Z,91.99
2018-10-02T16:51:47.333Z,92.60
2018-10-02T16:54:16.493Z,92.85
2018-10-02T16:56:46.006Z,92.56
2018-10-02T16:59:15.765Z,93.24
2018-10-02T17:01:45.370Z,92.87
2018-10-02T17:04:14.178Z,92.98
2018-10-02T17:06:43.797Z,93.62
2018-10-02T17:09:13.331Z,93.21
2018-10-02T17:11:44.157Z,93.23
2018-10-02T17:14:13.181Z,93.42
2018-10-02T17:16:43.270Z,92.65
2018-10-02T17:19:12.158Z,92.28
2018-10-02T17:21:41.035Z,92.69
2018-10-02T17:24:11.693Z,92.74
2018-10-02T17:26:40.774Z,92.06
2018-10-02T17:29:10.672Z,93.04
2018-10-02T17:31:39.746Z,92.97
2018-10-02T17:34:09.971Z,93.56
2018-10-02T17:36:39.860Z,93.44
2018-10-02T17:39:11.180Z,93.47
2018-10-02T17:41:40.748Z,94.50
2018-10-02T17:44:09.679Z,94.92
2018-10-02T17:46:39.746Z,95.06
2018-10-02T17:49:08.775Z,95.30
2018-10-02T17:51:38.964Z,95.48
2018-10-02T17:54:08.159Z,96.31
2018-10-02T17:56:38.435Z,96.84
2018-10-02T17:59:07.620Z,97.20
2018-10-02T18:01:36.859Z,97.27
2018-10-02T18:04:05.707Z,97.89
2018-10-02T18:06:34.453Z,98.24
2018-10-02T18:09:03.363Z,98.52
2018-10-02T18:11:32.544Z,98.72
2018-10-02T18:14:01.786Z,98.21
2018-10-02T18:16:32.707Z,98.48
2018-10-02T18:19:01.710Z,99.34
2018-10-02T18:21:31.579Z,98.93
2018-10-02T18:24:00.841Z,99.01
2018-10-02T18:26:29.664Z,99.44
2018-10-02T18:28:58.526Z,99.31
2018-10-02T18:31:27.575Z,99.33
2018-10-02T18:33:56.426Z,99.52
2018-10-02T18:36:25.253Z,99.81
2018-10-02T18:38:56.689Z,100.00
2018-10-02T18:41:25.936Z,99.51
2018-10-02T18:43:55.989Z,99.70
2018-10-02T18:46:25.062Z,99.86
2018-10-02T18:48:54.794Z,99.77
2018-10-02T18:51:25.389Z,100.00
2018-10-02T18:53:55.436Z,99.94
2018-10-02T18:56:25.771Z,100.00
2018-10-02T18:58:55.119Z,100.00
2018-10-02T19:01:24.001Z,100.00
2018-10-02T19:03:52.832Z,100.00
2018-10-02T19:06:21.675Z,100.00
2018-10-02T19:08:55.986Z,100.00
2018-10-02T19:11:32.822Z,100.00
2018-10-02T19:14:02.129Z,100.00
2018-10-02T19:16:33.077Z,100.00
2018-10-02T19:19:01.943Z,100.00
2018-10-02T19:21:31.061Z,100.00
2018-10-02T19:24:00.442Z,100.00
2018-10-02T19:26:30.088Z,100.00
2018-10-02T19:28:59.507Z,100.00
2018-10-02T19:31:34.352Z,100.00
2018-10-02T19:34:04.766Z,100.00
2018-10-02T19:36:33.673Z,100.00
2018-10-02T19:39:08.043Z,100.00
2018-10-02T19:41:37.497Z,100.00
2018-10-02T19:44:09.541Z,100.00
2018-10-02T19:46:49.463Z,100.00
2018-10-02T19:49:21.623Z,100.00
2018-10-02T19:51:58.027Z,100.00
2018-10-02T19:54:27.293Z,100.00
2018-10-02T19:56:57.092Z,100.00
2018-10-02T19:59:26.194Z,100.00
2018-10-02T20:01:57.879Z,100.00
2018-10-02T20:04:26.932Z,100.00
2018-10-02T20:06:56.017Z,100.00
2018-10-02T20:09:25.547Z,100.00
2018-10-02T20:11:54.818Z,100.00
2018-10-02T20:14:23.631Z,100.00
2018-10-02T20:16:52.828Z,100.00
2018-10-02T20:19:22.037Z,100.00
2018-10-02T20:21:50.910Z,100.00
2018-10-02T20:24:20.374Z,100.00
2018-10-02T20:26:49.707Z,100.00
2018-10-02T20:29:18.616Z,100.00
2018-10-02T20:31:51.202Z,100.00
2018-10-02T20:34:20.575Z,100.00
2018-10-02T20:36:49.759Z,100.00
2018-10-02T20:39:18.902Z,100.00
2018-10-02T20:41:48.012Z,100.00
2018-10-02T20:44:16.886Z,100.00
2018-10-02T20:46:46.047Z,99.76
2018-10-02T20:49:14.953Z,100.00
2018-10-02T20:51:43.917Z,99.89
2018-10-02T20:54:12.856Z,99.41
2018-10-02T20:56:41.891Z,99.46
2018-10-02T20:59:11.171Z,99.28
2018-10-02T21:01:40.652Z,99.11
2018-10-02T21:04:09.612Z,99.47
2018-10-02T21:06:38.510Z,99.37
2018-10-02T21:09:08.379Z,99.28
2018-10-02T21:11:37.655Z,98.73
2018-10-02T21:14:06.661Z,98.77
2018-10-02T21:16:35.544Z,98.34
2018-10-02T21:19:04.434Z,97.54
2018-10-02T21:21:33.576Z,97.50
2018-10-02T21:24:02.378Z,97.58
2018-10-02T21:26:31.274Z,97.17
2018-10-02T21:29:00.447Z,96.36
2018-10-02T21:31:29.644Z,96.75
2018-10-02T21:33:58.513Z,95.46
2018-10-02T21:36:27.388Z,95.91
2018-10-02T21:38:56.298Z,94.73
2018-10-02T21:41:26.134Z,94.03
2018-10-02T21:43:55.442Z,94.17
2018-10-02T21:46:24.537Z,94.18
2018-10-02T21:48:54.739Z,94.34
2018-10-02T21:51:23.607Z,94.84
2018-10-02T21:53:52.358Z,94.75
2018-10-02T21:56:22.787Z,93.96
2018-10-02T21:58:52.427Z,94.53
2018-10-02T22:01:22.429Z,94.13
2018-10-02T22:03:51.510Z,94.00
2018-10-02T22:06:21.455Z,94.75
2018-10-02T22:08:51.389Z,94.14
2018-10-02T22:11:20.983Z,93.89
2018-10-02T22:13:52.042Z,93.77
2018-10-02T22:16:21.327Z,93.94
2018-10-02T22:18:51.075Z,94.12
2018-10-02T22:21:22.369Z,92.96
2018-10-02T22:23:52.964Z,93.04
2018-10-02T22:26:24.121Z,92.79
2018-10-02T22:28:53.546Z,92.61
2018-10-02T22:31:23.846Z,91.84
2018-10-02T22:33:54.119Z,91.53
2018-10-02T22:36:23.430Z,91.16
2018-10-02T22:38:52.626Z,91.36
2018-10-02T22:41:21.806Z,90.09
2018-10-02T22:43:50.972Z,89.73
2018-10-02T22:46:20.068Z,89.86
2018-10-02T22:48:48.875Z,89.60
2018-10-02T22:51:17.878Z,89.15
2018-10-02T22:53:46.731Z,88.71
2018-10-02T22:56:15.808Z,89.17
2018-10-02T22:58:44.904Z,88.46
2018-10-02T23:01:13.967Z,88.64
2018-10-02T23:03:42.767Z,88.51
2018-10-02T23:06:11.952Z,89.06
2018-10-02T23:08:41.105Z,88.52
2018-10-02T23:11:10.201Z,88.44
2018-10-02T23:13:39.387Z,88.05
2018-10-02T23:16:09.636Z,87.79
2018-10-02T23:18:38.902Z,88.09
2018-10-02T23:21:08.434Z,88.21
2018-10-02T23:23:37.414Z,87.55
2018-10-02T23:26:06.539Z,87.22
2018-10-02T23:28:35.894Z,86.93
2018-10-02T23:31:06.195Z,87.08
2018-10-02T23:33:36.072Z,87.28
2018-10-02T23:36:05.887Z,86.79
2018-10-02T23:38:37.066Z,86.87
2018-10-02T23:41:06.180Z,88.45
2018-10-02T23:43:34.912Z,86.71
2018-10-02T23:46:03.645Z,87.45
2018-10-02T23:48:32.679Z,85.74
2018-10-02T23:51:01.537Z,86.10
2018-10-02T23:53:30.329Z,86.11
2018-10-02T23:55:59.353Z,84.69
2018-10-02T23:58:30.105Z,84.01
