createdAt,value
2023-04-16T00:00:02.361Z,100.0
2023-04-16T00:15:02.692Z,100.0
2023-04-16T00:30:03.123Z,100.0
2023-04-16T00:45:02.679Z,100.0
2023-04-16T01:00:03.021Z,100.0
2023-04-16T01:15:02.650Z,100.0
2023-04-16T01:30:02.913Z,100.0
2023-04-16T01:45:02.321Z,100.0
2023-04-16T02:00:02.771Z,100.0
2023-04-16T02:15:03.351Z,99.9
2023-04-16T02:30:02.720Z,99.8
2023-04-16T02:45:03.193Z,99.7
2023-04-16T03:00:02.713Z,99.6
2023-04-16T03:15:02.947Z,99.5
2023-04-16T03:30:02.396Z,99.4
2023-04-16T03:45:02.854Z,99.2
2023-04-16T04:00:02.239Z,99.1
2023-04-16T04:15:02.738Z,99.0
2023-04-16T04:30:02.157Z,99.0
2023-04-16T04:45:02.720Z,98.9
2023-04-16T05:00:03.006Z,98.9
2023-04-16T05:15:02.458Z,98.9
2023-04-16T05:30:02.987Z,98.7
2023-04-16T05:45:02.336Z,98.6
2023-04-16T06:00:02.798Z,98.5
2023-04-16T06:15:03.228Z,98.3
2023-04-16T06:30:02.742Z,98.0
2023-04-16T06:45:03.084Z,97.7
2023-04-16T07:00:02.744Z,97.2
2023-04-16T07:15:02.988Z,96.8
2023-04-16T07:30:02.458Z,96.0
2023-04-16T07:45:02.852Z,94.8
2023-04-16T08:00:02.296Z,93.2
2023-04-16T08:15:02.789Z,91.8
2023-04-16T08:30:02.199Z,89.3
2023-04-16T08:45:02.790Z,87.6
2023-04-16T09:00:03.041Z,85.6
2023-04-16T09:15:02.492Z,85.1
2023-04-16T09:30:02.955Z,85.0
2023-04-16T09:45:04.994Z,82.9
2023-04-16T10:15:03.277Z,82.3
2023-04-16T10:30:02.809Z,81.9
2023-04-16T10:45:03.149Z,79.2
2023-04-16T11:00:02.814Z,77.4
2023-04-16T11:15:03.037Z,73.8
2023-04-16T11:30:02.486Z,74.4
2023-04-16T11:45:02.920Z,71.0
2023-04-16T12:00:03.957Z,71.4
2023-04-16T12:15:02.826Z,72.4
2023-04-16T12:30:02.212Z,70.9
2023-04-16T12:45:02.830Z,70.9
2023-04-16T13:00:03.127Z,68.9
2023-04-16T13:15:02.541Z,69.5
2023-04-16T13:30:02.992Z,70.4
2023-04-16T13:45:02.408Z,68.5
2023-04-16T14:00:02.830Z,68.1
2023-04-16T14:15:02.294Z,68.2
2023-04-16T14:30:02.831Z,67.4
2023-04-16T14:45:02.176Z,67.7
2023-04-16T15:00:02.574Z,68.2
2023-04-16T15:15:03.015Z,69.6
2023-04-16T15:30:02.468Z,70.4
2023-04-16T15:45:02.878Z,69.4
2023-04-16T16:15:02.865Z,68.4
2023-04-16T16:30:02.194Z,69.5
2023-04-16T16:45:02.795Z,70.5
2023-04-16T17:00:03.062Z,71.1
2023-04-16T17:15:02.465Z,70.6
2023-04-16T17:30:02.910Z,71.3
2023-04-16T17:45:02.325Z,71.9
2023-04-16T18:00:02.893Z,72.8
2023-04-16T18:15:02.231Z,73.7
2023-04-16T18:30:04.353Z,74.1
2023-04-16T18:45:03.817Z,75.3
2023-04-16T19:00:02.473Z,75.7
2023-04-16T19:15:02.937Z,77.7
2023-04-16T19:30:02.374Z,79.2
2023-04-16T19:45:02.910Z,80.2
2023-04-16T20:00:02.265Z,81.2
2023-04-16T20:15:02.923Z,84.1
2023-04-16T20:30:02.229Z,84.2
2023-04-16T20:45:02.542Z,84.3
2023-04-16T21:00:03.013Z,84.5
2023-04-16T21:15:02.437Z,84.5
2023-04-16T21:30:02.928Z,84.9
2023-04-16T21:45:02.429Z,85.3
2023-04-16T22:00:02.928Z,85.5
2023-04-16T22:15:03.134Z,85.8
2023-04-16T22:30:02.645Z,86.0
2023-04-16T22:45:03.083Z,86.4
2023-04-16T23:00:02.476Z,87.1
2023-04-16T23:15:02.941Z,87.7
2023-04-16T23:30:02.347Z,88.4
2023-04-16T23:45:02.954Z,88.6
