createdAt,value
2019-03-20T00:01:55.187Z,2.87
2019-03-20T00:04:35.201Z,3.12
2019-03-20T00:07:15.359Z,3.62
2019-03-20T00:09:56.538Z,4.00
2019-03-20T00:12:36.369Z,3.40
2019-03-20T00:15:16.295Z,3.42
2019-03-20T00:17:56.184Z,2.87
2019-03-20T00:20:37.486Z,2.90
2019-03-20T00:23:17.184Z,2.72
2019-03-20T00:25:57.283Z,2.83
2019-03-20T00:28:38.113Z,3.30
2019-03-20T00:31:18.460Z,3.25
2019-03-20T00:33:58.596Z,3.10
2019-03-20T00:36:38.492Z,3.37
2019-03-20T00:39:18.390Z,2.95
2019-03-20T00:41:58.070Z,3.17
2019-03-20T00:44:37.889Z,3.05
2019-03-20T00:47:17.559Z,2.92
2019-03-20T00:49:58.205Z,2.80
2019-03-20T00:52:38.381Z,3.17
2019-03-20T00:55:19.741Z,3.08
2019-03-20T00:57:59.735Z,2.52
2019-03-20T01:00:39.612Z,2.90
2019-03-20T01:03:20.055Z,2.80
2019-03-20T01:05:59.796Z,2.67
2019-03-20T01:08:39.949Z,2.70
2019-03-20T01:11:19.852Z,2.98
2019-03-20T01:14:00.259Z,2.80
2019-03-20T01:16:40.028Z,3.20
2019-03-20T01:19:19.937Z,2.90
2019-03-20T01:22:00.038Z,3.02
2019-03-20T01:24:40.563Z,2.62
2019-03-20T01:27:20.572Z,2.72
2019-03-20T01:30:00.824Z,3.83
2019-03-20T01:32:41.067Z,2.98
2019-03-20T01:35:24.137Z,3.00
2019-03-20T01:38:02.607Z,3.10
2019-03-20T01:40:42.513Z,2.70
2019-03-20T01:43:22.643Z,7.50
2019-03-20T01:46:02.406Z,3.33
2019-03-20T01:48:42.137Z,3.27
2019-03-20T01:51:23.606Z,3.80
2019-03-20T01:54:03.394Z,3.35
2019-03-20T01:56:43.512Z,2.60
2019-03-20T01:59:23.398Z,2.83
2019-03-20T02:02:03.390Z,3.15
2019-03-20T02:04:43.277Z,2.75
2019-03-20T02:07:23.150Z,3.10
2019-03-20T02:10:08.057Z,3.02
2019-03-20T02:12:47.859Z,3.35
2019-03-20T02:15:38.234Z,2.92
2019-03-20T02:18:10.399Z,3.72
2019-03-20T02:20:53.591Z,3.10
2019-03-20T02:23:33.599Z,3.10
2019-03-20T02:26:16.872Z,2.52
2019-03-20T02:28:56.800Z,3.02
2019-03-20T02:31:36.689Z,3.17
2019-03-20T02:34:16.688Z,3.02
2019-03-20T02:36:56.530Z,3.40
2019-03-20T02:39:36.870Z,3.15
2019-03-20T02:42:16.718Z,3.20
2019-03-20T02:44:56.511Z,3.30
2019-03-20T02:47:36.384Z,2.83
2019-03-20T02:50:17.340Z,3.50
2019-03-20T02:52:57.488Z,3.05
2019-03-20T02:55:37.446Z,3.37
2019-03-20T02:58:17.407Z,2.85
2019-03-20T03:00:57.481Z,3.35
2019-03-20T03:03:37.430Z,3.20
2019-03-20T03:06:17.315Z,3.17
2019-03-20T03:08:57.211Z,3.55
2019-03-20T03:11:37.444Z,3.62
2019-03-20T03:14:17.338Z,3.87
2019-03-20T03:16:57.240Z,3.90
2019-03-20T03:19:37.361Z,4.00
2019-03-20T03:22:17.458Z,4.55
2019-03-20T03:24:57.414Z,4.40
2019-03-20T03:27:37.433Z,4.72
2019-03-20T03:30:17.559Z,4.70
2019-03-20T03:32:57.332Z,4.28
2019-03-20T03:35:37.168Z,3.98
2019-03-20T03:38:16.966Z,3.37
2019-03-20T03:40:56.724Z,3.62
2019-03-20T03:43:36.737Z,3.20
2019-03-20T03:46:16.823Z,3.72
2019-03-20T03:49:09.460Z,3.37
2019-03-20T03:51:49.237Z,3.62
2019-03-20T03:54:28.957Z,3.72
2019-03-20T03:57:10.216Z,3.37
2019-03-20T03:59:50.196Z,3.65
2019-03-20T04:02:30.172Z,3.77
2019-03-20T04:05:10.545Z,3.65
2019-03-20T04:07:53.729Z,3.77
2019-03-20T04:10:36.529Z,3.45
2019-03-20T04:13:16.433Z,3.20
2019-03-20T04:15:56.185Z,4.15
2019-03-20T04:18:36.316Z,4.28
2019-03-20T04:21:18.402Z,3.65
2019-03-20T04:23:59.455Z,4.17
2019-03-20T04:26:38.741Z,3.65
2019-03-20T04:29:18.523Z,4.00
2019-03-20T04:32:00.533Z,3.58
2019-03-20T04:34:39.967Z,3.58
2019-03-20T04:37:19.193Z,4.08
2019-03-20T04:39:59.668Z,3.87
2019-03-20T04:42:39.304Z,3.58
2019-03-20T04:45:19.363Z,3.45
2019-03-20T04:47:58.594Z,3.60
2019-03-20T04:50:38.184Z,3.67
2019-03-20T04:53:17.448Z,3.58
2019-03-20T04:55:57.471Z,3.45
2019-03-20T04:58:36.606Z,3.47
2019-03-20T05:01:16.157Z,3.95
2019-03-20T05:03:55.914Z,4.12
2019-03-20T05:06:35.516Z,4.20
2019-03-20T05:09:14.711Z,4.50
2019-03-20T05:11:54.329Z,4.45
2019-03-20T05:14:34.005Z,4.15
2019-03-20T05:17:13.564Z,4.08
2019-03-20T05:19:53.483Z,4.75
2019-03-20T05:22:32.852Z,5.45
2019-03-20T05:25:12.558Z,5.85
2019-03-20T05:27:53.685Z,5.95
2019-03-20T05:30:33.070Z,7.20
2019-03-20T05:33:12.430Z,7.28
2019-03-20T05:35:51.667Z,7.00
2019-03-20T05:38:34.970Z,7.28
2019-03-20T05:41:14.656Z,7.03
2019-03-20T05:43:54.417Z,5.80
2019-03-20T05:46:33.748Z,5.25
2019-03-20T05:49:13.200Z,4.80
2019-03-20T05:51:53.300Z,6.60
2019-03-20T05:54:32.589Z,6.12
2019-03-20T05:57:12.681Z,5.70
2019-03-20T05:59:52.123Z,4.90
2019-03-20T06:02:31.974Z,5.17
2019-03-20T06:05:11.857Z,4.72
2019-03-20T06:07:51.800Z,4.90
2019-03-20T06:10:30.872Z,4.65
2019-03-20T06:13:10.651Z,5.55
2019-03-20T06:15:50.396Z,5.60
2019-03-20T06:18:29.569Z,5.62
2019-03-20T06:21:09.798Z,5.95
2019-03-20T06:23:51.723Z,6.20
2019-03-20T06:26:31.544Z,5.55
2019-03-20T06:29:11.687Z,5.58
2019-03-20T06:31:52.080Z,5.58
2019-03-20T06:34:32.107Z,5.87
2019-03-20T06:37:13.100Z,5.33
2019-03-20T06:39:53.469Z,5.58
2019-03-20T06:42:33.796Z,6.05
2019-03-20T06:45:14.320Z,5.50
2019-03-20T06:47:55.847Z,4.67
2019-03-20T06:50:35.897Z,5.12
2019-03-20T06:53:15.833Z,5.47
2019-03-20T06:55:55.578Z,5.30
2019-03-20T06:58:35.701Z,5.15
2019-03-20T07:01:33.619Z,5.00
2019-03-20T07:04:53.414Z,5.03
2019-03-20T07:07:44.110Z,4.47
2019-03-20T07:11:09.148Z,4.17
2019-03-20T07:13:50.621Z,4.83
2019-03-20T07:16:30.249Z,3.97
2019-03-20T07:19:12.229Z,4.50
2019-03-20T07:21:51.687Z,4.20
2019-03-20T07:24:31.524Z,4.47
2019-03-20T07:27:11.402Z,4.47
2019-03-20T07:29:53.641Z,5.10
2019-03-20T07:32:33.483Z,4.77
2019-03-20T07:35:13.045Z,4.40
2019-03-20T07:37:56.539Z,4.17
2019-03-20T07:40:36.112Z,4.07
2019-03-20T07:43:15.551Z,3.83
2019-03-20T07:45:55.204Z,4.63
2019-03-20T07:48:35.483Z,3.97
2019-03-20T07:51:15.056Z,4.60
2019-03-20T07:53:54.855Z,4.00
2019-03-20T07:56:34.441Z,4.50
2019-03-20T07:59:13.832Z,3.53
2019-03-20T08:01:53.474Z,3.20
2019-03-20T08:04:33.365Z,3.40
2019-03-20T08:07:12.983Z,3.53
2019-03-20T08:09:53.054Z,3.50
2019-03-20T08:12:32.558Z,3.03
2019-03-20T08:15:14.977Z,3.10
2019-03-20T08:17:54.684Z,2.83
2019-03-20T08:20:34.293Z,2.77
2019-03-20T08:23:16.637Z,3.20
2019-03-20T08:25:56.325Z,3.20
2019-03-20T08:28:36.432Z,3.53
2019-03-20T08:31:16.640Z,3.03
2019-03-20T08:33:58.996Z,3.37
2019-03-20T08:36:38.723Z,2.83
2019-03-20T08:39:18.339Z,3.03
2019-03-20T08:42:01.059Z,3.43
2019-03-20T08:44:40.722Z,3.20
2019-03-20T08:47:20.218Z,2.53
2019-03-20T08:50:00.166Z,4.30
2019-03-20T08:52:40.152Z,3.00
2019-03-20T08:55:20.010Z,2.57
2019-03-20T08:57:59.528Z,3.97
2019-03-20T09:00:39.344Z,2.67
2019-03-20T09:03:19.064Z,3.70
2019-03-20T09:05:58.917Z,2.87
2019-03-20T09:08:38.663Z,2.70
2019-03-20T09:11:18.308Z,3.50
2019-03-20T09:13:58.049Z,3.40
2019-03-20T09:16:37.580Z,2.70
2019-03-20T09:19:18.484Z,3.37
2019-03-20T09:22:00.655Z,2.40
2019-03-20T09:24:40.224Z,2.97
2019-03-20T09:27:19.753Z,2.43
2019-03-20T09:29:59.409Z,2.60
2019-03-20T09:32:39.175Z,2.10
2019-03-20T09:35:19.058Z,2.90
2019-03-20T09:37:58.495Z,2.47
2019-03-20T09:40:38.164Z,2.70
2019-03-20T09:43:18.765Z,2.50
2019-03-20T09:45:59.530Z,2.90
2019-03-20T09:48:39.109Z,2.63
2019-03-20T09:51:19.227Z,2.20
2019-03-20T09:53:58.726Z,2.20
2019-03-20T09:56:38.481Z,3.00
2019-03-20T09:59:18.067Z,4.43
2019-03-20T10:01:57.979Z,2.40
2019-03-20T10:04:37.572Z,3.20
2019-03-20T10:07:17.882Z,2.70
2019-03-20T10:09:57.799Z,4.50
2019-03-20T10:12:37.294Z,2.87
2019-03-20T10:15:18.153Z,2.70
2019-03-20T10:17:58.824Z,2.63
2019-03-20T10:20:38.939Z,2.70
2019-03-20T10:23:18.378Z,3.70
2019-03-20T10:25:59.140Z,2.57
2019-03-20T10:28:40.842Z,2.10
2019-03-20T10:31:20.237Z,2.40
2019-03-20T10:34:00.392Z,1.57
2019-03-20T10:36:40.182Z,2.17
2019-03-20T10:39:19.622Z,2.43
2019-03-20T10:42:00.139Z,2.27
2019-03-20T10:44:40.315Z,3.10
2019-03-20T10:47:20.004Z,3.03
2019-03-20T10:49:59.535Z,2.73
2019-03-20T10:52:39.097Z,2.17
2019-03-20T10:55:22.344Z,2.93
2019-03-20T10:58:01.705Z,3.17
2019-03-20T11:00:41.219Z,2.83
2019-03-20T11:03:24.248Z,2.93
2019-03-20T11:06:05.090Z,2.37
2019-03-20T11:08:44.705Z,2.63
2019-03-20T11:11:27.194Z,2.60
2019-03-20T11:14:08.290Z,2.50
2019-03-20T11:16:47.684Z,2.73
2019-03-20T11:19:27.128Z,2.10
2019-03-20T11:22:18.036Z,2.47
2019-03-20T11:24:48.593Z,2.60
2019-03-20T11:27:33.207Z,3.07
2019-03-20T11:30:20.218Z,2.33
2019-03-20T11:32:59.852Z,2.40
2019-03-20T11:35:39.369Z,2.27
2019-03-20T11:38:19.167Z,2.30
2019-03-20T11:40:58.683Z,2.43
2019-03-20T11:43:39.436Z,2.50
2019-03-20T11:46:19.031Z,2.80
2019-03-20T11:48:58.808Z,3.77
2019-03-20T11:51:38.463Z,2.80
2019-03-20T11:54:18.052Z,2.20
2019-03-20T11:56:57.480Z,2.23
2019-03-20T11:59:37.371Z,2.80
2019-03-20T12:02:27.681Z,2.40
2019-03-20T12:04:58.727Z,2.40
2019-03-20T12:07:38.424Z,2.30
2019-03-20T12:10:20.614Z,2.67
2019-03-20T12:13:00.301Z,2.00
2019-03-20T12:15:40.050Z,2.87
2019-03-20T12:18:19.468Z,2.43
2019-03-20T12:20:59.890Z,2.00
2019-03-20T12:23:43.715Z,2.20
2019-03-20T12:26:25.717Z,2.10
2019-03-20T12:29:05.258Z,2.40
2019-03-20T12:31:44.933Z,4.07
2019-03-20T12:34:26.138Z,2.20
2019-03-20T12:37:06.204Z,1.63
2019-03-20T12:39:53.153Z,1.80
2019-03-20T12:42:27.720Z,2.27
2019-03-20T12:45:11.264Z,2.10
2019-03-20T12:47:51.042Z,5.53
2019-03-20T12:50:32.103Z,2.73
2019-03-20T12:53:12.938Z,2.60
2019-03-20T12:55:52.475Z,2.23
2019-03-20T12:58:32.126Z,2.10
2019-03-20T13:01:11.944Z,1.97
2019-03-20T13:03:54.272Z,2.37
2019-03-20T13:06:34.116Z,2.53
2019-03-20T13:09:14.067Z,1.83
2019-03-20T13:11:56.090Z,2.47
2019-03-20T13:14:35.913Z,2.00
2019-03-20T13:17:16.174Z,2.47
2019-03-20T13:20:08.530Z,2.20
2019-03-20T13:22:52.488Z,2.17
2019-03-20T13:25:33.530Z,2.50
2019-03-20T13:28:13.307Z,2.63
2019-03-20T13:31:03.877Z,2.80
2019-03-20T13:33:45.890Z,2.43
2019-03-20T13:36:25.573Z,2.60
2019-03-20T13:39:07.710Z,2.87
2019-03-20T13:41:47.472Z,2.67
2019-03-20T13:44:26.995Z,2.50
2019-03-20T13:47:08.236Z,2.73
2019-03-20T13:49:51.380Z,3.23
2019-03-20T13:52:31.438Z,2.67
2019-03-20T13:55:11.659Z,2.60
2019-03-20T13:57:51.623Z,2.03
2019-03-20T14:00:32.700Z,2.50
2019-03-20T14:03:12.377Z,3.87
2019-03-20T14:05:51.990Z,3.83
2019-03-20T14:08:31.939Z,3.00
2019-03-20T14:11:12.987Z,2.60
2019-03-20T14:14:00.382Z,2.87
2019-03-20T14:16:40.040Z,2.37
2019-03-20T14:19:20.860Z,2.37
2019-03-20T14:22:00.596Z,3.10
2019-03-20T14:24:40.106Z,3.00
2019-03-20T14:27:19.659Z,2.70
2019-03-20T14:29:59.300Z,2.73
2019-03-20T14:32:38.961Z,2.63
2019-03-20T14:35:24.927Z,2.77
2019-03-20T14:38:04.694Z,2.87
2019-03-20T14:40:44.535Z,2.40
2019-03-20T14:43:24.360Z,3.30
2019-03-20T14:46:05.118Z,2.70
2019-03-20T14:48:44.767Z,3.20
2019-03-20T14:51:24.864Z,3.53
2019-03-20T14:54:05.405Z,2.90
2019-03-20T14:56:46.277Z,2.80
2019-03-20T14:59:29.028Z,3.03
2019-03-20T15:02:08.871Z,2.20
2019-03-20T15:04:49.762Z,3.03
2019-03-20T15:07:34.453Z,2.83
2019-03-20T15:10:16.862Z,2.50
2019-03-20T15:12:57.507Z,3.00
2019-03-20T15:15:41.721Z,3.30
2019-03-20T15:18:21.416Z,2.67
2019-03-20T15:21:00.987Z,3.20
2019-03-20T15:23:40.842Z,2.90
2019-03-20T15:26:20.778Z,2.80
2019-03-20T15:29:01.806Z,2.93
2019-03-20T15:31:41.443Z,3.27
2019-03-20T15:34:21.134Z,3.20
2019-03-20T15:37:01.988Z,2.80
2019-03-20T15:39:41.665Z,2.80
2019-03-20T15:42:21.171Z,3.10
2019-03-20T15:45:01.664Z,3.73
2019-03-20T15:47:41.377Z,3.23
2019-03-20T15:50:21.101Z,3.20
2019-03-20T15:53:00.586Z,2.73
2019-03-20T15:55:40.110Z,3.00
2019-03-20T15:58:19.726Z,2.97
2019-03-20T16:01:02.904Z,3.00
2019-03-20T16:03:43.369Z,3.03
2019-03-20T16:06:23.164Z,2.53
2019-03-20T16:09:03.149Z,2.90
2019-03-20T16:11:44.043Z,3.10
2019-03-20T16:14:23.386Z,2.77
2019-03-20T16:17:02.899Z,2.80
2019-03-20T16:19:42.722Z,2.87
2019-03-20T16:22:22.419Z,2.80
2019-03-20T16:25:02.161Z,2.83
2019-03-20T16:27:42.150Z,3.03
2019-03-20T16:30:22.952Z,3.30
2019-03-20T16:33:02.617Z,3.17
2019-03-20T16:35:42.596Z,2.67
2019-03-20T16:38:23.992Z,3.30
2019-03-20T16:41:04.004Z,3.47
2019-03-20T16:43:44.205Z,3.33
2019-03-20T16:46:27.324Z,3.30
2019-03-20T16:49:08.040Z,3.55
2019-03-20T16:51:48.126Z,3.30
2019-03-20T16:54:29.295Z,3.92
2019-03-20T16:57:09.390Z,3.25
2019-03-20T16:59:52.644Z,2.65
2019-03-20T17:02:35.184Z,3.02
2019-03-20T17:05:16.149Z,3.22
2019-03-20T17:07:56.196Z,2.90
2019-03-20T17:10:48.822Z,3.83
2019-03-20T17:13:33.218Z,3.83
2019-03-20T17:16:16.880Z,4.67
2019-03-20T17:18:57.273Z,4.72
2019-03-20T17:21:39.307Z,5.20
2019-03-20T17:24:19.471Z,4.42
2019-03-20T17:26:59.540Z,6.10
2019-03-20T17:29:39.586Z,5.10
2019-03-20T17:32:19.416Z,5.92
2019-03-20T17:34:59.749Z,6.25
2019-03-20T17:37:39.620Z,8.50
2019-03-20T17:40:20.483Z,7.80
2019-03-20T17:43:00.491Z,7.83
2019-03-20T17:45:41.610Z,7.15
2019-03-20T17:48:21.384Z,7.75
2019-03-20T17:51:01.922Z,8.90
2019-03-20T17:53:41.935Z,8.40
2019-03-20T17:56:22.008Z,7.78
2019-03-20T17:59:02.235Z,5.33
2019-03-20T18:01:42.233Z,5.92
2019-03-20T18:04:22.118Z,5.65
2019-03-20T18:07:01.868Z,5.60
2019-03-20T18:09:41.737Z,6.30
2019-03-20T18:12:22.063Z,6.65
2019-03-20T18:15:01.985Z,6.50
2019-03-20T18:17:44.028Z,6.20
2019-03-20T18:20:24.163Z,7.05
2019-03-20T18:23:04.656Z,6.58
2019-03-20T18:25:44.778Z,5.72
2019-03-20T18:28:25.669Z,6.20
2019-03-20T18:31:05.580Z,8.48
2019-03-20T18:33:45.774Z,7.58
2019-03-20T18:36:25.785Z,7.95
2019-03-20T18:39:08.475Z,6.80
2019-03-20T18:41:57.450Z,8.85
2019-03-20T18:44:30.376Z,8.80
2019-03-20T18:47:10.670Z,8.03
2019-03-20T18:49:51.837Z,8.20
2019-03-20T18:52:31.669Z,7.42
2019-03-20T18:55:12.370Z,7.50
2019-03-20T18:57:52.494Z,7.40
2019-03-20T19:00:33.143Z,7.87
2019-03-20T19:03:13.095Z,7.47
2019-03-20T19:06:02.809Z,8.50
2019-03-20T19:08:43.129Z,8.30
2019-03-20T19:11:23.871Z,8.15
2019-03-20T19:14:04.203Z,8.15
2019-03-20T19:16:45.326Z,7.97
2019-03-20T19:19:25.189Z,8.05
2019-03-20T19:22:05.485Z,7.67
2019-03-20T19:24:45.658Z,8.60
2019-03-20T19:27:25.840Z,8.53
2019-03-20T19:30:09.794Z,8.38
2019-03-20T19:32:50.232Z,8.73
2019-03-20T19:35:30.230Z,9.73
2019-03-20T19:38:10.601Z,8.60
2019-03-20T19:40:50.804Z,8.55
2019-03-20T19:43:33.027Z,8.28
2019-03-20T19:46:13.054Z,8.25
2019-03-20T19:48:53.103Z,7.75
2019-03-20T19:51:33.160Z,7.53
2019-03-20T19:54:13.598Z,7.70
2019-03-20T19:56:53.474Z,6.25
2019-03-20T19:59:35.586Z,6.92
2019-03-20T20:02:15.124Z,6.62
2019-03-20T20:04:55.460Z,7.37
2019-03-20T20:07:35.719Z,7.47
2019-03-20T20:10:16.030Z,6.75
2019-03-20T20:12:56.184Z,6.37
2019-03-20T20:15:36.350Z,6.28
2019-03-20T20:18:16.488Z,6.42
2019-03-20T20:20:57.143Z,6.12
2019-03-20T20:23:38.560Z,7.22
2019-03-20T20:26:18.546Z,7.12
2019-03-20T20:28:58.567Z,11.63
2019-03-20T20:31:39.098Z,9.40
2019-03-20T20:34:19.238Z,8.58
2019-03-20T20:36:59.188Z,9.15
2019-03-20T20:39:41.571Z,9.85
2019-03-20T20:42:20.664Z,11.18
2019-03-20T20:45:00.481Z,11.93
2019-03-20T20:47:40.619Z,9.35
2019-03-20T20:50:20.974Z,9.63
2019-03-20T20:53:01.009Z,8.70
2019-03-20T20:55:40.753Z,8.25
2019-03-20T20:58:21.078Z,7.70
2019-03-20T21:01:01.368Z,8.23
2019-03-20T21:03:41.460Z,7.75
2019-03-20T21:06:21.322Z,7.15
2019-03-20T21:09:01.426Z,6.78
2019-03-20T21:11:42.951Z,6.47
2019-03-20T21:14:23.370Z,6.28
2019-03-20T21:17:05.148Z,5.95
2019-03-20T21:19:45.888Z,5.55
2019-03-20T21:23:27.617Z,6.20
2019-03-20T21:26:08.559Z,6.45
2019-03-20T21:29:58.248Z,7.40
2019-03-20T21:32:42.531Z,7.45
2019-03-20T21:36:23.965Z,7.65
2019-03-20T21:39:07.323Z,8.53
2019-03-20T21:43:06.821Z,6.60
2019-03-20T21:46:41.828Z,7.30
2019-03-20T21:49:22.515Z,6.12
2019-03-20T21:52:03.508Z,5.75
2019-03-20T21:55:49.609Z,5.97
2019-03-20T21:58:41.531Z,7.17
2019-03-20T22:02:27.807Z,7.33
2019-03-20T22:05:11.308Z,7.72
2019-03-20T22:07:55.599Z,7.65
2019-03-20T22:11:33.839Z,8.00
2019-03-20T22:14:17.258Z,8.25
2019-03-20T22:17:51.939Z,8.63
2019-03-20T22:20:54.594Z,7.85
2019-03-20T22:24:31.124Z,8.03
2019-03-20T22:28:16.313Z,6.55
2019-03-20T22:30:56.829Z,7.67
2019-03-20T22:34:36.187Z,7.97
2019-03-20T22:37:17.998Z,9.35
2019-03-20T22:40:54.250Z,8.50
2019-03-20T22:44:04.738Z,8.53
2019-03-20T22:47:48.309Z,8.90
2019-03-20T22:51:01.227Z,8.60
2019-03-20T22:54:21.820Z,9.23
2019-03-20T22:57:15.296Z,9.58
2019-03-20T22:59:55.969Z,9.18
2019-03-20T23:03:04.913Z,9.33
2019-03-20T23:05:45.529Z,10.28
2019-03-20T23:08:26.454Z,8.93
2019-03-20T23:11:09.497Z,8.85
2019-03-20T23:13:50.275Z,9.45
2019-03-20T23:16:30.839Z,10.70
2019-03-20T23:19:12.196Z,8.33
2019-03-20T23:21:52.741Z,8.90
2019-03-20T23:24:34.535Z,8.75
2019-03-20T23:27:23.460Z,8.28
2019-03-20T23:30:08.118Z,8.10
2019-03-20T23:32:48.787Z,7.28
2019-03-20T23:35:29.687Z,8.05
2019-03-20T23:38:12.969Z,7.47
2019-03-20T23:40:53.737Z,7.42
2019-03-20T23:43:35.603Z,8.03
2019-03-20T23:46:16.963Z,7.37
2019-03-20T23:49:09.447Z,8.40
2019-03-20T23:51:50.871Z,7.22
2019-03-20T23:54:45.145Z,8.10
2019-03-20T23:57:25.958Z,8.03
