createdAt,value
2023-03-20T00:02:24.612Z,15.95
2023-03-20T00:04:57.381Z,12.48
2023-03-20T00:07:30.455Z,13.57
2023-03-20T00:10:02.807Z,12.88
2023-03-20T00:12:35.411Z,11.37
2023-03-20T00:15:20.294Z,14.70
2023-03-20T00:17:53.577Z,11.80
2023-03-20T00:20:25.981Z,13.07
2023-03-20T00:22:58.355Z,15.70
2023-03-20T00:25:30.533Z,15.77
2023-03-20T00:28:11.685Z,15.40
2023-03-20T00:30:44.562Z,18.92
2023-03-20T00:33:17.167Z,16.60
2023-03-20T00:35:49.370Z,14.68
2023-03-20T00:38:21.716Z,14.77
2023-03-20T00:40:53.846Z,18.05
2023-03-20T00:43:25.842Z,19.75
2023-03-20T00:45:57.862Z,17.90
2023-03-20T00:48:30.038Z,19.35
2023-03-20T00:51:02.198Z,20.88
2023-03-20T00:53:35.069Z,20.83
2023-03-20T00:56:07.549Z,16.92
2023-03-20T00:58:39.833Z,17.90
2023-03-20T01:01:12.168Z,13.75
2023-03-20T01:03:44.628Z,8.95
2023-03-20T01:06:16.640Z,12.00
2023-03-20T01:08:48.942Z,10.25
2023-03-20T01:11:24.211Z,10.48
2023-03-20T01:13:57.339Z,10.25
2023-03-20T01:16:29.730Z,11.95
2023-03-20T01:19:02.072Z,9.43
2023-03-20T01:21:34.112Z,8.98
2023-03-20T01:24:06.663Z,9.20
2023-03-20T01:26:42.346Z,9.17
2023-03-20T01:29:27.224Z,8.93
2023-03-20T01:31:59.359Z,9.32
2023-03-20T01:34:32.378Z,9.82
2023-03-20T01:37:13.182Z,9.23
2023-03-20T01:39:45.753Z,9.18
2023-03-20T01:42:18.667Z,8.85
2023-03-20T01:44:51.284Z,8.27
2023-03-20T01:47:25.096Z,14.68
2023-03-20T01:50:19.896Z,12.27
2023-03-20T01:53:11.236Z,7.68
2023-03-20T01:55:51.819Z,8.57
2023-03-20T01:58:32.641Z,8.35
2023-03-20T02:01:09.241Z,11.90
2023-03-20T02:03:46.112Z,7.90
2023-03-20T02:06:27.054Z,8.18
2023-03-20T02:09:17.881Z,11.00
2023-03-20T02:11:52.334Z,8.73
2023-03-20T02:14:26.819Z,6.28
2023-03-20T02:17:09.043Z,6.30
2023-03-20T02:20:07.740Z,4.95
2023-03-20T02:23:02.123Z,5.45
2023-03-20T02:26:02.380Z,4.70
2023-03-20T02:29:01.263Z,4.95
2023-03-20T02:31:36.940Z,4.75
2023-03-20T02:34:15.492Z,4.85
2023-03-20T02:37:15.104Z,5.88
2023-03-20T02:40:14.937Z,4.88
2023-03-20T02:43:06.734Z,4.95
2023-03-20T02:46:13.752Z,5.93
2023-03-20T02:48:47.830Z,7.03
2023-03-20T02:51:40.343Z,16.73
2023-03-20T02:54:21.005Z,6.72
2023-03-20T02:59:57.868Z,7.28
2023-03-20T03:02:39.296Z,8.38
2023-03-20T03:05:17.271Z,8.65
2023-03-20T03:07:53.732Z,11.77
2023-03-20T03:10:49.984Z,12.25
2023-03-20T03:13:29.378Z,11.18
2023-03-20T03:16:20.852Z,15.18
2023-03-20T03:19:14.006Z,14.90
2023-03-20T03:21:48.045Z,7.70
2023-03-20T03:24:47.313Z,9.95
2023-03-20T03:27:29.375Z,5.95
2023-03-20T03:30:07.062Z,6.50
2023-03-20T03:33:05.933Z,9.27
2023-03-20T03:35:39.092Z,6.47
2023-03-20T03:38:21.974Z,7.05
2023-03-20T03:41:10.310Z,6.45
2023-03-20T03:43:48.382Z,8.02
2023-03-20T03:46:23.669Z,6.93
2023-03-20T03:48:58.644Z,6.95
2023-03-20T03:51:35.970Z,7.35
2023-03-20T03:54:26.242Z,8.10
2023-03-20T03:57:22.908Z,8.57
2023-03-20T03:59:57.580Z,6.20
2023-03-20T04:02:29.752Z,6.32
2023-03-20T04:05:06.060Z,6.50
2023-03-20T04:07:40.018Z,6.90
2023-03-20T04:10:13.252Z,6.40
2023-03-20T04:12:46.317Z,6.00
2023-03-20T04:15:20.406Z,7.05
2023-03-20T04:17:53.007Z,6.70
2023-03-20T04:20:25.429Z,6.57
2023-03-20T04:22:57.430Z,6.55
2023-03-20T04:25:29.577Z,5.60
2023-03-20T04:28:02.734Z,6.55
2023-03-20T04:31:04.931Z,5.72
2023-03-20T04:33:54.169Z,6.00
2023-03-20T04:36:49.546Z,6.75
2023-03-20T04:41:55.646Z,8.02
2023-03-20T04:44:27.717Z,8.32
2023-03-20T04:47:00.390Z,8.40
2023-03-20T04:49:32.526Z,8.38
2023-03-20T04:52:05.599Z,7.63
2023-03-20T04:54:43.723Z,7.63
2023-03-20T04:57:17.528Z,6.00
2023-03-20T04:59:49.933Z,6.75
2023-03-20T05:02:23.129Z,6.40
2023-03-20T05:04:55.428Z,6.88
2023-03-20T05:07:27.466Z,6.05
2023-03-20T05:10:06.163Z,5.22
2023-03-20T05:12:47.769Z,5.13
2023-03-20T05:15:41.896Z,4.85
2023-03-20T05:18:33.203Z,4.25
2023-03-20T05:21:36.943Z,4.53
2023-03-20T05:24:41.500Z,4.18
2023-03-20T05:27:22.595Z,3.58
2023-03-20T05:30:14.037Z,4.20
2023-03-20T05:33:05.171Z,3.63
2023-03-20T05:35:57.899Z,4.28
2023-03-20T05:38:40.207Z,3.92
2023-03-20T05:41:31.174Z,4.18
2023-03-20T05:44:11.587Z,5.10
2023-03-20T05:46:49.486Z,4.25
2023-03-20T05:49:55.607Z,4.45
2023-03-20T05:52:40.634Z,4.10
2023-03-20T05:55:45.258Z,4.05
2023-03-20T05:58:32.401Z,4.40
2023-03-20T06:01:27.166Z,4.32
2023-03-20T06:04:18.540Z,4.70
2023-03-20T06:07:06.408Z,8.20
2023-03-20T06:09:39.447Z,6.00
2023-03-20T06:12:16.833Z,9.75
2023-03-20T06:14:49.021Z,7.13
2023-03-20T06:17:21.353Z,7.15
2023-03-20T06:19:58.217Z,5.85
2023-03-20T06:22:30.348Z,6.80
2023-03-20T06:25:02.512Z,7.65
2023-03-20T06:27:40.323Z,7.82
2023-03-20T06:30:12.969Z,8.40
2023-03-20T06:32:46.670Z,9.35
2023-03-20T06:37:54.602Z,8.45
2023-03-20T06:40:31.997Z,7.13
2023-03-20T06:43:04.905Z,7.32
2023-03-20T06:45:48.705Z,9.55
2023-03-20T06:48:41.817Z,7.38
2023-03-20T06:51:13.960Z,7.63
2023-03-20T06:53:54.866Z,7.75
2023-03-20T06:56:32.523Z,7.43
2023-03-20T07:01:37.823Z,7.70
2023-03-20T07:04:12.274Z,8.02
2023-03-20T07:06:52.441Z,8.10
2023-03-20T07:09:25.186Z,10.88
2023-03-20T07:11:57.684Z,9.40
2023-03-20T07:14:30.492Z,9.25
2023-03-20T07:17:07.256Z,8.57
2023-03-20T07:19:39.873Z,9.07
2023-03-20T07:22:22.079Z,9.30
2023-03-20T07:24:55.141Z,8.63
2023-03-20T07:27:30.039Z,7.82
2023-03-20T07:30:02.649Z,7.85
2023-03-20T07:32:37.653Z,8.77
2023-03-20T07:35:10.249Z,9.10
2023-03-20T07:37:45.709Z,8.55
2023-03-20T07:40:18.451Z,8.70
2023-03-20T07:43:07.338Z,8.38
2023-03-20T07:46:09.320Z,7.53
2023-03-20T07:48:43.428Z,9.85
2023-03-20T07:51:15.424Z,7.85
2023-03-20T07:53:48.020Z,7.78
2023-03-20T07:56:20.121Z,7.70
2023-03-20T07:58:52.081Z,7.22
2023-03-20T08:01:24.483Z,8.10
2023-03-20T08:03:56.909Z,8.18
2023-03-20T08:06:29.026Z,7.90
2023-03-20T08:09:02.073Z,8.23
2023-03-20T08:11:34.808Z,8.15
2023-03-20T08:14:07.072Z,8.20
2023-03-20T08:16:39.437Z,7.50
2023-03-20T08:19:11.460Z,7.28
2023-03-20T08:21:44.142Z,8.10
2023-03-20T08:24:16.673Z,7.18
2023-03-20T08:26:48.667Z,8.27
2023-03-20T08:29:20.834Z,7.78
2023-03-20T08:31:52.844Z,7.30
2023-03-20T08:34:24.981Z,7.15
2023-03-20T08:36:57.333Z,8.13
2023-03-20T08:39:29.448Z,7.45
2023-03-20T08:42:01.577Z,7.78
2023-03-20T08:44:33.623Z,7.25
2023-03-20T08:47:07.628Z,7.28
2023-03-20T08:49:39.668Z,8.13
2023-03-20T08:52:11.771Z,7.47
2023-03-20T08:54:43.741Z,5.70
2023-03-20T08:57:15.983Z,7.65
2023-03-20T08:59:47.937Z,7.22
2023-03-20T09:02:20.362Z,6.38
2023-03-20T09:04:52.426Z,6.30
2023-03-20T09:07:24.847Z,6.05
2023-03-20T09:09:56.826Z,7.00
2023-03-20T09:12:28.891Z,6.28
2023-03-20T09:15:01.506Z,6.43
2023-03-20T09:17:33.685Z,6.00
2023-03-20T09:20:06.470Z,5.43
2023-03-20T09:22:41.338Z,5.47
2023-03-20T09:25:14.078Z,4.70
2023-03-20T09:27:46.691Z,4.40
2023-03-20T09:30:18.749Z,4.95
2023-03-20T09:32:52.332Z,4.95
2023-03-20T09:35:24.912Z,4.25
2023-03-20T09:37:57.067Z,3.83
2023-03-20T09:41:01.822Z,3.47
2023-03-20T09:44:01.437Z,3.60
2023-03-20T09:46:49.406Z,3.20
2023-03-20T09:49:43.233Z,3.10
2023-03-20T09:52:30.497Z,3.10
2023-03-20T09:55:14.819Z,3.20
2023-03-20T09:57:55.215Z,2.80
2023-03-20T10:00:30.603Z,2.78
2023-03-20T10:03:25.192Z,3.20
2023-03-20T10:06:03.629Z,2.40
2023-03-20T10:08:38.241Z,2.42
2023-03-20T10:11:32.974Z,2.65
2023-03-20T10:14:32.644Z,2.40
2023-03-20T10:17:35.441Z,2.20
2023-03-20T10:20:19.533Z,2.47
2023-03-20T10:23:12.678Z,2.10
2023-03-20T10:25:53.685Z,2.40
2023-03-20T10:28:43.336Z,2.65
2023-03-20T10:31:40.680Z,2.22
2023-03-20T10:34:22.867Z,2.10
2023-03-20T10:37:29.737Z,2.72
2023-03-20T10:40:20.844Z,2.60
2023-03-20T10:42:56.606Z,2.20
2023-03-20T10:45:34.612Z,1.90
2023-03-20T10:48:29.581Z,2.60
2023-03-20T10:51:03.637Z,2.10
2023-03-20T10:54:02.985Z,1.90
2023-03-20T10:56:43.990Z,1.88
2023-03-20T10:59:34.737Z,2.00
2023-03-20T11:02:14.370Z,1.73
2023-03-20T11:04:46.926Z,1.50
2023-03-20T11:07:37.745Z,1.30
2023-03-20T11:10:13.413Z,1.77
2023-03-20T11:12:49.186Z,1.50
2023-03-20T11:15:24.023Z,1.60
2023-03-20T11:17:56.147Z,1.50
2023-03-20T11:20:51.738Z,1.42
2023-03-20T11:23:31.465Z,1.35
2023-03-20T11:26:06.841Z,1.20
2023-03-20T11:28:54.439Z,0.90
2023-03-20T11:31:32.408Z,0.85
2023-03-20T11:34:04.939Z,1.00
2023-03-20T11:36:40.179Z,1.13
2023-03-20T11:39:15.733Z,0.93
2023-03-20T11:41:51.801Z,1.00
2023-03-20T11:44:33.150Z,0.95
2023-03-20T11:47:20.302Z,0.70
2023-03-20T11:50:03.314Z,0.82
2023-03-20T11:52:39.255Z,0.87
2023-03-20T11:55:34.907Z,0.80
2023-03-20T11:58:14.705Z,0.98
2023-03-20T12:00:51.108Z,1.00
2023-03-20T12:03:55.940Z,1.13
2023-03-20T12:06:49.800Z,1.02
2023-03-20T12:09:27.713Z,0.88
2023-03-20T12:12:05.645Z,1.02
2023-03-20T12:15:01.782Z,1.00
2023-03-20T12:17:46.253Z,1.50
2023-03-20T12:20:51.177Z,1.38
2023-03-20T12:23:42.090Z,1.45
2023-03-20T12:26:15.463Z,1.25
2023-03-20T12:28:47.444Z,0.80
2023-03-20T12:31:42.125Z,0.80
2023-03-20T12:34:23.391Z,1.10
2023-03-20T12:36:58.811Z,0.98
2023-03-20T12:39:37.087Z,1.25
2023-03-20T12:42:21.194Z,1.30
2023-03-20T12:45:24.443Z,1.40
2023-03-20T12:48:12.328Z,1.40
2023-03-20T12:50:52.822Z,1.45
2023-03-20T12:53:52.621Z,1.38
2023-03-20T12:56:43.911Z,1.00
2023-03-20T12:59:22.080Z,1.55
2023-03-20T13:02:29.592Z,1.55
2023-03-20T13:05:13.753Z,1.48
2023-03-20T13:08:10.625Z,1.30
2023-03-20T13:10:55.123Z,1.60
2023-03-20T13:13:41.840Z,1.50
2023-03-20T13:16:34.870Z,2.13
2023-03-20T13:19:22.528Z,2.03
2023-03-20T13:22:05.466Z,2.28
2023-03-20T13:25:05.085Z,1.98
2023-03-20T13:28:09.117Z,2.25
2023-03-20T13:30:55.528Z,2.20
2023-03-20T13:33:56.454Z,2.17
2023-03-20T13:36:53.842Z,2.40
2023-03-20T13:39:28.934Z,2.53
2023-03-20T13:42:05.255Z,2.20
2023-03-20T13:44:38.643Z,2.08
2023-03-20T13:47:20.498Z,1.77
2023-03-20T13:50:34.191Z,2.08
2023-03-20T13:53:29.678Z,1.87
2023-03-20T13:56:26.405Z,1.35
2023-03-20T13:59:04.231Z,1.48
2023-03-20T14:02:38.000Z,1.10
2023-03-20T14:05:16.211Z,1.60
2023-03-20T14:07:50.110Z,1.10
2023-03-20T14:10:22.087Z,2.17
2023-03-20T14:13:01.270Z,1.30
2023-03-20T14:15:36.845Z,0.90
2023-03-20T14:18:16.873Z,1.52
2023-03-20T14:20:56.324Z,1.17
2023-03-20T14:23:34.215Z,3.88
2023-03-20T14:26:19.186Z,1.25
2023-03-20T14:28:51.224Z,1.80
2023-03-20T14:31:23.284Z,1.55
2023-03-20T14:34:13.650Z,1.85
2023-03-20T14:36:59.411Z,2.38
2023-03-20T14:39:53.364Z,1.80
2023-03-20T14:42:31.157Z,1.63
2023-03-20T14:45:18.729Z,2.25
2023-03-20T14:48:23.829Z,1.50
2023-03-20T14:51:07.404Z,4.18
2023-03-20T14:53:41.196Z,1.77
2023-03-20T14:56:16.262Z,2.85
2023-03-20T14:58:58.166Z,2.13
2023-03-20T15:01:53.580Z,2.22
2023-03-20T15:04:39.401Z,2.22
2023-03-20T15:07:24.785Z,2.38
2023-03-20T15:10:00.190Z,1.83
2023-03-20T15:12:36.194Z,2.63
2023-03-20T15:15:22.862Z,1.70
2023-03-20T15:17:55.044Z,1.77
2023-03-20T15:20:31.360Z,1.73
2023-03-20T15:23:03.701Z,1.85
2023-03-20T15:25:46.488Z,1.90
2023-03-20T15:28:27.177Z,1.83
2023-03-20T15:31:01.340Z,2.42
2023-03-20T15:33:34.055Z,2.10
2023-03-20T15:36:18.441Z,2.70
2023-03-20T15:38:51.038Z,2.30
2023-03-20T15:41:34.462Z,2.42
2023-03-20T15:47:00.541Z,2.28
2023-03-20T15:49:33.177Z,1.75
2023-03-20T15:52:32.728Z,2.43
2023-03-20T15:55:10.680Z,2.10
2023-03-20T15:57:48.135Z,2.17
2023-03-20T16:00:23.128Z,2.50
2023-03-20T16:02:55.749Z,2.25
2023-03-20T16:05:30.004Z,2.40
2023-03-20T16:08:35.973Z,2.22
2023-03-20T16:11:17.741Z,2.20
2023-03-20T16:13:51.706Z,2.55
2023-03-20T16:16:25.260Z,2.20
2023-03-20T16:18:59.230Z,2.10
2023-03-20T16:21:36.040Z,2.10
2023-03-20T16:24:15.000Z,1.88
2023-03-20T16:26:51.380Z,1.80
2023-03-20T16:29:25.406Z,2.30
2023-03-20T16:32:15.975Z,2.25
2023-03-20T16:34:51.405Z,2.72
2023-03-20T16:37:32.031Z,2.38
2023-03-20T16:40:19.286Z,2.42
2023-03-20T16:42:55.062Z,2.53
2023-03-20T16:45:32.245Z,2.15
2023-03-20T16:48:30.566Z,2.55
2023-03-20T16:51:18.384Z,2.35
2023-03-20T16:53:55.609Z,2.90
2023-03-20T16:56:37.361Z,2.50
2023-03-20T16:59:18.880Z,2.78
2023-03-20T17:01:54.412Z,2.67
2023-03-20T17:04:49.716Z,2.30
2023-03-20T17:07:27.734Z,2.50
2023-03-20T17:10:21.620Z,2.60
2023-03-20T17:12:54.152Z,2.97
2023-03-20T17:15:26.795Z,2.25
2023-03-20T17:17:59.185Z,5.50
2023-03-20T17:20:32.138Z,4.88
2023-03-20T17:23:05.118Z,5.32
2023-03-20T17:25:37.461Z,4.97
2023-03-20T17:28:24.079Z,5.10
2023-03-20T17:30:56.284Z,3.83
2023-03-20T17:33:29.557Z,3.65
2023-03-20T17:36:02.532Z,3.80
2023-03-20T17:38:34.690Z,3.38
2023-03-20T17:41:14.222Z,3.78
2023-03-20T17:43:47.300Z,8.60
2023-03-20T17:46:27.565Z,7.10
2023-03-20T17:49:03.897Z,6.97
2023-03-20T17:51:36.792Z,7.13
2023-03-20T17:54:09.285Z,5.13
2023-03-20T17:56:42.475Z,5.78
2023-03-20T17:59:15.441Z,6.38
2023-03-20T18:01:47.588Z,6.75
2023-03-20T18:04:20.180Z,5.22
2023-03-20T18:06:52.386Z,5.77
2023-03-20T18:09:26.024Z,5.13
2023-03-20T18:14:31.469Z,5.68
2023-03-20T18:17:03.927Z,6.68
2023-03-20T18:19:36.356Z,7.80
2023-03-20T18:22:08.832Z,8.60
2023-03-20T18:24:44.125Z,12.38
2023-03-20T18:27:17.480Z,11.73
2023-03-20T18:29:49.624Z,10.13
2023-03-20T18:32:21.648Z,11.93
2023-03-20T18:34:54.038Z,10.75
2023-03-20T18:37:26.639Z,11.18
2023-03-20T18:40:01.090Z,10.40
2023-03-20T18:42:33.429Z,9.30
2023-03-20T18:45:06.839Z,9.43
2023-03-20T18:47:39.577Z,9.05
2023-03-20T18:50:43.418Z,8.63
2023-03-20T18:53:16.783Z,8.57
2023-03-20T18:55:53.162Z,8.32
2023-03-20T18:58:28.182Z,8.85
2023-03-20T19:01:01.007Z,8.85
2023-03-20T19:03:39.474Z,9.85
2023-03-20T19:06:20.918Z,9.07
2023-03-20T19:08:53.216Z,8.98
2023-03-20T19:11:25.726Z,10.23
2023-03-20T19:13:57.890Z,9.00
2023-03-20T19:16:38.337Z,9.45
2023-03-20T19:19:15.389Z,9.05
2023-03-20T19:21:48.102Z,9.85
2023-03-20T19:24:21.681Z,8.82
2023-03-20T19:29:29.510Z,10.35
2023-03-20T19:32:01.870Z,11.23
2023-03-20T19:37:28.144Z,11.35
2023-03-20T19:40:00.284Z,11.35
2023-03-20T19:42:59.853Z,11.82
2023-03-20T19:45:26.327Z,10.35
2023-03-20T19:47:59.585Z,10.93
2023-03-20T19:53:12.579Z,10.13
2023-03-20T19:55:45.748Z,10.88
2023-03-20T19:58:18.422Z,11.77
2023-03-20T20:00:59.710Z,11.65
2023-03-20T20:03:32.891Z,10.88
2023-03-20T20:06:05.435Z,11.27
2023-03-20T20:08:47.891Z,10.87
2023-03-20T20:11:21.404Z,10.52
2023-03-20T20:14:11.904Z,12.60
2023-03-20T20:16:46.026Z,12.45
2023-03-20T20:19:18.739Z,12.90
2023-03-20T20:24:43.355Z,13.15
2023-03-20T20:27:18.647Z,12.02
2023-03-20T20:29:53.024Z,12.70
2023-03-20T20:32:28.561Z,11.93
2023-03-20T20:38:54.074Z,12.98
2023-03-20T20:40:45.666Z,11.95
2023-03-20T20:43:43.907Z,12.55
2023-03-20T20:46:10.117Z,10.95
2023-03-20T20:48:42.386Z,8.57
2023-03-20T20:51:14.665Z,9.20
2023-03-20T20:53:47.541Z,9.10
2023-03-20T20:56:19.888Z,7.15
2023-03-20T20:58:52.492Z,6.38
2023-03-20T21:01:24.670Z,6.07
2023-03-20T21:03:57.060Z,5.57
2023-03-20T21:06:57.950Z,5.93
2023-03-20T21:09:21.726Z,6.32
2023-03-20T21:11:53.809Z,6.38
2023-03-20T21:14:25.973Z,5.38
2023-03-20T21:17:01.412Z,7.65
2023-03-20T21:19:36.045Z,5.60
2023-03-20T21:22:10.685Z,5.57
2023-03-20T21:24:43.568Z,5.40
2023-03-20T21:27:16.918Z,5.20
2023-03-20T21:29:52.673Z,4.82
2023-03-20T21:32:25.286Z,5.18
2023-03-20T21:34:57.489Z,4.78
2023-03-20T21:40:22.819Z,4.82
2023-03-20T21:42:54.943Z,4.20
2023-03-20T21:46:13.772Z,4.38
2023-03-20T21:48:50.058Z,3.83
2023-03-20T21:52:11.238Z,4.85
2023-03-20T21:57:35.048Z,4.65
2023-03-20T22:00:34.973Z,5.20
2023-03-20T22:02:43.406Z,4.75
2023-03-20T22:06:14.102Z,4.90
2023-03-20T22:11:45.088Z,4.80
2023-03-20T22:20:29.133Z,4.50
2023-03-20T22:32:02.316Z,4.40
2023-03-20T22:40:39.331Z,5.13
2023-03-20T22:43:01.581Z,5.07
2023-03-20T22:45:38.507Z,5.05
2023-03-20T22:48:15.754Z,5.13
2023-03-20T22:50:51.255Z,5.03
2023-03-20T22:53:23.588Z,5.43
2023-03-20T22:55:55.650Z,4.88
2023-03-20T22:58:28.145Z,4.93
2023-03-20T23:01:00.703Z,5.35
2023-03-20T23:03:51.347Z,4.70
2023-03-20T23:06:42.914Z,4.75
2023-03-20T23:09:15.899Z,4.87
2023-03-20T23:11:48.985Z,5.28
2023-03-20T23:14:22.404Z,4.47
2023-03-20T23:19:28.085Z,4.60
2023-03-20T23:22:02.813Z,4.43
2023-03-20T23:24:35.389Z,4.57
2023-03-20T23:27:08.711Z,4.88
2023-03-20T23:29:41.474Z,4.50
2023-03-20T23:32:13.749Z,4.33
2023-03-20T23:34:46.435Z,3.95
2023-03-20T23:37:18.737Z,4.45
2023-03-20T23:39:51.408Z,4.28
2023-03-20T23:42:30.329Z,4.18
2023-03-20T23:45:17.145Z,3.92
2023-03-20T23:47:51.994Z,3.55
2023-03-20T23:50:36.552Z,3.88
2023-03-20T23:53:19.894Z,3.95
2023-03-20T23:55:55.237Z,3.83
2023-03-20T23:58:27.905Z,4.15
