createdAt,value
2018-12-11T00:13:58.860Z,71.00
2018-12-11T00:29:05.466Z,72.00
2018-12-11T00:44:12.040Z,72.20
2018-12-11T00:59:18.610Z,72.50
2018-12-11T01:14:25.103Z,72.60
2018-12-11T01:29:31.698Z,72.90
2018-12-11T01:44:38.161Z,72.20
2018-12-11T01:59:44.866Z,71.80
2018-12-11T02:14:51.349Z,72.20
2018-12-11T02:29:58.019Z,71.60
2018-12-11T02:45:04.572Z,71.10
2018-12-11T03:00:11.193Z,71.60
2018-12-11T03:15:18.917Z,71.50
2018-12-11T03:30:25.583Z,71.30
2018-12-11T03:45:32.149Z,70.60
2018-12-11T04:00:38.744Z,70.40
2018-12-11T04:15:45.382Z,71.20
2018-12-11T04:30:51.950Z,71.90
2018-12-11T04:45:58.449Z,69.20
2018-12-11T05:01:05.942Z,69.50
2018-12-11T05:16:12.578Z,70.10
2018-12-11T05:31:19.111Z,71.10
2018-12-11T05:46:25.821Z,70.60
2018-12-11T06:01:32.525Z,70.60
2018-12-11T06:16:39.242Z,69.60
2018-12-11T06:31:45.872Z,70.30
2018-12-11T06:46:52.362Z,71.00
2018-12-11T07:01:59.000Z,70.50
2018-12-11T07:17:05.489Z,70.00
2018-12-11T07:32:11.986Z,70.60
2018-12-11T07:47:18.648Z,70.70
2018-12-11T08:02:25.391Z,70.60
2018-12-11T08:17:31.910Z,70.20
2018-12-11T08:32:38.328Z,70.40
2018-12-11T08:47:45.030Z,70.70
2018-12-11T09:02:51.582Z,71.70
2018-12-11T09:17:58.141Z,71.60
2018-12-11T09:33:04.655Z,72.50
2018-12-11T09:48:11.203Z,71.60
2018-12-11T10:03:17.746Z,71.20
2018-12-11T10:18:24.311Z,71.00
2018-12-11T10:33:31.758Z,71.50
2018-12-11T10:48:38.373Z,71.50
2018-12-11T11:03:44.952Z,71.80
2018-12-11T11:18:51.436Z,70.90
2018-12-11T11:33:58.694Z,69.70
2018-12-11T11:49:05.432Z,70.30
2018-12-11T12:04:12.045Z,69.70
2018-12-11T12:19:18.503Z,68.20
2018-12-11T12:34:25.089Z,69.20
2018-12-11T12:49:31.820Z,68.60
2018-12-11T13:04:38.345Z,67.90
2018-12-11T13:19:44.910Z,68.50
2018-12-11T13:34:51.486Z,67.90
2018-12-11T13:49:58.168Z,69.90
2018-12-11T14:05:04.897Z,70.40
2018-12-11T14:20:11.411Z,70.00
2018-12-11T14:35:17.867Z,69.90
2018-12-11T14:50:24.426Z,69.10
2018-12-11T15:05:31.034Z,69.20
2018-12-11T15:20:37.675Z,69.90
2018-12-11T15:35:44.234Z,69.70
2018-12-11T15:50:51.451Z,69.30
2018-12-11T16:05:58.130Z,69.40
2018-12-11T16:21:04.748Z,69.90
2018-12-11T16:36:11.964Z,69.00
2018-12-11T16:51:18.608Z,68.50
2018-12-11T17:06:25.085Z,69.60
2018-12-11T17:21:32.653Z,70.60
2018-12-11T17:36:40.126Z,70.40
2018-12-11T17:51:48.413Z,70.60
2018-12-11T18:06:55.042Z,70.70
2018-12-11T18:22:01.677Z,69.80
2018-12-11T18:37:10.113Z,69.70
2018-12-11T18:52:16.690Z,69.80
2018-12-11T19:07:23.943Z,69.40
2018-12-11T19:22:33.558Z,69.60
2018-12-11T19:37:40.178Z,69.60
2018-12-11T19:52:48.143Z,70.70
2018-12-11T20:07:54.669Z,70.80
2018-12-11T20:23:01.946Z,70.90
2018-12-11T20:38:08.962Z,70.60
2018-12-11T20:53:16.530Z,71.10
2018-12-11T21:08:26.515Z,70.80
2018-12-11T21:23:33.293Z,69.70
2018-12-11T21:38:39.874Z,69.80
2018-12-11T21:53:46.614Z,70.20
2018-12-11T22:08:53.130Z,70.10
2018-12-11T22:23:59.737Z,69.60
2018-12-11T22:39:09.081Z,71.00
2018-12-11T22:54:16.085Z,73.40
2018-12-11T23:09:22.682Z,72.90
2018-12-11T23:24:29.298Z,72.70
2018-12-11T23:39:35.978Z,72.60
2018-12-11T23:54:42.599Z,73.90
