createdAt,value
2022-10-24T00:01:47.265Z,14.22
2022-10-24T00:04:39.574Z,14.23
2022-10-24T00:07:25.452Z,14.24
2022-10-24T00:10:14.267Z,14.24
2022-10-24T00:12:59.515Z,14.23
2022-10-24T00:15:48.606Z,14.20
2022-10-24T00:18:34.382Z,14.16
2022-10-24T00:21:20.490Z,14.15
2022-10-24T00:24:07.099Z,14.11
2022-10-24T00:26:52.748Z,14.12
2022-10-24T00:29:38.038Z,14.11
2022-10-24T00:32:23.497Z,14.08
2022-10-24T00:35:10.106Z,14.06
2022-10-24T00:37:55.269Z,14.00
2022-10-24T00:40:41.561Z,13.99
2022-10-24T00:43:27.093Z,13.98
2022-10-24T00:46:13.350Z,13.96
2022-10-24T00:48:58.560Z,13.96
2022-10-24T00:51:45.193Z,13.92
2022-10-24T00:54:30.728Z,13.88
2022-10-24T00:57:40.059Z,13.84
2022-10-24T01:00:29.684Z,13.81
2022-10-24T01:03:15.274Z,13.76
2022-10-24T01:06:03.188Z,13.75
2022-10-24T01:09:06.226Z,13.73
2022-10-24T01:12:16.523Z,13.73
2022-10-24T01:15:30.005Z,13.76
2022-10-24T01:18:23.428Z,13.77
2022-10-24T01:21:32.887Z,13.82
2022-10-24T01:24:40.215Z,13.87
2022-10-24T01:27:31.852Z,13.91
2022-10-24T01:30:18.585Z,13.95
2022-10-24T01:33:11.294Z,13.96
2022-10-24T01:36:07.297Z,13.94
2022-10-24T01:38:59.485Z,13.91
2022-10-24T01:41:47.062Z,13.88
2022-10-24T01:44:42.605Z,13.86
2022-10-24T01:47:37.498Z,13.84
2022-10-24T01:50:26.061Z,13.81
2022-10-24T01:53:12.773Z,13.79
2022-10-24T01:55:59.253Z,13.77
2022-10-24T01:58:45.651Z,13.75
2022-10-24T02:01:32.287Z,13.70
2022-10-24T02:04:17.785Z,13.70
2022-10-24T02:07:06.990Z,13.67
2022-10-24T02:10:02.741Z,13.66
2022-10-24T02:12:54.023Z,13.64
2022-10-24T02:15:47.049Z,13.61
2022-10-24T02:18:33.354Z,13.59
2022-10-24T02:21:37.305Z,13.58
2022-10-24T02:25:01.275Z,13.54
2022-10-24T02:28:01.115Z,13.53
2022-10-24T02:30:52.330Z,13.52
2022-10-24T02:33:41.344Z,13.48
2022-10-24T02:36:29.643Z,13.46
2022-10-24T02:39:16.745Z,13.47
2022-10-24T02:42:04.492Z,13.46
2022-10-24T02:44:49.815Z,13.47
2022-10-24T02:47:35.776Z,13.47
2022-10-24T02:50:21.803Z,13.47
2022-10-24T02:53:09.979Z,13.48
2022-10-24T02:55:55.501Z,13.47
2022-10-24T02:58:40.667Z,13.46
2022-10-24T03:01:26.136Z,13.46
2022-10-24T03:04:11.325Z,13.44
2022-10-24T03:06:56.570Z,13.44
2022-10-24T03:09:42.097Z,13.42
2022-10-24T03:12:27.689Z,13.41
2022-10-24T03:15:13.553Z,13.39
2022-10-24T03:17:58.869Z,13.38
2022-10-24T03:20:44.010Z,13.36
2022-10-24T03:23:29.570Z,13.37
2022-10-24T03:26:14.842Z,13.35
2022-10-24T03:29:00.243Z,13.34
2022-10-24T03:31:46.129Z,13.32
2022-10-24T03:34:32.206Z,13.31
2022-10-24T03:37:17.615Z,13.30
2022-10-24T03:40:03.535Z,13.28
2022-10-24T03:42:49.043Z,13.24
2022-10-24T03:45:34.552Z,13.23
2022-10-24T03:48:19.595Z,13.22
2022-10-24T03:51:05.334Z,13.20
2022-10-24T03:53:50.482Z,13.19
2022-10-24T03:56:35.883Z,13.18
2022-10-24T03:59:23.078Z,13.17
2022-10-24T04:02:08.572Z,13.15
2022-10-24T04:04:53.848Z,13.12
2022-10-24T04:07:39.917Z,13.11
2022-10-24T04:10:25.255Z,13.12
2022-10-24T04:13:11.002Z,13.12
2022-10-24T04:15:56.113Z,13.14
2022-10-24T04:18:41.562Z,13.12
2022-10-24T04:21:27.077Z,13.14
2022-10-24T04:24:12.513Z,13.14
2022-10-24T04:26:57.586Z,13.14
2022-10-24T04:29:42.788Z,13.12
2022-10-24T04:32:28.119Z,13.12
2022-10-24T04:35:14.167Z,13.12
2022-10-24T04:37:59.611Z,13.10
2022-10-24T04:40:50.429Z,13.10
2022-10-24T04:43:35.794Z,13.09
2022-10-24T04:46:21.377Z,13.09
2022-10-24T04:49:06.670Z,13.11
2022-10-24T04:51:51.825Z,13.10
2022-10-24T04:54:37.520Z,13.09
2022-10-24T04:57:25.198Z,13.10
2022-10-24T05:00:11.189Z,13.10
2022-10-24T05:02:58.957Z,13.10
2022-10-24T05:05:45.115Z,13.09
2022-10-24T05:08:30.464Z,13.09
2022-10-24T05:11:16.009Z,13.10
2022-10-24T05:14:01.251Z,13.08
2022-10-24T05:16:48.406Z,13.08
2022-10-24T05:19:33.729Z,13.08
2022-10-24T05:22:19.053Z,13.07
2022-10-24T05:25:04.801Z,13.08
2022-10-24T05:27:49.932Z,13.07
2022-10-24T05:30:35.226Z,13.07
2022-10-24T05:33:20.807Z,13.05
2022-10-24T05:36:06.899Z,13.04
2022-10-24T05:38:52.171Z,13.05
2022-10-24T05:41:37.601Z,13.04
2022-10-24T05:44:23.074Z,13.05
2022-10-24T05:47:08.200Z,13.05
2022-10-24T05:49:53.462Z,13.05
2022-10-24T05:52:44.719Z,13.06
2022-10-24T05:55:33.561Z,13.08
2022-10-24T05:58:21.308Z,13.08
2022-10-24T06:01:06.830Z,13.09
2022-10-24T06:03:52.056Z,13.08
2022-10-24T06:06:42.855Z,13.10
2022-10-24T06:09:27.931Z,13.12
2022-10-24T06:12:13.635Z,13.16
2022-10-24T06:15:00.177Z,13.20
2022-10-24T06:17:45.945Z,13.21
2022-10-24T06:20:31.131Z,13.23
2022-10-24T06:23:16.586Z,13.23
2022-10-24T06:26:02.303Z,13.26
2022-10-24T06:28:47.658Z,13.31
2022-10-24T06:31:35.441Z,13.35
2022-10-24T06:37:10.947Z,13.41
2022-10-24T06:39:56.135Z,13.44
2022-10-24T06:42:41.622Z,13.46
2022-10-24T06:45:27.109Z,13.50
2022-10-24T06:48:12.829Z,13.54
2022-10-24T06:50:58.033Z,13.58
2022-10-24T06:53:43.445Z,13.62
2022-10-24T06:56:28.659Z,13.65
2022-10-24T06:59:16.222Z,13.71
2022-10-24T07:02:04.936Z,13.74
2022-10-24T07:04:51.225Z,13.77
2022-10-24T07:07:36.728Z,13.80
2022-10-24T07:10:22.284Z,13.84
2022-10-24T07:13:08.033Z,13.89
2022-10-24T07:15:56.371Z,13.92
2022-10-24T07:18:42.813Z,13.95
2022-10-24T07:21:30.446Z,14.00
2022-10-24T07:24:15.843Z,14.07
2022-10-24T07:27:02.338Z,14.12
2022-10-24T07:29:49.078Z,14.19
2022-10-24T07:32:35.483Z,14.24
2022-10-24T07:35:25.673Z,14.32
2022-10-24T07:38:18.832Z,14.40
2022-10-24T07:41:05.585Z,14.49
2022-10-24T07:43:52.070Z,14.57
2022-10-24T07:46:37.560Z,14.67
2022-10-24T07:49:23.358Z,14.87
2022-10-24T07:52:08.481Z,15.17
2022-10-24T07:54:57.048Z,15.48
2022-10-24T07:57:42.434Z,15.44
2022-10-24T08:00:27.788Z,15.47
2022-10-24T08:03:13.722Z,15.47
2022-10-24T08:05:59.609Z,15.49
2022-10-24T08:08:45.953Z,15.56
2022-10-24T08:11:32.639Z,15.62
2022-10-24T08:14:18.025Z,15.70
2022-10-24T08:17:04.634Z,15.75
2022-10-24T08:19:51.369Z,15.80
2022-10-24T08:22:36.598Z,15.95
2022-10-24T08:25:22.384Z,16.16
2022-10-24T08:28:09.129Z,16.38
2022-10-24T08:30:59.334Z,16.61
2022-10-24T08:33:44.952Z,16.74
2022-10-24T08:36:33.144Z,16.92
2022-10-24T08:39:18.993Z,17.01
2022-10-24T08:42:06.982Z,17.13
2022-10-24T08:44:52.842Z,17.31
2022-10-24T08:47:42.344Z,17.18
2022-10-24T08:50:33.579Z,17.06
2022-10-24T08:53:27.679Z,17.04
2022-10-24T08:56:13.555Z,17.04
2022-10-24T08:59:01.952Z,17.01
2022-10-24T09:01:52.779Z,16.97
2022-10-24T09:04:49.068Z,16.96
2022-10-24T09:07:34.268Z,16.94
2022-10-24T09:10:26.615Z,17.00
2022-10-24T09:13:16.871Z,17.02
2022-10-24T09:16:02.365Z,17.04
2022-10-24T09:18:51.200Z,17.02
2022-10-24T09:21:37.458Z,16.96
2022-10-24T09:24:41.454Z,16.97
2022-10-24T09:27:38.365Z,16.99
2022-10-24T09:30:30.004Z,16.99
2022-10-24T09:33:33.530Z,16.97
2022-10-24T09:36:21.777Z,16.97
2022-10-24T09:39:27.948Z,17.02
2022-10-24T09:42:21.917Z,17.10
2022-10-24T09:45:30.836Z,17.14
2022-10-24T09:48:25.950Z,17.21
2022-10-24T09:51:23.703Z,17.24
2022-10-24T09:54:18.003Z,17.25
2022-10-24T10:00:01.463Z,17.34
2022-10-24T10:02:59.703Z,17.45
2022-10-24T10:05:49.797Z,17.52
2022-10-24T10:08:36.627Z,17.61
2022-10-24T10:11:35.365Z,17.70
2022-10-24T10:14:26.467Z,17.76
2022-10-24T10:17:24.449Z,17.77
2022-10-24T10:20:42.754Z,17.86
2022-10-24T10:23:32.615Z,17.94
2022-10-24T10:26:22.662Z,17.95
2022-10-24T10:29:17.091Z,17.98
2022-10-24T10:32:42.839Z,17.99
2022-10-24T10:36:08.498Z,18.07
2022-10-24T10:39:19.881Z,18.08
2022-10-24T10:42:14.559Z,18.09
2022-10-24T10:45:27.933Z,18.08
2022-10-24T10:48:38.859Z,18.07
2022-10-24T10:51:33.118Z,18.06
2022-10-24T10:54:24.533Z,18.07
2022-10-24T10:57:29.051Z,18.08
2022-10-24T11:00:31.081Z,18.08
2022-10-24T11:03:20.928Z,18.10
2022-10-24T11:06:28.346Z,18.12
2022-10-24T11:09:22.539Z,18.17
2022-10-24T11:12:17.185Z,18.23
2022-10-24T11:15:34.303Z,18.29
2022-10-24T11:18:36.609Z,18.30
2022-10-24T11:21:25.976Z,18.26
2022-10-24T11:24:17.851Z,18.24
2022-10-24T11:27:35.463Z,18.26
2022-10-24T11:30:21.553Z,18.25
2022-10-24T11:33:14.283Z,18.34
2022-10-24T11:36:05.396Z,18.40
2022-10-24T11:39:16.290Z,18.41
2022-10-24T11:42:12.031Z,18.40
2022-10-24T11:45:07.270Z,18.39
2022-10-24T11:47:57.958Z,18.38
2022-10-24T11:51:12.946Z,18.40
2022-10-24T11:54:02.814Z,18.42
2022-10-24T11:57:03.248Z,18.40
2022-10-24T11:59:51.790Z,18.41
2022-10-24T12:02:49.257Z,18.43
2022-10-24T12:05:45.566Z,18.49
2022-10-24T12:08:51.614Z,18.55
2022-10-24T12:12:03.316Z,18.59
2022-10-24T12:15:07.432Z,18.64
2022-10-24T12:18:23.250Z,18.67
2022-10-24T12:21:12.693Z,18.74
2022-10-24T12:24:00.233Z,18.75
2022-10-24T12:26:54.639Z,18.76
2022-10-24T12:29:40.185Z,18.77
2022-10-24T12:32:32.024Z,18.74
2022-10-24T12:35:30.518Z,18.73
2022-10-24T12:38:28.309Z,18.75
2022-10-24T12:41:43.573Z,18.73
2022-10-24T12:44:38.848Z,18.74
2022-10-24T12:47:52.793Z,18.80
2022-10-24T12:50:41.291Z,18.75
2022-10-24T12:53:35.770Z,18.75
2022-10-24T12:56:21.534Z,18.80
2022-10-24T12:59:31.000Z,18.96
2022-10-24T13:02:16.134Z,19.09
2022-10-24T13:05:16.428Z,19.15
2022-10-24T13:08:14.024Z,19.12
2022-10-24T13:11:09.855Z,19.12
2022-10-24T13:14:15.531Z,19.07
2022-10-24T13:17:13.101Z,19.00
2022-10-24T13:20:15.393Z,18.93
2022-10-24T13:23:04.269Z,18.82
2022-10-24T13:25:53.222Z,18.73
2022-10-24T13:28:40.300Z,18.71
2022-10-24T13:31:25.340Z,18.70
2022-10-24T13:34:17.800Z,18.65
2022-10-24T13:37:24.461Z,18.62
2022-10-24T13:40:33.284Z,18.58
2022-10-24T13:43:19.608Z,18.53
2022-10-24T13:46:13.109Z,18.50
2022-10-24T13:49:01.529Z,18.50
2022-10-24T13:51:50.857Z,18.49
2022-10-24T13:54:38.264Z,18.40
2022-10-24T13:57:33.901Z,18.32
2022-10-24T14:00:29.262Z,18.28
2022-10-24T14:03:20.600Z,18.27
2022-10-24T14:06:08.510Z,18.31
2022-10-24T14:09:06.947Z,18.34
2022-10-24T14:11:56.351Z,18.34
2022-10-24T14:14:41.746Z,18.31
2022-10-24T14:17:29.174Z,18.28
2022-10-24T14:20:29.114Z,18.30
2022-10-24T14:23:26.488Z,18.33
2022-10-24T14:26:21.340Z,18.37
2022-10-24T14:29:19.511Z,18.42
2022-10-24T14:32:08.136Z,18.44
2022-10-24T14:34:55.598Z,18.44
2022-10-24T14:37:42.990Z,18.43
2022-10-24T14:40:31.050Z,18.37
2022-10-24T14:43:26.974Z,18.32
2022-10-24T14:46:12.388Z,18.28
2022-10-24T14:49:18.787Z,18.26
2022-10-24T14:52:12.025Z,18.21
2022-10-24T14:55:16.392Z,18.16
2022-10-24T14:58:01.670Z,18.09
2022-10-24T15:00:46.878Z,18.06
2022-10-24T15:03:32.272Z,18.02
2022-10-24T15:06:24.746Z,17.97
2022-10-24T15:09:10.288Z,17.92
2022-10-24T15:12:01.577Z,17.84
2022-10-24T15:14:49.051Z,17.76
2022-10-24T15:17:38.655Z,17.71
2022-10-24T15:20:30.031Z,17.64
2022-10-24T15:23:26.390Z,17.57
2022-10-24T15:26:19.234Z,17.51
2022-10-24T15:29:08.493Z,17.47
2022-10-24T15:31:53.930Z,17.42
2022-10-24T15:34:39.427Z,17.37
2022-10-24T15:37:25.576Z,17.32
2022-10-24T15:40:20.471Z,17.30
2022-10-24T15:43:05.571Z,17.24
2022-10-24T15:45:51.749Z,17.20
2022-10-24T15:48:38.951Z,17.16
2022-10-24T15:51:25.082Z,17.15
2022-10-24T15:54:15.050Z,17.11
2022-10-24T15:57:04.965Z,17.09
2022-10-24T15:59:50.696Z,17.05
2022-10-24T16:02:36.169Z,17.04
2022-10-24T16:05:24.338Z,17.03
2022-10-24T16:08:14.459Z,17.01
2022-10-24T16:10:59.876Z,16.98
2022-10-24T16:13:45.550Z,16.95
2022-10-24T16:16:30.970Z,16.94
2022-10-24T16:19:16.357Z,16.91
2022-10-24T16:22:02.729Z,16.90
2022-10-24T16:24:48.775Z,16.87
2022-10-24T16:27:34.305Z,16.84
2022-10-24T16:30:23.525Z,16.82
2022-10-24T16:33:08.776Z,16.81
2022-10-24T16:35:53.986Z,16.80
2022-10-24T16:38:39.178Z,16.78
2022-10-24T16:41:25.963Z,16.76
2022-10-24T16:44:11.925Z,16.74
2022-10-24T16:46:57.233Z,16.73
2022-10-24T16:49:45.625Z,16.71
2022-10-24T16:52:33.989Z,16.69
2022-10-24T16:55:20.150Z,16.66
2022-10-24T16:58:05.743Z,16.64
2022-10-24T17:00:51.009Z,16.60
2022-10-24T17:03:36.468Z,16.59
2022-10-24T17:06:22.205Z,16.55
2022-10-24T17:09:07.723Z,16.50
2022-10-24T17:11:56.322Z,16.49
2022-10-24T17:14:41.477Z,16.47
2022-10-24T17:17:26.749Z,16.46
2022-10-24T17:20:13.053Z,16.46
2022-10-24T17:23:02.844Z,16.43
2022-10-24T17:25:51.273Z,16.41
2022-10-24T17:28:36.526Z,16.39
2022-10-24T17:31:22.026Z,16.35
2022-10-24T17:34:07.320Z,16.32
2022-10-24T17:36:59.422Z,16.30
2022-10-24T17:39:50.071Z,16.27
2022-10-24T17:42:35.451Z,16.25
2022-10-24T17:45:23.378Z,16.23
2022-10-24T17:48:09.939Z,16.21
2022-10-24T17:50:56.495Z,16.18
2022-10-24T17:53:41.633Z,16.15
2022-10-24T17:56:27.073Z,16.14
2022-10-24T17:59:14.565Z,16.12
2022-10-24T18:01:59.975Z,16.10
2022-10-24T18:04:45.423Z,16.07
2022-10-24T18:07:30.614Z,16.03
2022-10-24T18:10:17.388Z,16.01
2022-10-24T18:13:03.080Z,15.99
2022-10-24T18:15:48.230Z,15.97
2022-10-24T18:18:33.798Z,15.95
2022-10-24T18:21:22.271Z,15.94
2022-10-24T18:24:07.991Z,15.91
2022-10-24T18:26:53.118Z,15.89
2022-10-24T18:29:38.630Z,15.88
2022-10-24T18:32:23.875Z,15.89
2022-10-24T18:35:09.152Z,15.85
2022-10-24T18:37:54.428Z,15.85
2022-10-24T18:40:39.831Z,15.81
2022-10-24T18:43:25.104Z,15.80
2022-10-24T18:46:11.732Z,15.80
2022-10-24T18:48:57.467Z,15.78
2022-10-24T18:51:52.087Z,15.77
2022-10-24T18:54:44.986Z,15.76
2022-10-24T18:57:32.803Z,15.74
2022-10-24T19:00:20.981Z,15.72
2022-10-24T19:03:30.772Z,15.68
2022-10-24T19:06:24.440Z,15.65
2022-10-24T19:09:17.403Z,15.64
2022-10-24T19:12:03.419Z,15.63
2022-10-24T19:14:48.689Z,15.61
2022-10-24T19:17:34.059Z,15.62
2022-10-24T19:20:21.847Z,15.60
2022-10-24T19:23:06.943Z,15.57
2022-10-24T19:25:52.927Z,15.57
2022-10-24T19:28:38.358Z,15.55
2022-10-24T19:31:23.600Z,15.57
2022-10-24T19:34:10.160Z,15.56
2022-10-24T19:36:55.834Z,15.53
2022-10-24T19:39:41.552Z,15.52
2022-10-24T19:42:27.059Z,15.50
2022-10-24T19:45:12.453Z,15.46
2022-10-24T19:47:58.113Z,15.43
2022-10-24T19:50:44.390Z,15.41
2022-10-24T19:53:33.625Z,15.40
2022-10-24T19:56:23.911Z,15.39
2022-10-24T19:59:12.245Z,16.42
2022-10-24T20:04:48.137Z,16.86
2022-10-24T20:07:34.856Z,17.26
2022-10-24T20:10:24.071Z,17.34
2022-10-24T20:13:09.222Z,17.01
2022-10-24T20:15:56.489Z,16.72
2022-10-24T20:18:43.075Z,16.43
2022-10-24T20:21:28.628Z,16.23
2022-10-24T20:24:13.786Z,16.05
2022-10-24T20:27:00.592Z,15.94
2022-10-24T20:29:45.840Z,15.84
2022-10-24T20:32:31.483Z,15.75
2022-10-24T20:35:16.923Z,15.66
2022-10-24T20:38:02.939Z,15.59
2022-10-24T20:40:48.239Z,15.54
2022-10-24T20:43:33.462Z,15.47
2022-10-24T20:46:18.546Z,15.42
2022-10-24T20:49:04.374Z,15.39
2022-10-24T20:51:49.958Z,15.36
2022-10-24T20:54:35.098Z,15.35
2022-10-24T20:57:20.717Z,15.32
2022-10-24T21:00:06.779Z,15.31
2022-10-24T21:02:52.198Z,15.28
2022-10-24T21:05:37.441Z,15.25
2022-10-24T21:08:22.714Z,15.23
2022-10-24T21:11:11.026Z,15.22
2022-10-24T21:13:59.139Z,15.18
2022-10-24T21:16:44.616Z,15.16
2022-10-24T21:19:30.404Z,15.14
2022-10-24T21:22:15.506Z,15.11
2022-10-24T21:25:00.834Z,15.10
2022-10-24T21:27:46.545Z,15.09
2022-10-24T21:30:32.151Z,15.06
2022-10-24T21:33:17.713Z,15.04
2022-10-24T21:36:11.443Z,15.04
2022-10-24T21:38:58.041Z,15.01
2022-10-24T21:41:45.231Z,14.98
2022-10-24T21:44:32.352Z,14.96
2022-10-24T21:47:17.806Z,14.94
2022-10-24T21:50:03.368Z,14.92
2022-10-24T21:52:49.099Z,14.90
2022-10-24T21:55:34.330Z,14.88
2022-10-24T21:58:19.608Z,14.86
2022-10-24T22:01:19.807Z,14.85
2022-10-24T22:04:06.183Z,14.84
2022-10-24T22:06:53.153Z,14.82
2022-10-24T22:09:38.344Z,14.80
2022-10-24T22:12:23.637Z,14.80
2022-10-24T22:15:09.510Z,14.85
2022-10-24T22:17:55.190Z,14.89
2022-10-24T22:20:40.431Z,14.94
2022-10-24T22:23:25.893Z,14.99
2022-10-24T22:26:11.983Z,15.01
2022-10-24T22:28:58.025Z,15.04
2022-10-24T22:31:44.263Z,15.03
2022-10-24T22:34:30.100Z,15.02
2022-10-24T22:37:24.637Z,14.97
2022-10-24T22:40:30.796Z,14.91
2022-10-24T22:43:16.320Z,14.87
2022-10-24T22:46:51.571Z,14.82
2022-10-24T22:50:07.178Z,14.78
2022-10-24T22:52:53.951Z,14.75
2022-10-24T22:55:47.860Z,14.73
2022-10-24T22:58:33.511Z,14.69
2022-10-24T23:01:37.599Z,14.66
2022-10-24T23:04:33.972Z,14.63
2022-10-24T23:07:27.798Z,14.62
2022-10-24T23:10:20.591Z,14.60
2022-10-24T23:13:06.632Z,14.57
2022-10-24T23:15:55.657Z,14.54
2022-10-24T23:18:41.459Z,14.52
2022-10-24T23:21:41.572Z,14.50
2022-10-24T23:24:28.384Z,14.48
2022-10-24T23:27:13.538Z,14.45
2022-10-24T23:29:59.303Z,14.42
2022-10-24T23:32:45.593Z,14.40
2022-10-24T23:35:31.533Z,14.36
2022-10-24T23:38:17.318Z,14.34
2022-10-24T23:41:03.064Z,14.31
2022-10-24T23:43:48.989Z,14.30
2022-10-24T23:46:38.100Z,14.27
2022-10-24T23:49:32.844Z,14.27
2022-10-24T23:52:28.595Z,14.26
2022-10-24T23:55:16.770Z,14.22
2022-10-24T23:58:02.341Z,14.21
