createdAt,value
2019-03-20T00:00:25.724Z,88.82
2019-03-20T00:01:25.629Z,89.35
2019-03-20T00:02:25.667Z,89.25
2019-03-20T00:03:25.601Z,89.25
2019-03-20T00:04:25.605Z,89.35
2019-03-20T00:05:25.609Z,89.46
2019-03-20T00:06:25.584Z,89.25
2019-03-20T00:07:26.286Z,89.25
2019-03-20T00:08:25.544Z,89.25
2019-03-20T00:09:25.538Z,89.25
2019-03-20T00:10:25.598Z,88.72
2019-03-20T00:11:25.518Z,89.04
2019-03-20T00:12:25.538Z,88.82
2019-03-20T00:13:26.243Z,88.82
2019-03-20T00:14:25.562Z,88.72
2019-03-20T00:15:25.545Z,88.68
2019-03-20T00:16:25.453Z,88.82
2019-03-20T00:17:25.462Z,88.93
2019-03-20T00:18:25.490Z,88.82
2019-03-20T00:19:25.477Z,88.82
2019-03-20T00:20:25.446Z,88.72
2019-03-20T00:21:25.465Z,88.82
2019-03-20T00:22:25.421Z,88.72
2019-03-20T00:23:25.383Z,88.82
2019-03-20T00:24:25.458Z,88.41
2019-03-20T00:25:25.356Z,88.51
2019-03-20T00:26:25.367Z,88.62
2019-03-20T00:27:25.365Z,88.62
2019-03-20T00:28:25.377Z,88.93
2019-03-20T00:29:25.362Z,88.62
2019-03-20T00:30:25.300Z,88.82
2019-03-20T00:31:25.280Z,88.76
2019-03-20T00:32:25.313Z,88.97
2019-03-20T00:33:25.352Z,88.87
2019-03-20T00:34:26.247Z,89.04
2019-03-20T00:35:25.261Z,89.07
2019-03-20T00:36:25.272Z,88.97
2019-03-20T00:37:25.275Z,88.76
2019-03-20T00:38:25.281Z,88.76
2019-03-20T00:39:25.248Z,88.72
2019-03-20T00:40:25.779Z,88.82
2019-03-20T00:41:25.256Z,88.87
2019-03-20T00:42:25.198Z,89.07
2019-03-20T00:43:25.277Z,88.93
2019-03-20T00:44:25.155Z,88.97
2019-03-20T00:45:25.199Z,88.87
2019-03-20T00:46:25.250Z,89.29
2019-03-20T00:47:25.748Z,89.29
2019-03-20T00:48:25.254Z,89.29
2019-03-20T00:49:25.202Z,89.29
2019-03-20T00:50:25.259Z,89.50
2019-03-20T00:51:25.124Z,89.39
2019-03-20T00:52:25.756Z,89.39
2019-03-20T00:53:25.135Z,89.29
2019-03-20T00:54:25.146Z,89.50
2019-03-20T00:55:25.259Z,89.18
2019-03-20T00:56:25.017Z,89.54
2019-03-20T00:57:25.079Z,89.50
2019-03-20T00:58:25.092Z,89.54
2019-03-20T00:59:25.331Z,89.71
2019-03-20T01:00:25.084Z,89.54
2019-03-20T01:01:25.797Z,89.81
2019-03-20T01:02:26.280Z,90.02
2019-03-20T01:03:25.071Z,90.38
2019-03-20T01:04:25.013Z,90.48
2019-03-20T01:05:24.953Z,90.55
2019-03-20T01:06:24.980Z,90.80
2019-03-20T01:07:25.753Z,90.69
2019-03-20T01:08:24.952Z,90.59
2019-03-20T01:09:24.893Z,90.38
2019-03-20T01:10:25.756Z,90.48
2019-03-20T01:11:24.890Z,90.69
2019-03-20T01:12:24.850Z,90.48
2019-03-20T01:13:24.827Z,90.59
2019-03-20T01:14:24.884Z,90.69
2019-03-20T01:15:24.846Z,90.27
2019-03-20T01:16:24.834Z,90.48
2019-03-20T01:17:24.820Z,90.48
2019-03-20T01:18:24.842Z,90.48
2019-03-20T01:19:24.775Z,90.59
2019-03-20T01:20:24.789Z,90.27
2019-03-20T01:21:24.798Z,90.27
2019-03-20T01:22:24.793Z,89.96
2019-03-20T01:23:24.749Z,90.17
2019-03-20T01:24:24.744Z,90.27
2019-03-20T01:25:24.734Z,90.63
2019-03-20T01:26:24.697Z,90.73
2019-03-20T01:27:24.714Z,90.48
2019-03-20T01:28:24.681Z,90.27
2019-03-20T01:29:24.664Z,90.48
2019-03-20T01:30:25.253Z,90.27
2019-03-20T01:31:24.633Z,90.27
2019-03-20T01:32:24.714Z,90.17
2019-03-20T01:33:24.662Z,90.73
2019-03-20T01:34:25.255Z,90.63
2019-03-20T01:35:24.634Z,90.42
2019-03-20T01:36:24.646Z,90.73
2019-03-20T01:37:24.574Z,90.53
2019-03-20T01:38:24.728Z,90.31
2019-03-20T01:39:24.578Z,90.31
2019-03-20T01:40:25.257Z,90.53
2019-03-20T01:41:25.254Z,90.84
2019-03-20T01:42:24.546Z,90.00
2019-03-20T01:43:24.514Z,90.53
2019-03-20T01:44:24.523Z,90.53
2019-03-20T01:45:25.262Z,90.42
2019-03-20T01:46:24.480Z,90.63
2019-03-20T01:47:24.481Z,90.99
2019-03-20T01:48:24.451Z,91.05
2019-03-20T01:49:24.492Z,91.16
2019-03-20T01:50:24.479Z,90.63
2019-03-20T01:51:24.443Z,90.78
2019-03-20T01:52:24.408Z,90.42
2019-03-20T01:53:24.408Z,90.63
2019-03-20T01:54:24.437Z,91.09
2019-03-20T01:55:24.444Z,90.63
2019-03-20T01:56:24.423Z,90.46
2019-03-20T01:57:24.451Z,90.46
2019-03-20T01:58:24.401Z,90.88
2019-03-20T01:59:24.336Z,90.78
2019-03-20T02:00:25.259Z,90.88
2019-03-20T02:01:24.357Z,90.56
2019-03-20T02:02:25.260Z,90.36
2019-03-20T02:03:24.322Z,90.46
2019-03-20T02:04:24.345Z,90.56
2019-03-20T02:05:34.666Z,90.46
2019-03-20T02:06:25.279Z,90.67
2019-03-20T02:07:24.245Z,90.78
2019-03-20T02:08:24.296Z,90.99
2019-03-20T02:09:24.222Z,90.67
2019-03-20T02:10:24.238Z,90.88
2019-03-20T02:11:24.246Z,91.09
2019-03-20T02:12:24.207Z,90.46
2019-03-20T02:13:24.221Z,90.82
2019-03-20T02:14:24.184Z,90.25
2019-03-20T02:15:24.183Z,90.40
2019-03-20T02:16:24.176Z,89.76
2019-03-20T02:17:24.136Z,90.08
2019-03-20T02:18:24.164Z,89.76
2019-03-20T02:19:24.215Z,90.29
2019-03-20T02:20:24.111Z,90.71
2019-03-20T02:21:24.096Z,90.82
2019-03-20T02:22:24.108Z,90.82
2019-03-20T02:23:24.081Z,90.61
2019-03-20T02:24:24.101Z,90.40
2019-03-20T02:25:24.054Z,90.19
2019-03-20T02:26:25.253Z,90.61
2019-03-20T02:27:24.078Z,90.71
2019-03-20T02:28:24.087Z,90.61
2019-03-20T02:29:24.035Z,91.03
2019-03-20T02:30:24.020Z,90.82
2019-03-20T02:31:24.030Z,90.65
2019-03-20T02:32:24.759Z,90.92
2019-03-20T02:33:24.020Z,90.71
2019-03-20T02:34:23.996Z,90.55
2019-03-20T02:35:23.961Z,91.03
2019-03-20T02:36:23.925Z,90.65
2019-03-20T02:37:23.922Z,90.75
2019-03-20T02:38:23.931Z,90.97
2019-03-20T02:39:23.933Z,90.92
2019-03-20T02:40:23.918Z,91.17
2019-03-20T02:41:23.890Z,90.55
2019-03-20T02:42:23.916Z,90.44
2019-03-20T02:43:24.767Z,90.75
2019-03-20T02:44:24.814Z,90.65
2019-03-20T02:45:23.849Z,90.97
2019-03-20T02:46:23.825Z,91.07
2019-03-20T02:47:23.806Z,90.86
2019-03-20T02:48:23.797Z,91.07
2019-03-20T02:49:23.812Z,90.55
2019-03-20T02:50:23.844Z,90.75
2019-03-20T02:51:23.841Z,91.17
2019-03-20T02:52:23.761Z,91.39
2019-03-20T02:53:23.751Z,91.28
2019-03-20T02:54:23.747Z,91.17
2019-03-20T02:55:23.841Z,91.28
2019-03-20T02:56:24.261Z,91.39
2019-03-20T02:57:23.735Z,91.53
2019-03-20T02:58:23.765Z,90.69
2019-03-20T02:59:23.732Z,90.80
2019-03-20T03:00:23.745Z,90.80
2019-03-20T03:01:26.328Z,90.65
2019-03-20T03:02:24.262Z,91.32
2019-03-20T03:03:23.640Z,91.22
2019-03-20T03:04:23.674Z,91.74
2019-03-20T03:05:23.629Z,91.28
2019-03-20T03:06:23.676Z,91.28
2019-03-20T03:07:24.294Z,91.22
2019-03-20T03:08:23.625Z,90.97
2019-03-20T03:09:24.273Z,91.64
2019-03-20T03:10:23.586Z,91.53
2019-03-20T03:11:23.621Z,91.53
2019-03-20T03:12:23.585Z,91.42
2019-03-20T03:13:24.266Z,91.00
2019-03-20T03:14:23.598Z,91.49
2019-03-20T03:15:24.262Z,91.00
2019-03-20T03:16:23.539Z,91.64
2019-03-20T03:17:23.522Z,91.42
2019-03-20T03:18:23.547Z,91.42
2019-03-20T03:19:23.493Z,91.74
2019-03-20T03:20:24.763Z,91.22
2019-03-20T03:21:23.465Z,90.80
2019-03-20T03:22:23.465Z,90.58
2019-03-20T03:23:23.445Z,90.37
2019-03-20T03:24:23.443Z,89.74
2019-03-20T03:25:24.361Z,89.64
2019-03-20T03:26:23.527Z,90.06
2019-03-20T03:27:23.510Z,90.69
2019-03-20T03:28:23.368Z,91.26
2019-03-20T03:29:23.427Z,90.83
2019-03-20T03:30:23.410Z,90.69
2019-03-20T03:31:23.398Z,90.73
2019-03-20T03:32:23.366Z,91.15
2019-03-20T03:33:23.460Z,91.05
2019-03-20T03:34:23.331Z,91.26
2019-03-20T03:35:23.315Z,91.05
2019-03-20T03:36:23.312Z,90.94
2019-03-20T03:37:23.336Z,90.62
2019-03-20T03:38:23.273Z,90.83
2019-03-20T03:39:23.317Z,90.62
2019-03-20T03:40:23.238Z,90.94
2019-03-20T03:41:23.294Z,90.94
2019-03-20T03:42:23.226Z,90.73
2019-03-20T03:43:24.469Z,90.77
2019-03-20T03:44:23.228Z,90.77
2019-03-20T03:45:23.212Z,90.88
2019-03-20T03:46:23.770Z,90.98
2019-03-20T03:47:23.171Z,90.88
2019-03-20T03:48:23.207Z,91.19
2019-03-20T03:49:23.767Z,91.09
2019-03-20T03:50:23.191Z,91.19
2019-03-20T03:51:23.768Z,90.98
2019-03-20T03:52:23.107Z,91.30
2019-03-20T03:53:23.108Z,91.30
2019-03-20T03:54:23.097Z,91.30
2019-03-20T03:55:23.778Z,91.41
2019-03-20T03:56:23.081Z,91.47
2019-03-20T03:57:23.173Z,91.30
2019-03-20T03:58:23.073Z,91.61
2019-03-20T03:59:23.049Z,91.57
2019-03-20T04:00:23.064Z,91.51
2019-03-20T04:01:23.107Z,91.72
2019-03-20T04:02:23.080Z,91.15
2019-03-20T04:03:22.992Z,91.61
2019-03-20T04:04:23.039Z,91.09
2019-03-20T04:05:23.114Z,90.88
2019-03-20T04:06:35.003Z,91.09
2019-03-20T04:07:24.069Z,90.98
2019-03-20T04:08:22.984Z,90.88
2019-03-20T04:09:23.808Z,90.67
2019-03-20T04:10:22.957Z,91.19
2019-03-20T04:11:22.935Z,91.09
2019-03-20T04:12:22.930Z,91.02
2019-03-20T04:13:22.938Z,90.25
2019-03-20T04:14:22.878Z,91.09
2019-03-20T04:15:22.939Z,91.24
2019-03-20T04:16:22.897Z,91.34
2019-03-20T04:17:22.925Z,91.34
2019-03-20T04:18:22.874Z,91.34
2019-03-20T04:19:22.858Z,91.55
2019-03-20T04:20:22.813Z,91.55
2019-03-20T04:21:22.807Z,91.55
2019-03-20T04:22:22.828Z,92.08
2019-03-20T04:23:22.807Z,92.54
2019-03-20T04:24:22.827Z,92.29
2019-03-20T04:25:22.830Z,92.86
2019-03-20T04:26:22.768Z,92.18
2019-03-20T04:27:22.747Z,92.50
2019-03-20T04:28:22.841Z,92.50
2019-03-20T04:29:22.737Z,92.60
2019-03-20T04:30:22.708Z,93.13
2019-03-20T04:31:23.270Z,92.86
2019-03-20T04:32:22.743Z,92.92
2019-03-20T04:33:23.269Z,92.40
2019-03-20T04:34:22.729Z,92.60
2019-03-20T04:35:22.651Z,92.54
2019-03-20T04:36:22.630Z,92.65
2019-03-20T04:37:22.627Z,92.65
2019-03-20T04:38:22.646Z,92.76
2019-03-20T04:39:22.624Z,92.96
2019-03-20T04:40:23.269Z,93.07
2019-03-20T04:41:22.640Z,92.44
2019-03-20T04:42:22.581Z,92.86
2019-03-20T04:43:22.599Z,92.86
2019-03-20T04:44:22.582Z,93.07
2019-03-20T04:45:22.546Z,93.07
2019-03-20T04:46:22.589Z,93.18
2019-03-20T04:47:23.269Z,92.96
2019-03-20T04:48:22.530Z,92.96
2019-03-20T04:49:22.611Z,93.49
2019-03-20T04:50:22.514Z,93.38
2019-03-20T04:51:22.478Z,93.91
2019-03-20T04:52:22.494Z,93.80
2019-03-20T04:53:22.455Z,93.80
2019-03-20T04:54:22.590Z,93.80
2019-03-20T04:55:22.486Z,93.91
2019-03-20T04:56:22.456Z,93.80
2019-03-20T04:57:22.437Z,94.02
2019-03-20T04:58:22.397Z,93.91
2019-03-20T04:59:22.410Z,93.28
2019-03-20T05:00:22.408Z,93.91
2019-03-20T05:01:22.384Z,93.91
2019-03-20T05:02:22.370Z,93.80
2019-03-20T05:03:22.372Z,93.80
2019-03-20T05:04:23.273Z,93.38
2019-03-20T05:05:22.317Z,92.96
2019-03-20T05:06:22.319Z,93.28
2019-03-20T05:07:22.300Z,93.60
2019-03-20T05:08:22.286Z,92.96
2019-03-20T05:09:22.302Z,93.18
2019-03-20T05:10:22.311Z,92.96
2019-03-20T05:11:22.314Z,92.86
2019-03-20T05:12:22.271Z,92.86
2019-03-20T05:13:22.270Z,93.28
2019-03-20T05:14:22.246Z,92.86
2019-03-20T05:15:22.233Z,92.96
2019-03-20T05:16:22.224Z,92.96
2019-03-20T05:17:22.210Z,92.96
2019-03-20T05:18:22.186Z,93.49
2019-03-20T05:19:22.207Z,92.96
2019-03-20T05:20:22.189Z,92.86
2019-03-20T05:21:22.165Z,92.96
2019-03-20T05:22:22.133Z,92.76
2019-03-20T05:23:22.182Z,92.76
2019-03-20T05:24:22.112Z,92.54
2019-03-20T05:25:22.825Z,92.71
2019-03-20T05:26:22.112Z,92.86
2019-03-20T05:27:22.089Z,92.40
2019-03-20T05:28:22.071Z,92.44
2019-03-20T05:29:22.088Z,92.02
2019-03-20T05:30:22.112Z,91.76
2019-03-20T05:31:22.047Z,91.59
2019-03-20T05:32:22.043Z,91.70
2019-03-20T05:33:22.074Z,91.80
2019-03-20T05:34:22.058Z,91.66
2019-03-20T05:35:22.021Z,91.55
2019-03-20T05:36:21.993Z,91.66
2019-03-20T05:37:22.773Z,91.70
2019-03-20T05:38:21.971Z,91.70
2019-03-20T05:39:22.005Z,91.44
2019-03-20T05:40:21.949Z,91.13
2019-03-20T05:41:21.954Z,91.66
2019-03-20T05:42:21.955Z,91.59
2019-03-20T05:43:21.910Z,92.18
2019-03-20T05:44:22.794Z,91.91
2019-03-20T05:45:21.904Z,91.86
2019-03-20T05:46:21.954Z,91.91
2019-03-20T05:47:21.925Z,91.91
2019-03-20T05:48:21.915Z,92.12
2019-03-20T05:49:21.850Z,92.76
2019-03-20T05:50:21.870Z,92.76
2019-03-20T05:51:21.862Z,92.96
2019-03-20T05:52:21.844Z,93.18
2019-03-20T05:53:21.801Z,92.76
2019-03-20T05:54:22.779Z,93.45
2019-03-20T05:55:21.815Z,93.91
2019-03-20T05:56:21.776Z,93.60
2019-03-20T05:57:21.807Z,93.38
2019-03-20T05:58:21.786Z,93.34
2019-03-20T05:59:22.275Z,93.60
2019-03-20T06:00:21.748Z,93.77
2019-03-20T06:01:21.740Z,94.34
2019-03-20T06:02:21.717Z,94.55
2019-03-20T06:03:21.745Z,94.08
2019-03-20T06:04:21.676Z,94.19
2019-03-20T06:05:21.709Z,94.40
2019-03-20T06:06:21.677Z,94.08
2019-03-20T06:07:22.093Z,94.19
2019-03-20T06:08:21.693Z,94.08
2019-03-20T06:09:21.658Z,93.45
2019-03-20T06:10:21.617Z,94.25
2019-03-20T06:11:22.272Z,94.51
2019-03-20T06:12:21.615Z,94.29
2019-03-20T06:13:22.273Z,94.15
2019-03-20T06:14:21.612Z,94.04
2019-03-20T06:15:24.443Z,94.04
2019-03-20T06:16:21.626Z,94.25
2019-03-20T06:17:21.685Z,94.25
2019-03-20T06:18:22.316Z,94.15
2019-03-20T06:19:21.520Z,94.46
2019-03-20T06:20:21.572Z,94.57
2019-03-20T06:21:21.562Z,95.15
2019-03-20T06:22:22.566Z,94.84
2019-03-20T06:23:21.520Z,95.26
2019-03-20T06:24:21.497Z,94.63
2019-03-20T06:25:21.759Z,95.53
2019-03-20T06:26:21.448Z,95.01
2019-03-20T06:27:21.430Z,95.43
2019-03-20T06:28:21.458Z,95.32
2019-03-20T06:29:22.305Z,95.01
2019-03-20T06:30:21.408Z,95.28
2019-03-20T06:31:21.420Z,95.43
2019-03-20T06:32:22.281Z,95.18
2019-03-20T06:33:21.428Z,94.76
2019-03-20T06:34:22.274Z,95.07
2019-03-20T06:35:21.368Z,94.92
2019-03-20T06:36:21.405Z,94.82
2019-03-20T06:37:31.959Z,95.03
2019-03-20T06:38:23.394Z,94.71
2019-03-20T06:39:21.323Z,94.29
2019-03-20T06:40:22.294Z,94.14
2019-03-20T06:41:21.315Z,93.83
2019-03-20T06:42:21.279Z,94.04
2019-03-20T06:43:21.282Z,94.25
2019-03-20T06:44:21.254Z,93.68
2019-03-20T06:45:21.258Z,93.79
2019-03-20T06:46:21.284Z,94.10
2019-03-20T06:47:21.777Z,93.89
2019-03-20T06:48:21.224Z,93.95
2019-03-20T06:49:21.223Z,93.01
2019-03-20T06:50:21.224Z,93.43
2019-03-20T06:51:21.198Z,93.43
2019-03-20T06:52:21.199Z,92.90
2019-03-20T06:53:21.815Z,92.33
2019-03-20T06:54:21.169Z,92.44
2019-03-20T06:55:21.182Z,92.12
2019-03-20T06:56:21.136Z,91.77
2019-03-20T06:57:21.208Z,92.29
2019-03-20T06:58:21.093Z,92.04
2019-03-20T06:59:21.774Z,92.08
2019-03-20T07:00:21.208Z,91.56
2019-03-20T07:01:21.133Z,91.09
2019-03-20T07:02:21.106Z,90.89
2019-03-20T07:03:21.068Z,91.20
2019-03-20T07:04:21.071Z,90.32
2019-03-20T07:05:21.780Z,90.53
2019-03-20T07:06:21.021Z,90.53
2019-03-20T07:07:21.022Z,89.97
2019-03-20T07:08:21.015Z,89.44
2019-03-20T07:09:21.003Z,89.12
2019-03-20T07:10:21.801Z,88.92
2019-03-20T07:11:20.955Z,88.77
2019-03-20T07:12:20.949Z,88.87
2019-03-20T07:13:20.944Z,88.04
2019-03-20T07:14:23.810Z,87.83
2019-03-20T07:15:20.937Z,87.99
2019-03-20T07:16:20.948Z,87.47
2019-03-20T07:17:20.916Z,86.74
2019-03-20T07:18:20.883Z,86.28
2019-03-20T07:19:20.883Z,86.18
2019-03-20T07:20:20.865Z,85.86
2019-03-20T07:21:20.862Z,85.65
2019-03-20T07:22:22.066Z,85.65
2019-03-20T07:23:20.835Z,85.34
2019-03-20T07:24:20.836Z,84.99
2019-03-20T07:25:20.800Z,84.67
2019-03-20T07:26:20.847Z,85.30
2019-03-20T07:27:20.815Z,85.05
2019-03-20T07:28:21.320Z,85.58
2019-03-20T07:29:20.810Z,85.16
2019-03-20T07:30:20.744Z,85.36
2019-03-20T07:31:20.747Z,85.26
2019-03-20T07:32:21.284Z,84.80
2019-03-20T07:33:20.763Z,83.76
2019-03-20T07:34:20.713Z,83.65
2019-03-20T07:35:21.283Z,84.17
2019-03-20T07:36:20.689Z,84.03
2019-03-20T07:37:20.697Z,83.93
2019-03-20T07:38:20.682Z,83.51
2019-03-20T07:39:20.683Z,82.89
2019-03-20T07:40:20.653Z,82.74
2019-03-20T07:41:21.283Z,82.22
2019-03-20T07:42:20.747Z,81.38
2019-03-20T07:43:20.684Z,80.76
2019-03-20T07:44:21.282Z,81.24
2019-03-20T07:45:20.603Z,80.51
2019-03-20T07:46:20.571Z,80.82
2019-03-20T07:47:20.584Z,80.72
2019-03-20T07:48:22.250Z,80.68
2019-03-20T07:49:20.576Z,79.53
2019-03-20T07:50:20.546Z,77.97
2019-03-20T07:51:20.525Z,77.72
2019-03-20T07:52:24.023Z,77.41
2019-03-20T07:53:20.512Z,77.20
2019-03-20T07:54:21.286Z,76.75
2019-03-20T07:55:20.503Z,75.50
2019-03-20T07:56:20.504Z,75.40
2019-03-20T07:57:21.328Z,74.98
2019-03-20T07:58:20.441Z,74.95
2019-03-20T07:59:20.425Z,75.26
2019-03-20T08:00:20.522Z,75.05
2019-03-20T08:01:21.286Z,75.36
2019-03-20T08:02:20.474Z,75.57
2019-03-20T08:03:20.404Z,75.88
2019-03-20T08:04:20.423Z,75.98
2019-03-20T08:05:28.674Z,75.95
2019-03-20T08:06:21.491Z,75.53
2019-03-20T08:07:20.401Z,75.74
2019-03-20T08:08:20.330Z,75.71
2019-03-20T08:09:20.508Z,75.85
2019-03-20T08:10:20.552Z,75.92
2019-03-20T08:11:20.399Z,75.29
2019-03-20T08:12:20.398Z,75.36
2019-03-20T08:13:20.277Z,75.36
2019-03-20T08:14:20.349Z,73.90
2019-03-20T08:15:20.414Z,73.90
2019-03-20T08:16:20.265Z,73.77
2019-03-20T08:17:20.241Z,73.46
2019-03-20T08:18:20.241Z,73.03
2019-03-20T08:19:20.309Z,73.03
2019-03-20T08:20:20.231Z,72.17
2019-03-20T08:21:20.248Z,71.75
2019-03-20T08:22:20.203Z,71.34
2019-03-20T08:23:20.208Z,70.72
2019-03-20T08:24:20.821Z,72.14
2019-03-20T08:25:20.429Z,72.11
2019-03-20T08:26:20.258Z,71.80
2019-03-20T08:27:20.147Z,71.69
2019-03-20T08:28:20.185Z,71.80
2019-03-20T08:29:20.116Z,70.86
2019-03-20T08:30:21.346Z,70.54
2019-03-20T08:31:20.116Z,70.83
2019-03-20T08:32:20.131Z,70.51
2019-03-20T08:33:20.199Z,69.79
2019-03-20T08:34:20.073Z,69.96
2019-03-20T08:35:20.082Z,70.48
2019-03-20T08:36:20.049Z,70.38
2019-03-20T08:37:20.071Z,70.07
2019-03-20T08:38:20.881Z,69.03
2019-03-20T08:39:20.032Z,69.00
2019-03-20T08:40:19.993Z,69.73
2019-03-20T08:41:19.997Z,69.62
2019-03-20T08:42:19.950Z,68.86
2019-03-20T08:43:19.999Z,69.59
2019-03-20T08:44:20.096Z,69.27
2019-03-20T08:45:20.786Z,69.27
2019-03-20T08:46:19.966Z,67.90
2019-03-20T08:47:19.943Z,67.27
2019-03-20T08:48:19.902Z,67.48
2019-03-20T08:49:19.880Z,68.10
2019-03-20T08:50:20.799Z,68.62
2019-03-20T08:51:19.889Z,66.72
2019-03-20T08:52:19.883Z,66.72
2019-03-20T08:53:19.906Z,67.03
2019-03-20T08:54:19.862Z,65.59
2019-03-20T08:55:19.934Z,65.66
2019-03-20T08:56:19.839Z,65.56
2019-03-20T08:57:20.791Z,64.73
2019-03-20T08:58:19.893Z,64.18
2019-03-20T08:59:19.790Z,64.52
2019-03-20T09:00:19.758Z,63.66
2019-03-20T09:01:28.106Z,64.39
2019-03-20T09:02:20.748Z,65.01
2019-03-20T09:03:19.759Z,63.56
2019-03-20T09:04:19.720Z,62.84
2019-03-20T09:05:20.348Z,62.63
2019-03-20T09:06:20.297Z,62.94
2019-03-20T09:07:19.699Z,62.63
2019-03-20T09:08:28.864Z,63.25
2019-03-20T09:09:20.672Z,63.64
2019-03-20T09:10:19.653Z,63.43
2019-03-20T09:11:19.641Z,61.36
2019-03-20T09:12:19.682Z,60.94
2019-03-20T09:13:19.663Z,60.11
2019-03-20T09:14:19.653Z,59.80
2019-03-20T09:15:19.597Z,59.91
2019-03-20T09:16:19.577Z,60.81
2019-03-20T09:17:19.627Z,61.22
2019-03-20T09:18:19.594Z,61.10
2019-03-20T09:19:20.294Z,61.20
2019-03-20T09:20:20.365Z,60.78
2019-03-20T09:21:19.527Z,60.75
2019-03-20T09:22:19.607Z,61.38
2019-03-20T09:23:19.615Z,60.00
2019-03-20T09:24:19.516Z,59.90
2019-03-20T09:25:20.337Z,59.69
2019-03-20T09:26:19.505Z,58.64
2019-03-20T09:27:19.458Z,54.19
2019-03-20T09:28:19.513Z,50.38
2019-03-20T09:29:19.445Z,50.48
2019-03-20T09:30:19.445Z,48.41
2019-03-20T09:31:19.408Z,44.08
2019-03-20T09:32:19.622Z,41.81
2019-03-20T09:33:19.594Z,41.83
2019-03-20T09:34:19.448Z,41.52
2019-03-20T09:35:19.431Z,41.93
2019-03-20T09:36:19.427Z,41.53
2019-03-20T09:37:19.368Z,42.16
2019-03-20T09:38:19.341Z,43.08
2019-03-20T09:39:20.296Z,42.47
2019-03-20T09:40:19.415Z,42.36
2019-03-20T09:41:19.319Z,42.98
2019-03-20T09:42:19.800Z,42.59
2019-03-20T09:43:19.795Z,43.81
2019-03-20T09:44:19.311Z,42.36
2019-03-20T09:45:19.275Z,43.81
2019-03-20T09:46:19.801Z,44.10
2019-03-20T09:47:19.231Z,45.03
2019-03-20T09:48:19.350Z,43.59
2019-03-20T09:49:19.235Z,43.68
2019-03-20T09:50:19.265Z,41.81
2019-03-20T09:51:19.186Z,40.78
2019-03-20T09:52:19.798Z,42.43
2019-03-20T09:53:19.166Z,41.81
2019-03-20T09:54:19.162Z,41.71
2019-03-20T09:55:19.175Z,42.30
2019-03-20T09:56:19.135Z,42.30
2019-03-20T09:57:19.167Z,42.10
2019-03-20T09:58:19.132Z,42.30
2019-03-20T09:59:19.198Z,41.48
2019-03-20T10:00:19.799Z,38.90
2019-03-20T10:01:19.077Z,40.34
2019-03-20T10:02:19.096Z,40.36
2019-03-20T10:03:19.108Z,39.00
2019-03-20T10:04:19.070Z,39.31
2019-03-20T10:05:19.061Z,39.33
2019-03-20T10:06:19.079Z,39.33
2019-03-20T10:07:19.015Z,39.43
2019-03-20T10:08:19.067Z,39.12
2019-03-20T10:09:19.110Z,39.95
2019-03-20T10:10:18.985Z,40.14
2019-03-20T10:11:19.009Z,39.23
2019-03-20T10:12:18.954Z,39.64
2019-03-20T10:13:19.829Z,40.05
2019-03-20T10:14:18.996Z,39.64
2019-03-20T10:15:18.943Z,41.39
2019-03-20T10:16:18.934Z,41.50
2019-03-20T10:17:18.931Z,42.22
2019-03-20T10:18:18.916Z,41.39
2019-03-20T10:19:18.970Z,41.19
2019-03-20T10:20:18.905Z,40.66
2019-03-20T10:21:18.862Z,39.54
2019-03-20T10:22:18.849Z,39.84
2019-03-20T10:23:18.836Z,38.81
2019-03-20T10:24:18.830Z,38.71
2019-03-20T10:25:18.837Z,41.60
2019-03-20T10:26:19.099Z,39.42
2019-03-20T10:27:18.982Z,39.23
2019-03-20T10:28:18.845Z,40.05
2019-03-20T10:29:18.867Z,40.78
2019-03-20T10:30:18.833Z,41.60
2019-03-20T10:31:18.891Z,42.32
2019-03-20T10:32:18.875Z,41.79
2019-03-20T10:33:18.784Z,42.20
2019-03-20T10:34:18.785Z,42.93
2019-03-20T10:35:18.988Z,40.94
2019-03-20T10:36:18.689Z,41.36
2019-03-20T10:37:18.703Z,41.46
2019-03-20T10:38:18.682Z,41.56
2019-03-20T10:39:18.677Z,40.84
2019-03-20T10:40:18.641Z,41.34
2019-03-20T10:41:18.637Z,40.12
2019-03-20T10:42:18.609Z,41.77
2019-03-20T10:43:18.617Z,41.66
2019-03-20T10:44:18.633Z,42.39
2019-03-20T10:45:18.575Z,42.08
2019-03-20T10:46:18.564Z,41.36
2019-03-20T10:47:19.358Z,40.41
2019-03-20T10:48:18.607Z,40.53
2019-03-20T10:49:18.549Z,41.56
2019-03-20T10:50:21.169Z,41.58
2019-03-20T10:51:18.515Z,41.17
2019-03-20T10:52:18.536Z,41.06
2019-03-20T10:53:18.487Z,39.21
2019-03-20T10:54:18.495Z,39.84
2019-03-20T10:55:18.486Z,41.71
2019-03-20T10:56:18.471Z,41.60
2019-03-20T10:57:18.489Z,41.99
2019-03-20T10:58:18.450Z,41.99
2019-03-20T10:59:18.502Z,41.17
2019-03-20T11:00:18.469Z,41.48
2019-03-20T11:01:19.373Z,40.75
2019-03-20T11:02:18.396Z,39.21
2019-03-20T11:03:18.470Z,39.62
2019-03-20T11:04:18.476Z,40.63
2019-03-20T11:05:19.313Z,41.56
2019-03-20T11:06:18.375Z,39.91
2019-03-20T11:07:18.337Z,40.53
2019-03-20T11:08:18.404Z,41.36
2019-03-20T11:09:18.765Z,39.89
2019-03-20T11:10:18.330Z,41.13
2019-03-20T11:11:26.643Z,41.54
2019-03-20T11:12:19.295Z,42.24
2019-03-20T11:13:18.269Z,41.44
2019-03-20T11:14:18.308Z,40.61
2019-03-20T11:15:18.251Z,41.44
2019-03-20T11:16:18.258Z,40.72
2019-03-20T11:17:18.264Z,41.44
2019-03-20T11:18:18.246Z,41.94
2019-03-20T11:19:18.211Z,42.04
2019-03-20T11:20:18.220Z,39.15
2019-03-20T11:21:18.814Z,38.86
2019-03-20T11:22:19.200Z,39.59
2019-03-20T11:23:18.175Z,39.59
2019-03-20T11:24:18.154Z,39.28
2019-03-20T11:25:18.134Z,38.96
2019-03-20T11:26:18.128Z,40.52
2019-03-20T11:27:18.812Z,38.86
2019-03-20T11:28:18.157Z,40.52
2019-03-20T11:29:21.467Z,38.86
2019-03-20T11:30:18.106Z,39.47
2019-03-20T11:31:18.072Z,39.57
2019-03-20T11:32:18.067Z,39.15
2019-03-20T11:33:18.814Z,38.96
2019-03-20T11:34:18.819Z,39.26
2019-03-20T11:35:18.079Z,38.84
2019-03-20T11:36:18.012Z,39.57
2019-03-20T11:37:18.018Z,40.80
2019-03-20T11:38:17.997Z,39.05
2019-03-20T11:39:28.953Z,39.47
2019-03-20T11:40:19.008Z,38.56
2019-03-20T11:41:17.959Z,38.96
2019-03-20T11:42:17.965Z,39.79
2019-03-20T11:43:17.938Z,39.40
2019-03-20T11:44:17.934Z,39.07
2019-03-20T11:45:17.989Z,39.48
2019-03-20T11:46:17.910Z,40.41
2019-03-20T11:47:17.897Z,41.64
2019-03-20T11:48:17.881Z,40.52
2019-03-20T11:49:17.891Z,41.11
2019-03-20T11:50:17.903Z,39.96
2019-03-20T11:51:17.879Z,38.82
2019-03-20T11:52:17.848Z,38.82
2019-03-20T11:53:17.871Z,39.43
2019-03-20T11:54:17.821Z,38.71
2019-03-20T11:55:17.828Z,40.85
2019-03-20T11:56:18.323Z,42.19
2019-03-20T11:57:18.326Z,38.98
2019-03-20T11:58:17.776Z,39.17
2019-03-20T11:59:21.134Z,41.43
2019-03-20T12:00:17.784Z,38.85
2019-03-20T12:01:17.747Z,39.50
2019-03-20T12:02:27.752Z,38.65
2019-03-20T12:03:18.710Z,39.39
2019-03-20T12:04:17.740Z,38.87
2019-03-20T12:05:17.778Z,38.06
2019-03-20T12:06:17.679Z,38.67
2019-03-20T12:07:17.684Z,38.26
2019-03-20T12:08:17.673Z,39.17
2019-03-20T12:09:17.645Z,39.17
2019-03-20T12:10:17.677Z,37.74
2019-03-20T12:11:17.843Z,37.23
2019-03-20T12:12:17.638Z,39.00
2019-03-20T12:13:17.672Z,38.28
2019-03-20T12:14:17.675Z,39.20
2019-03-20T12:15:17.688Z,39.00
2019-03-20T12:16:17.605Z,39.80
2019-03-20T12:17:20.095Z,40.01
2019-03-20T12:18:17.635Z,40.01
2019-03-20T12:19:17.565Z,38.34
2019-03-20T12:20:18.827Z,39.18
2019-03-20T12:21:17.519Z,39.50
2019-03-20T12:22:17.512Z,38.26
2019-03-20T12:23:18.832Z,38.67
2019-03-20T12:24:18.360Z,37.97
2019-03-20T12:25:17.509Z,38.28
2019-03-20T12:26:17.503Z,39.00
2019-03-20T12:27:17.451Z,38.59
2019-03-20T12:28:17.492Z,39.51
2019-03-20T12:29:17.433Z,38.17
2019-03-20T12:30:18.333Z,38.79
2019-03-20T12:31:17.420Z,39.00
2019-03-20T12:32:18.346Z,39.51
2019-03-20T12:33:18.330Z,38.48
2019-03-20T12:34:17.388Z,39.51
2019-03-20T12:35:17.360Z,38.48
2019-03-20T12:36:17.394Z,37.97
2019-03-20T12:37:17.348Z,39.31
2019-03-20T12:38:17.835Z,39.10
2019-03-20T12:39:17.322Z,39.18
2019-03-20T12:40:17.350Z,39.08
2019-03-20T12:41:17.317Z,39.08
2019-03-20T12:42:17.284Z,39.29
2019-03-20T12:43:17.286Z,38.15
2019-03-20T12:44:17.264Z,38.87
2019-03-20T12:45:17.831Z,38.87
2019-03-20T12:46:17.284Z,41.35
2019-03-20T12:47:17.241Z,39.37
2019-03-20T12:48:17.833Z,38.78
2019-03-20T12:49:17.261Z,39.48
2019-03-20T12:50:17.191Z,41.84
2019-03-20T12:51:17.204Z,41.10
2019-03-20T12:52:17.882Z,42.13