createdAt,value
2022-11-13T00:01:21.218Z,21.23
2022-11-13T00:04:06.637Z,21.60
2022-11-13T00:06:57.761Z,21.40
2022-11-13T00:09:44.313Z,22.73
2022-11-13T00:12:29.837Z,22.13
2022-11-13T00:15:15.110Z,23.10
2022-11-13T00:18:03.843Z,23.63
2022-11-13T00:20:49.122Z,23.20
2022-11-13T00:23:36.576Z,24.73
2022-11-13T00:26:27.934Z,23.63
2022-11-13T00:29:13.308Z,24.23
2022-11-13T00:31:58.749Z,23.10
2022-11-13T00:34:48.406Z,24.93
2022-11-13T00:37:34.141Z,23.67
2022-11-13T00:40:19.514Z,23.37
2022-11-13T00:43:04.990Z,24.57
2022-11-13T00:45:50.943Z,23.00
2022-11-13T00:48:36.981Z,24.53
2022-11-13T00:51:23.007Z,24.93
2022-11-13T00:54:08.187Z,25.87
2022-11-13T00:56:53.529Z,24.80
2022-11-13T00:59:38.916Z,25.30
2022-11-13T01:02:24.385Z,24.33
2022-11-13T01:05:09.916Z,24.00
2022-11-13T01:07:55.168Z,23.97
2022-11-13T01:10:53.553Z,23.07
2022-11-13T01:13:44.528Z,22.63
2022-11-13T01:16:30.025Z,23.20
2022-11-13T01:19:15.562Z,21.03
2022-11-13T01:22:00.844Z,22.23
2022-11-13T01:24:46.440Z,22.20
2022-11-13T01:27:31.867Z,22.53
2022-11-13T01:30:17.680Z,22.37
2022-11-13T01:33:03.266Z,23.00
2022-11-13T01:35:48.567Z,21.97
2022-11-13T01:38:37.010Z,20.60
2022-11-13T01:41:31.377Z,22.43
2022-11-13T01:44:19.625Z,21.70
2022-11-13T01:47:05.365Z,22.30
2022-11-13T01:49:58.554Z,22.10
2022-11-13T01:52:44.004Z,21.37
2022-11-13T01:55:29.843Z,21.40
2022-11-13T01:58:15.015Z,19.87
2022-11-13T02:01:00.966Z,20.73
2022-11-13T02:03:46.107Z,19.90
2022-11-13T02:06:54.386Z,20.53
2022-11-13T02:09:46.497Z,20.40
2022-11-13T02:12:37.446Z,20.50
2022-11-13T02:15:26.475Z,20.30
2022-11-13T02:18:12.398Z,21.93
2022-11-13T02:21:09.625Z,21.47
2022-11-13T02:24:19.627Z,21.00
2022-11-13T02:27:38.052Z,20.90
2022-11-13T02:30:30.782Z,20.60
2022-11-13T02:33:32.245Z,21.47
2022-11-13T02:36:21.677Z,22.00
2022-11-13T02:39:11.637Z,22.77
2022-11-13T02:41:56.879Z,23.40
2022-11-13T02:44:42.304Z,22.57
2022-11-13T02:47:28.404Z,23.27
2022-11-13T02:50:14.779Z,23.00
2022-11-13T02:53:00.377Z,23.60
2022-11-13T02:55:45.612Z,25.17
2022-11-13T02:58:31.466Z,23.50
2022-11-13T03:01:17.440Z,23.13
2022-11-13T03:04:03.494Z,24.80
2022-11-13T03:06:48.900Z,22.53
2022-11-13T03:09:34.312Z,22.37
2022-11-13T03:12:19.564Z,24.17
2022-11-13T03:15:07.608Z,21.93
2022-11-13T03:17:52.867Z,22.93
2022-11-13T03:20:41.772Z,21.97
2022-11-13T03:23:28.147Z,22.80
2022-11-13T03:26:17.081Z,21.90
2022-11-13T03:29:02.165Z,21.37
2022-11-13T03:31:47.625Z,21.13
2022-11-13T03:34:32.960Z,20.07
2022-11-13T03:37:18.293Z,19.80
2022-11-13T03:40:04.036Z,19.43
2022-11-13T03:42:49.352Z,20.43
2022-11-13T03:45:34.994Z,19.63
2022-11-13T03:48:20.085Z,19.80
2022-11-13T03:51:05.947Z,20.40
2022-11-13T03:53:51.275Z,19.40
2022-11-13T03:56:36.700Z,20.43
2022-11-13T03:59:22.207Z,20.73
2022-11-13T04:02:07.560Z,19.33
2022-11-13T04:04:52.972Z,19.70
2022-11-13T04:07:38.359Z,19.80
2022-11-13T04:10:24.020Z,20.47
2022-11-13T04:13:09.826Z,19.13
2022-11-13T04:15:54.919Z,21.93
2022-11-13T04:18:40.377Z,21.57
2022-11-13T04:21:25.875Z,20.73
2022-11-13T04:24:11.196Z,20.27
2022-11-13T04:26:56.515Z,20.33
2022-11-13T04:29:41.829Z,20.27
2022-11-13T04:32:26.990Z,19.93
2022-11-13T04:35:30.952Z,21.63
2022-11-13T04:38:16.556Z,21.53
2022-11-13T04:41:20.532Z,23.50
2022-11-13T04:44:05.845Z,22.27
2022-11-13T04:46:51.114Z,22.60
2022-11-13T04:49:36.666Z,22.07
2022-11-13T04:52:22.009Z,23.03
2022-11-13T04:55:08.972Z,22.23
2022-11-13T04:57:55.526Z,23.43
2022-11-13T05:00:41.154Z,25.20
2022-11-13T05:03:26.615Z,24.47
2022-11-13T05:06:12.153Z,23.87
2022-11-13T05:08:57.341Z,25.47
2022-11-13T05:11:42.751Z,25.87
2022-11-13T05:14:28.146Z,26.57
2022-11-13T05:17:14.347Z,25.77
2022-11-13T05:19:59.545Z,25.63
2022-11-13T05:22:45.029Z,26.77
2022-11-13T05:25:31.130Z,25.97
2022-11-13T05:28:16.512Z,25.50
2022-11-13T05:31:14.370Z,26.63
2022-11-13T05:34:05.439Z,26.10
2022-11-13T05:36:51.434Z,28.00
2022-11-13T05:39:36.695Z,25.40
2022-11-13T05:42:22.103Z,25.47
2022-11-13T05:45:08.338Z,28.90
2022-11-13T05:47:53.549Z,25.30
2022-11-13T05:50:38.909Z,26.50
2022-11-13T05:53:24.393Z,26.83
2022-11-13T05:56:20.606Z,25.40
2022-11-13T05:59:06.184Z,25.70
2022-11-13T06:01:51.706Z,26.03
2022-11-13T06:04:38.068Z,27.33
2022-11-13T06:07:23.467Z,28.37
2022-11-13T06:10:09.217Z,26.13
2022-11-13T06:12:55.162Z,26.90
2022-11-13T06:15:40.419Z,26.33
2022-11-13T06:18:26.899Z,28.07
2022-11-13T06:21:15.974Z,26.43
2022-11-13T06:24:03.103Z,25.70
2022-11-13T06:26:48.484Z,26.70
2022-11-13T06:29:33.976Z,26.77
2022-11-13T06:32:19.317Z,26.17
2022-11-13T06:35:05.224Z,26.77
2022-11-13T06:37:50.497Z,25.97
2022-11-13T06:40:38.959Z,26.40
2022-11-13T06:43:24.057Z,25.87
2022-11-13T06:46:22.315Z,26.83
2022-11-13T06:49:07.584Z,26.23
2022-11-13T06:51:52.614Z,27.03
2022-11-13T06:54:37.911Z,28.43
2022-11-13T06:57:23.245Z,28.27
2022-11-13T07:00:09.707Z,26.83
2022-11-13T07:02:54.776Z,27.03
2022-11-13T07:05:40.152Z,26.23
2022-11-13T07:08:26.124Z,26.07
2022-11-13T07:11:15.152Z,26.77
2022-11-13T07:14:00.388Z,26.23
2022-11-13T07:17:08.069Z,26.97
2022-11-13T07:19:51.196Z,27.73
2022-11-13T07:22:36.598Z,27.60
2022-11-13T07:25:21.971Z,27.07
2022-11-13T07:28:07.343Z,28.07
2022-11-13T07:30:52.818Z,26.80
2022-11-13T07:33:38.092Z,28.07
2022-11-13T07:36:23.487Z,27.90
2022-11-13T07:39:08.869Z,27.90
2022-11-13T07:41:54.202Z,28.13
2022-11-13T07:44:53.971Z,27.37
2022-11-13T07:47:40.064Z,26.43
2022-11-13T07:50:31.719Z,27.53
2022-11-13T07:53:18.271Z,26.23
2022-11-13T07:56:04.883Z,27.37
2022-11-13T07:58:49.911Z,25.70
2022-11-13T08:01:35.566Z,26.70
2022-11-13T08:04:20.826Z,27.63
2022-11-13T08:07:06.235Z,26.43
2022-11-13T08:09:51.600Z,25.47
2022-11-13T08:12:37.107Z,26.23
2022-11-13T08:15:22.656Z,26.17
2022-11-13T08:18:08.099Z,27.73
2022-11-13T08:20:53.147Z,24.53
2022-11-13T08:23:40.353Z,25.97
2022-11-13T08:26:25.556Z,25.57
2022-11-13T08:29:11.045Z,24.93
2022-11-13T08:31:56.373Z,23.23
2022-11-13T08:34:41.838Z,23.30
2022-11-13T08:37:27.364Z,25.38
2022-11-13T08:40:12.562Z,22.00
2022-11-13T08:43:03.157Z,22.42
2022-11-13T08:45:48.588Z,21.40
2022-11-13T08:48:34.908Z,20.50
2022-11-13T08:51:20.556Z,17.97
2022-11-13T08:54:05.982Z,18.43
2022-11-13T08:56:56.005Z,16.42
2022-11-13T08:59:42.647Z,16.75
2022-11-13T09:02:28.098Z,15.98
2022-11-13T09:05:13.389Z,16.53
2022-11-13T09:08:01.436Z,17.25
2022-11-13T09:10:47.373Z,14.98
2022-11-13T09:13:34.227Z,15.73
2022-11-13T09:16:19.305Z,15.18
2022-11-13T09:19:04.947Z,15.50
2022-11-13T09:21:52.299Z,15.20
2022-11-13T09:24:38.043Z,15.57
2022-11-13T09:27:23.197Z,15.80
2022-11-13T09:30:09.286Z,15.70
2022-11-13T09:32:59.831Z,17.15
2022-11-13T09:35:45.575Z,16.15
2022-11-13T09:38:32.155Z,15.90
2022-11-13T09:41:26.214Z,14.35
2022-11-13T09:44:23.426Z,15.82
2022-11-13T09:47:27.358Z,15.32
2022-11-13T09:50:29.098Z,15.35
2022-11-13T09:53:15.553Z,14.95
2022-11-13T09:56:05.181Z,16.25
2022-11-13T09:59:07.207Z,15.43
2022-11-13T10:02:09.091Z,14.45
2022-11-13T10:05:18.680Z,16.10
2022-11-13T10:08:28.307Z,14.98
2022-11-13T10:11:41.707Z,15.23
2022-11-13T10:14:44.073Z,15.80
2022-11-13T10:17:44.350Z,16.58
2022-11-13T10:20:42.274Z,15.63
2022-11-13T10:23:38.083Z,15.98
2022-11-13T10:26:27.640Z,16.38
2022-11-13T10:29:16.718Z,15.90
2022-11-13T10:32:27.808Z,16.65
2022-11-13T10:35:28.701Z,16.27
2022-11-13T10:38:38.886Z,15.93
2022-11-13T10:41:24.348Z,16.63
2022-11-13T10:44:32.627Z,16.00
2022-11-13T10:47:36.510Z,15.65
2022-11-13T10:50:29.829Z,15.25
2022-11-13T10:53:17.782Z,16.17
2022-11-13T10:56:31.166Z,18.50
2022-11-13T10:59:19.456Z,17.08
2022-11-13T11:02:23.766Z,18.70
2022-11-13T11:05:22.741Z,17.45
2022-11-13T11:08:14.533Z,19.35
2022-11-13T11:11:32.315Z,19.10
2022-11-13T11:14:23.415Z,19.63
2022-11-13T11:17:13.186Z,18.52
2022-11-13T11:20:26.730Z,19.42
2022-11-13T11:23:50.546Z,19.67
2022-11-13T11:26:57.099Z,20.50
2022-11-13T11:29:55.481Z,20.38
2022-11-13T11:32:56.217Z,20.00
2022-11-13T11:35:50.118Z,19.67
2022-11-13T11:38:57.318Z,20.63
2022-11-13T11:42:34.334Z,20.80
2022-11-13T11:45:32.915Z,22.75
2022-11-13T11:48:22.956Z,21.00
2022-11-13T11:51:32.290Z,21.00
2022-11-13T11:54:43.755Z,18.70
2022-11-13T11:57:59.078Z,19.48
2022-11-13T12:00:52.274Z,19.30
2022-11-13T12:03:53.700Z,17.50
2022-11-13T12:07:09.798Z,17.73
2022-11-13T12:10:15.144Z,18.60
2022-11-13T12:13:14.274Z,17.15
2022-11-13T12:16:28.960Z,16.17
2022-11-13T12:19:52.285Z,15.38
2022-11-13T12:22:55.823Z,13.82
2022-11-13T12:26:34.917Z,15.20
2022-11-13T12:29:52.744Z,13.38
2022-11-13T12:33:05.653Z,13.98
2022-11-13T12:35:53.757Z,12.95
2022-11-13T12:38:48.852Z,14.10
2022-11-13T12:41:56.646Z,13.82
2022-11-13T12:45:14.054Z,14.90
2022-11-13T12:48:14.538Z,13.63
2022-11-13T12:51:10.750Z,11.90
2022-11-13T12:53:56.240Z,12.70
2022-11-13T12:56:41.410Z,13.05
2022-11-13T12:59:37.529Z,12.70
2022-11-13T13:03:07.287Z,12.38
2022-11-13T13:06:29.553Z,12.88
2022-11-13T13:09:22.679Z,12.88
2022-11-13T13:12:48.050Z,12.52
2022-11-13T13:15:46.693Z,11.57
2022-11-13T13:18:36.376Z,12.65
2022-11-13T13:21:22.069Z,13.05
2022-11-13T13:24:27.304Z,13.38
2022-11-13T13:27:26.277Z,12.73
2022-11-13T13:30:21.803Z,14.00
2022-11-13T13:33:22.939Z,15.23
2022-11-13T13:36:42.852Z,16.13
2022-11-13T13:39:48.281Z,15.90
2022-11-13T13:42:58.747Z,17.52
2022-11-13T13:46:08.170Z,13.77
2022-11-13T13:49:01.571Z,14.45
2022-11-13T13:51:52.335Z,14.85
2022-11-13T13:54:42.056Z,14.45
2022-11-13T13:57:28.151Z,15.07
2022-11-13T14:00:16.897Z,14.85
2022-11-13T14:03:03.416Z,15.65
2022-11-13T14:05:48.757Z,15.48
2022-11-13T14:08:34.196Z,13.82
2022-11-13T14:11:29.725Z,14.48
2022-11-13T14:14:21.820Z,13.88
2022-11-13T14:17:11.078Z,14.07
2022-11-13T14:20:01.075Z,14.50
2022-11-13T14:22:55.244Z,14.85
2022-11-13T14:25:43.384Z,14.40
2022-11-13T14:28:35.113Z,14.07
2022-11-13T14:31:25.087Z,14.25
2022-11-13T14:34:19.397Z,14.45
2022-11-13T14:37:31.179Z,17.75
2022-11-13T14:40:25.020Z,15.40
2022-11-13T14:43:23.803Z,14.50
2022-11-13T14:46:35.838Z,15.45
2022-11-13T14:49:36.942Z,16.23
2022-11-13T14:52:28.558Z,20.10
2022-11-13T14:55:24.752Z,18.85
2022-11-13T14:58:14.152Z,15.77
2022-11-13T15:01:24.137Z,17.02
2022-11-13T15:04:09.327Z,16.80
2022-11-13T15:07:00.436Z,16.85
2022-11-13T15:09:45.813Z,16.92
2022-11-13T15:12:31.216Z,17.27
2022-11-13T15:15:20.564Z,19.25
2022-11-13T15:18:07.064Z,18.02
2022-11-13T15:20:53.501Z,20.80
2022-11-13T15:23:38.765Z,18.33
2022-11-13T15:26:24.591Z,19.00
2022-11-13T15:29:09.944Z,20.10
2022-11-13T15:31:55.556Z,29.40
2022-11-13T15:34:41.697Z,25.85
2022-11-13T15:37:26.966Z,20.77
2022-11-13T15:40:16.824Z,25.60
2022-11-13T15:43:02.389Z,24.93
2022-11-13T15:45:47.438Z,24.67
2022-11-13T15:48:33.832Z,24.93
2022-11-13T15:51:28.525Z,22.50
2022-11-13T15:54:18.623Z,22.80
2022-11-13T15:57:04.186Z,21.73
2022-11-13T15:59:49.502Z,19.70
2022-11-13T16:02:35.580Z,21.80
2022-11-13T16:05:26.349Z,20.53
2022-11-13T16:08:15.834Z,19.77
2022-11-13T16:11:01.262Z,21.20
2022-11-13T16:13:47.152Z,21.93
2022-11-13T16:16:40.704Z,22.53
2022-11-13T16:19:26.566Z,23.63
2022-11-13T16:22:27.020Z,23.73
2022-11-13T16:25:19.617Z,26.73
2022-11-13T16:28:06.467Z,24.97
2022-11-13T16:30:51.682Z,22.77
2022-11-13T16:33:37.067Z,35.93
2022-11-13T16:36:22.997Z,21.50
2022-11-13T16:39:16.726Z,25.27
2022-11-13T16:42:02.379Z,22.67
2022-11-13T16:44:47.863Z,20.93
2022-11-13T16:47:33.976Z,21.23
2022-11-13T16:50:28.114Z,19.87
2022-11-13T16:53:13.238Z,21.20
2022-11-13T16:55:58.781Z,22.27
2022-11-13T16:58:44.333Z,23.90
2022-11-13T17:01:29.592Z,23.07
2022-11-13T17:04:16.102Z,22.97
2022-11-13T17:07:01.477Z,24.10
2022-11-13T17:09:55.093Z,22.87
2022-11-13T17:12:54.432Z,23.03
2022-11-13T17:15:39.833Z,22.80
2022-11-13T17:18:25.167Z,25.47
2022-11-13T17:21:11.510Z,25.10
2022-11-13T17:24:02.083Z,23.20
2022-11-13T17:26:47.219Z,24.00
2022-11-13T17:29:33.058Z,23.93
2022-11-13T17:32:18.769Z,23.73
2022-11-13T17:35:05.948Z,24.30
2022-11-13T17:37:51.476Z,22.80
2022-11-13T17:40:36.728Z,23.73
2022-11-13T17:43:22.423Z,25.37
2022-11-13T17:46:12.286Z,24.40
2022-11-13T17:48:57.397Z,24.57
2022-11-13T17:51:42.840Z,29.23
2022-11-13T17:54:29.228Z,23.90
2022-11-13T17:57:14.465Z,24.60
2022-11-13T17:59:59.869Z,24.03
2022-11-13T18:02:46.618Z,23.30
2022-11-13T18:05:40.554Z,24.70
2022-11-13T18:08:26.358Z,23.87
2022-11-13T18:11:23.582Z,23.57
2022-11-13T18:14:09.046Z,23.60
2022-11-13T18:16:54.590Z,23.87
2022-11-13T18:19:40.266Z,24.63
2022-11-13T18:22:25.712Z,23.40
2022-11-13T18:25:11.263Z,24.10
2022-11-13T18:27:56.244Z,24.00
2022-11-13T18:30:42.187Z,24.13
2022-11-13T18:33:27.873Z,24.93
2022-11-13T18:36:14.007Z,23.90
2022-11-13T18:39:01.790Z,25.33
2022-11-13T18:41:47.530Z,23.77
2022-11-13T18:44:32.806Z,24.63
2022-11-13T18:47:18.102Z,24.93
2022-11-13T18:50:04.329Z,23.87
2022-11-13T18:52:49.688Z,23.60
2022-11-13T18:55:34.930Z,24.23
2022-11-13T18:58:20.374Z,24.53
2022-11-13T19:01:22.563Z,24.27
2022-11-13T19:04:24.347Z,24.20
2022-11-13T19:07:12.117Z,23.83
2022-11-13T19:09:58.148Z,25.10
2022-11-13T19:12:43.504Z,23.47
2022-11-13T19:15:29.273Z,22.90
2022-11-13T19:18:14.787Z,23.50
2022-11-13T19:21:06.101Z,24.30
2022-11-13T19:23:51.607Z,24.60
2022-11-13T19:26:36.663Z,24.20
2022-11-13T19:29:22.254Z,25.07
2022-11-13T19:32:07.735Z,23.93
2022-11-13T19:34:53.184Z,24.07
2022-11-13T19:37:38.782Z,24.70
2022-11-13T19:40:24.278Z,24.77
2022-11-13T19:43:09.478Z,26.67
2022-11-13T19:45:55.071Z,25.27
2022-11-13T19:48:43.485Z,23.73
2022-11-13T19:51:28.827Z,25.73
2022-11-13T19:54:16.539Z,24.00
2022-11-13T19:57:01.921Z,26.90
2022-11-13T19:59:47.240Z,27.37
2022-11-13T20:02:32.664Z,26.23
2022-11-13T20:05:18.087Z,26.60
2022-11-13T20:08:04.959Z,26.33
2022-11-13T20:10:50.646Z,28.17
2022-11-13T20:13:37.768Z,25.87
2022-11-13T20:16:23.846Z,26.83
2022-11-13T20:19:08.969Z,28.40
2022-11-13T20:21:54.616Z,28.10
2022-11-13T20:24:40.163Z,28.43
2022-11-13T20:27:25.563Z,28.50
2022-11-13T20:30:11.753Z,29.60
2022-11-13T20:32:57.365Z,28.77
2022-11-13T20:35:43.124Z,32.27
2022-11-13T20:38:29.670Z,29.57
2022-11-13T20:41:15.472Z,29.20
2022-11-13T20:44:01.959Z,29.47
2022-11-13T20:46:48.163Z,31.10
2022-11-13T20:49:33.774Z,32.80
2022-11-13T20:52:18.913Z,33.00
2022-11-13T20:55:04.804Z,33.27
2022-11-13T20:57:50.305Z,31.47
2022-11-13T21:03:31.370Z,32.53
2022-11-13T21:06:22.245Z,32.80
2022-11-13T21:09:07.519Z,34.97
2022-11-13T21:11:52.936Z,35.67
2022-11-13T21:14:38.244Z,34.63
2022-11-13T21:17:23.623Z,34.33
2022-11-13T21:20:09.819Z,33.43
2022-11-13T21:22:55.032Z,33.73
2022-11-13T21:25:40.394Z,34.30
2022-11-13T21:28:30.611Z,33.93
2022-11-13T21:31:19.764Z,33.67
2022-11-13T21:34:05.663Z,33.97
2022-11-13T21:36:50.883Z,32.47
2022-11-13T21:39:36.148Z,31.80
2022-11-13T21:42:21.666Z,33.43
2022-11-13T21:45:07.704Z,33.23
2022-11-13T21:47:53.228Z,33.37
2022-11-13T21:50:38.675Z,35.47
2022-11-13T21:53:24.072Z,35.30
2022-11-13T21:56:15.194Z,32.10
2022-11-13T21:59:01.087Z,32.43
2022-11-13T22:01:46.340Z,34.97
2022-11-13T22:04:31.697Z,34.53
2022-11-13T22:07:17.106Z,32.27
2022-11-13T22:10:07.922Z,34.00
2022-11-13T22:12:54.173Z,34.47
2022-11-13T22:15:39.694Z,35.03
2022-11-13T22:18:25.181Z,34.10
2022-11-13T22:21:14.354Z,32.93
2022-11-13T22:24:00.402Z,33.83
2022-11-13T22:26:47.723Z,34.90
2022-11-13T22:29:33.150Z,34.60
2022-11-13T22:32:18.969Z,34.63
2022-11-13T22:35:05.323Z,35.20
2022-11-13T22:37:50.792Z,35.33
2022-11-13T22:40:36.473Z,36.20
2022-11-13T22:43:22.935Z,35.07
2022-11-13T22:46:15.404Z,33.93
2022-11-13T22:49:02.309Z,33.90
2022-11-13T22:51:47.988Z,36.03
2022-11-13T22:54:33.413Z,35.57
2022-11-13T22:57:18.848Z,37.53
2022-11-13T23:00:09.464Z,36.23
2022-11-13T23:02:55.051Z,37.27
2022-11-13T23:05:40.819Z,36.97
2022-11-13T23:08:26.118Z,38.23
2022-11-13T23:11:14.725Z,36.43
2022-11-13T23:14:03.606Z,36.67
2022-11-13T23:16:48.736Z,35.97
2022-11-13T23:19:34.075Z,35.77
2022-11-13T23:22:19.506Z,36.13
2022-11-13T23:25:05.582Z,36.93
2022-11-13T23:27:51.553Z,34.90
2022-11-13T23:30:36.957Z,36.97
2022-11-13T23:33:22.138Z,39.20
2022-11-13T23:36:09.952Z,37.03
2022-11-13T23:38:55.062Z,36.90
2022-11-13T23:41:40.488Z,39.97
2022-11-13T23:44:26.091Z,37.83
2022-11-13T23:47:11.361Z,38.10
2022-11-13T23:49:56.820Z,36.70
2022-11-13T23:52:42.359Z,36.30
2022-11-13T23:55:27.896Z,39.73
2022-11-13T23:58:15.600Z,37.63
