createdAt,value
2018-05-03T00:00:21.239Z,74.3
2018-05-03T00:01:11.027Z,74.3
2018-05-03T00:02:01.690Z,74.3
2018-05-03T00:02:51.163Z,74.3
2018-05-03T00:03:41.231Z,74.3
2018-05-03T00:04:31.302Z,74.3
2018-05-03T00:05:21.373Z,74.3
2018-05-03T00:06:11.417Z,74.3
2018-05-03T00:07:01.297Z,74.3
2018-05-03T00:07:51.345Z,74.3
2018-05-03T00:08:41.457Z,74.3
2018-05-03T00:09:31.440Z,74.3
2018-05-03T00:10:21.683Z,74.2
2018-05-03T00:11:11.088Z,74.2
2018-05-03T00:12:01.916Z,74.2
2018-05-03T00:12:51.685Z,74.2
2018-05-03T00:13:41.551Z,74.2
2018-05-03T00:14:31.868Z,74.2
2018-05-03T00:15:21.982Z,74.2
2018-05-03T00:16:11.984Z,74.1
2018-05-03T00:17:02.541Z,74.1
2018-05-03T00:17:52.579Z,74.1
2018-05-03T00:18:42.681Z,74.1
2018-05-03T00:19:32.729Z,74.1
2018-05-03T00:20:22.785Z,74.1
2018-05-03T00:21:12.844Z,74.1
2018-05-03T00:22:02.741Z,74.1
2018-05-03T00:22:52.401Z,74.1
2018-05-03T00:23:43.048Z,74.1
2018-05-03T00:24:32.833Z,74.1
2018-05-03T00:25:22.885Z,74.1
2018-05-03T00:26:12.670Z,74.1
2018-05-03T00:27:03.049Z,74
2018-05-03T00:27:52.612Z,74
2018-05-03T00:28:43.418Z,74
2018-05-03T00:29:33.514Z,74
2018-05-03T00:30:22.708Z,74
2018-05-03T00:31:13.068Z,73.9
2018-05-03T00:32:02.862Z,73.9
2018-05-03T00:32:53.817Z,73.9
2018-05-03T00:33:43.286Z,73.9
2018-05-03T00:34:33.083Z,73.9
2018-05-03T00:35:23.420Z,73.9
2018-05-03T00:36:14.094Z,73.9
2018-05-03T00:37:03.547Z,73.9
2018-05-03T00:37:53.666Z,73.9
2018-05-03T00:38:43.169Z,73.9
2018-05-03T00:39:33.236Z,73.9
2018-05-03T00:40:23.852Z,73.9
2018-05-03T00:41:13.357Z,73.9
2018-05-03T00:42:03.437Z,73.9
2018-05-03T00:42:54.039Z,73.9
2018-05-03T00:43:43.815Z,73.9
2018-05-03T00:44:34.182Z,73.8
2018-05-03T00:45:24.444Z,73.8
2018-05-03T00:46:13.944Z,73.8
2018-05-03T00:47:04.293Z,73.8
2018-05-03T00:47:54.920Z,73.8
2018-05-03T00:48:44.957Z,73.8
2018-05-03T00:49:34.779Z,73.8
2018-05-03T00:50:24.830Z,73.8
2018-05-03T00:51:14.647Z,73.8
2018-05-03T00:52:05.282Z,73.8
2018-05-03T00:52:55.058Z,73.8
2018-05-03T00:53:45.083Z,73.8
2018-05-03T00:54:35.153Z,73.7
2018-05-03T00:55:25.520Z,73.7
2018-05-03T00:56:15.364Z,73.7
2018-05-03T00:57:05.651Z,73.7
2018-05-03T00:57:54.835Z,73.7
2018-05-03T00:58:45.498Z,73.7
2018-05-03T00:59:35.890Z,73.7
2018-05-03T01:00:25.887Z,73.6
2018-05-03T01:01:15.980Z,73.6
2018-05-03T01:02:06.042Z,73.6
2018-05-03T01:02:55.534Z,73.6
2018-05-03T01:03:45.323Z,73.6
2018-05-03T01:04:36.200Z,73.6
2018-05-03T01:05:25.812Z,73.6
2018-05-03T01:06:15.889Z,73.6
2018-05-03T01:07:06.113Z,73.6
2018-05-03T01:07:55.634Z,73.6
2018-05-03T01:08:46.523Z,73.6
2018-05-03T01:09:36.591Z,73.6
2018-05-03T01:10:26.395Z,73.6
2018-05-03T01:11:16.458Z,73.6
2018-05-03T01:12:06.238Z,73.5
2018-05-03T01:12:56.615Z,73.5
2018-05-03T01:13:46.627Z,73.5
2018-05-03T01:14:35.863Z,73.5
2018-05-03T01:15:27.027Z,73.5
2018-05-03T01:16:16.000Z,73.5
2018-05-03T01:17:07.184Z,73.5
2018-05-03T01:17:56.684Z,73.5
2018-05-03T01:18:47.283Z,73.4
2018-05-03T01:19:36.840Z,73.4
2018-05-03T01:20:26.872Z,73.4
2018-05-03T01:21:17.520Z,73.4
2018-05-03T01:22:06.716Z,73.4
2018-05-03T01:22:57.631Z,73.4
2018-05-03T01:23:46.590Z,73.4
2018-05-03T01:24:37.479Z,73.4
2018-05-03T01:25:26.983Z,73.4
2018-05-03T01:26:17.642Z,73.4
2018-05-03T01:27:07.664Z,73.4
2018-05-03T01:27:57.461Z,73.4
2018-05-03T01:28:47.834Z,73.3
2018-05-03T01:29:37.851Z,73.3
2018-05-03T01:30:28.204Z,73.3
2018-05-03T01:31:18.296Z,73.3
2018-05-03T01:32:07.791Z,73.3
2018-05-03T01:32:58.249Z,73.3
2018-05-03T01:33:48.171Z,73.3
2018-05-03T01:34:37.681Z,73.3
2018-05-03T01:35:28.596Z,73.3
2018-05-03T01:36:18.676Z,73.3
2018-05-03T01:37:08.412Z,73.3
2018-05-03T01:37:58.519Z,73.3
2018-05-03T01:38:48.278Z,73.3
2018-05-03T01:39:38.917Z,73.2
2018-05-03T01:40:28.997Z,73.2
2018-05-03T01:41:18.218Z,73.2
2018-05-03T01:42:08.545Z,73.2
2018-05-03T01:42:58.350Z,73.2
2018-05-03T01:43:49.251Z,73.2
2018-05-03T01:44:39.018Z,73.1
2018-05-03T01:45:29.084Z,73.1
2018-05-03T01:46:19.144Z,73.1
2018-05-03T01:47:08.651Z,73.1
2018-05-03T01:47:59.014Z,73.1
2018-05-03T01:48:48.279Z,73.1
2018-05-03T01:49:38.904Z,73.1
2018-05-03T01:50:28.699Z,73.1
2018-05-03T01:51:18.498Z,73.1
2018-05-03T01:52:09.328Z,73.1
2018-05-03T01:52:59.662Z,73.1
2018-05-03T01:53:49.732Z,73.1
2018-05-03T01:54:39.791Z,73.1
2018-05-03T01:55:30.160Z,73.1
2018-05-03T01:56:19.952Z,73
2018-05-03T01:57:10.077Z,73
2018-05-03T01:58:00.072Z,73
2018-05-03T01:58:50.425Z,73
2018-05-03T01:59:39.993Z,73
2018-05-03T02:00:30.277Z,73
2018-05-03T02:01:19.537Z,73
2018-05-03T02:02:10.451Z,72.9
2018-05-03T02:02:59.897Z,72.9
2018-05-03T02:03:50.259Z,72.9
2018-05-03T02:04:40.583Z,72.9
2018-05-03T02:05:29.780Z,72.9
2018-05-03T02:06:21.002Z,72.9
2018-05-03T02:07:10.493Z,72.9
2018-05-03T02:08:00.830Z,72.9
2018-05-03T02:08:51.204Z,72.9
2018-05-03T02:09:40.684Z,72.9
2018-05-03T02:10:31.025Z,72.9
2018-05-03T02:11:21.146Z,72.9
2018-05-03T02:12:10.895Z,72.9
2018-05-03T02:13:01.496Z,72.8
2018-05-03T02:13:51.587Z,72.8
2018-05-03T02:14:41.627Z,72.8
2018-05-03T02:15:31.411Z,72.8
2018-05-03T02:16:21.216Z,72.8
2018-05-03T02:17:11.544Z,72.8
2018-05-03T02:18:01.679Z,72.8
2018-05-03T02:18:51.687Z,72.8
2018-05-03T02:19:42.020Z,72.8
2018-05-03T02:20:32.065Z,72.8
2018-05-03T02:21:22.141Z,72.8
2018-05-03T02:22:12.192Z,72.8
2018-05-03T02:23:02.258Z,72.8
2018-05-03T02:23:52.038Z,72.8
2018-05-03T02:24:42.401Z,72.7
2018-05-03T02:25:32.468Z,72.7
2018-05-03T02:26:22.527Z,72.7
2018-05-03T02:27:12.294Z,72.7
2018-05-03T02:28:01.847Z,72.7
2018-05-03T02:28:52.722Z,72.7
2018-05-03T02:29:42.515Z,72.7
2018-05-03T02:30:32.878Z,72.6
2018-05-03T02:31:22.659Z,72.6
2018-05-03T02:32:12.693Z,72.6
2018-05-03T02:33:02.493Z,72.6
2018-05-03T02:33:52.638Z,72.6
2018-05-03T02:34:42.903Z,72.6
2018-05-03T02:35:32.541Z,72.6
2018-05-03T02:36:22.357Z,72.6
2018-05-03T02:37:12.110Z,72.6
2018-05-03T02:38:02.210Z,72.6
2018-05-03T02:38:52.787Z,72.6
2018-05-03T02:39:42.782Z,72.6
2018-05-03T02:40:33.198Z,72.6
2018-05-03T02:41:22.967Z,72.5
2018-05-03T02:42:13.015Z,72.5
2018-05-03T02:43:02.803Z,72.5
2018-05-03T02:43:53.149Z,72.5
2018-05-03T02:44:42.640Z,72.5
2018-05-03T02:45:33.567Z,72.5
2018-05-03T02:46:23.247Z,72.5
2018-05-03T02:47:14.178Z,72.5
2018-05-03T02:48:03.467Z,72.4
2018-05-03T02:48:53.982Z,72.4
2018-05-03T02:49:44.423Z,72.4
2018-05-03T02:50:34.428Z,72.4
2018-05-03T02:51:23.882Z,72.4
2018-05-03T02:52:13.687Z,72.4
2018-05-03T02:53:04.320Z,72.4
2018-05-03T02:53:54.643Z,72.4
2018-05-03T02:54:44.501Z,72.4
2018-05-03T02:55:34.515Z,72.4
2018-05-03T02:56:24.291Z,72.4
2018-05-03T02:57:13.816Z,72.4
2018-05-03T02:58:04.119Z,72.4
2018-05-03T02:58:54.501Z,72.3
2018-05-03T02:59:44.575Z,72.4
2018-05-03T03:00:34.881Z,72.3
2018-05-03T03:01:25.250Z,72.3
2018-05-03T03:02:15.468Z,72.3
2018-05-03T03:03:05.401Z,72.3
2018-05-03T03:03:55.480Z,72.3
2018-05-03T03:04:45.207Z,72.3
2018-05-03T03:05:34.994Z,72.3
2018-05-03T03:06:25.361Z,72.3
2018-05-03T03:07:15.409Z,72.2
2018-05-03T03:08:05.746Z,72.2
2018-05-03T03:08:55.566Z,72.1
2018-05-03T03:09:46.771Z,72.1
2018-05-03T03:10:35.385Z,72.1
2018-05-03T03:11:25.755Z,72.1
2018-05-03T03:12:15.230Z,72.1
2018-05-03T03:13:06.111Z,72.1
2018-05-03T03:13:55.613Z,72.1
2018-05-03T03:14:46.254Z,72.1
2018-05-03T03:15:36.317Z,72.1
2018-05-03T03:16:26.358Z,72.1
2018-05-03T03:17:16.150Z,72.1
2018-05-03T03:18:06.252Z,72
2018-05-03T03:18:56.282Z,72
2018-05-03T03:19:45.869Z,72
2018-05-03T03:20:35.083Z,72
2018-05-03T03:21:26.069Z,72
2018-05-03T03:22:15.805Z,71.9
2018-05-03T03:23:06.322Z,71.9
2018-05-03T03:23:56.462Z,71.9
2018-05-03T03:24:47.002Z,71.9
2018-05-03T03:25:35.897Z,71.9
2018-05-03T03:26:25.847Z,71.9
2018-05-03T03:27:16.501Z,71.8
2018-05-03T03:28:06.269Z,71.8
2018-05-03T03:28:56.320Z,71.8
2018-05-03T03:29:46.578Z,71.8
2018-05-03T03:30:37.160Z,71.8
2018-05-03T03:31:26.598Z,71.8
2018-05-03T03:32:16.269Z,71.8
2018-05-03T03:33:07.649Z,71.8
2018-05-03T03:33:57.253Z,71.8
2018-05-03T03:34:47.310Z,71.8
2018-05-03T03:35:37.366Z,71.8
2018-05-03T03:36:27.339Z,71.8
2018-05-03T03:37:17.537Z,71.7
2018-05-03T03:38:07.251Z,71.7
2018-05-03T03:38:57.284Z,71.7
2018-05-03T03:39:47.881Z,71.7
2018-05-03T03:40:37.691Z,71.6
2018-05-03T03:41:28.064Z,71.6
2018-05-03T03:42:18.101Z,71.6
2018-05-03T03:43:07.955Z,71.6
2018-05-03T03:43:58.278Z,71.6
2018-05-03T03:44:48.531Z,71.6
2018-05-03T03:45:38.639Z,71.6
2018-05-03T03:46:28.745Z,71.6
2018-05-03T03:47:18.824Z,71.6
2018-05-03T03:48:08.551Z,71.6
2018-05-03T03:48:58.885Z,71.6
2018-05-03T03:49:48.930Z,71.6
2018-05-03T03:50:38.721Z,71.6
2018-05-03T03:51:29.055Z,71.6
2018-05-03T03:52:18.551Z,71.6
2018-05-03T03:53:08.932Z,71.5
2018-05-03T03:53:58.712Z,71.5
2018-05-03T03:54:48.775Z,71.5
2018-05-03T03:55:38.887Z,71.5
2018-05-03T03:56:28.630Z,71.5
2018-05-03T03:57:19.251Z,71.5
2018-05-03T03:58:09.594Z,71.5
2018-05-03T03:58:59.906Z,71.4
2018-05-03T03:59:48.918Z,71.4
2018-05-03T04:00:39.796Z,71.4
2018-05-03T04:01:29.591Z,71.4
2018-05-03T04:02:20.041Z,71.4
2018-05-03T04:03:09.439Z,71.4
2018-05-03T04:03:59.768Z,71.4
2018-05-03T04:04:49.282Z,71.4
2018-05-03T04:05:39.045Z,71.4
2018-05-03T04:06:29.927Z,71.4
2018-05-03T04:07:19.175Z,71.4
2018-05-03T04:08:09.606Z,71.4
2018-05-03T04:09:00.155Z,71.4
2018-05-03T04:09:50.205Z,71.4
2018-05-03T04:10:39.437Z,71.3
2018-05-03T04:11:30.111Z,71.3
2018-05-03T04:12:20.413Z,71.3
2018-05-03T04:13:10.472Z,71.3
2018-05-03T04:14:00.849Z,71.3
2018-05-03T04:14:50.585Z,71.3
2018-05-03T04:15:40.959Z,71.3
2018-05-03T04:16:31.022Z,71.3
2018-05-03T04:17:20.215Z,71.3
2018-05-03T04:18:10.854Z,71.3
2018-05-03T04:19:01.199Z,71.2
2018-05-03T04:19:50.715Z,71.3
2018-05-03T04:20:41.314Z,71.2
2018-05-03T04:21:31.438Z,71.2
2018-05-03T04:22:22.901Z,71.2
2018-05-03T04:23:11.308Z,71.2
2018-05-03T04:24:01.282Z,71.2
2018-05-03T04:24:51.605Z,71.2
2018-05-03T04:25:40.364Z,71.2
2018-05-03T04:26:31.778Z,71.1
2018-05-03T04:27:21.007Z,71.1
2018-05-03T04:28:11.916Z,71.1
2018-05-03T04:29:02.000Z,71.1
2018-05-03T04:29:51.758Z,71.1
2018-05-03T04:30:41.251Z,71.1
2018-05-03T04:31:31.608Z,71.1
2018-05-03T04:32:22.219Z,71.1
2018-05-03T04:33:11.991Z,71.1
2018-05-03T04:34:02.451Z,71.1
2018-05-03T04:34:51.858Z,71.1
2018-05-03T04:35:41.983Z,71.1
2018-05-03T04:36:32.283Z,71.1
2018-05-03T04:37:22.617Z,71
2018-05-03T04:38:11.945Z,71
2018-05-03T04:39:02.754Z,71
2018-05-03T04:39:52.813Z,71
2018-05-03T04:40:42.270Z,71
2018-05-03T04:41:32.909Z,71
2018-05-03T04:42:22.709Z,71
2018-05-03T04:43:12.759Z,70.9
2018-05-03T04:44:03.098Z,70.9
2018-05-03T04:44:52.904Z,70.9
2018-05-03T04:45:43.244Z,70.9
2018-05-03T04:46:33.334Z,70.9
2018-05-03T04:47:23.459Z,70.9
2018-05-03T04:48:13.158Z,70.9
2018-05-03T04:49:02.929Z,70.9
2018-05-03T04:49:53.289Z,70.9
2018-05-03T04:50:43.615Z,70.9
2018-05-03T04:51:33.668Z,70.9
2018-05-03T04:52:22.907Z,70.9
2018-05-03T04:53:13.555Z,70.9
2018-05-03T04:54:03.620Z,70.9
2018-05-03T04:54:53.697Z,70.8
2018-05-03T04:55:43.740Z,70.8
2018-05-03T04:56:33.782Z,70.8
2018-05-03T04:57:24.251Z,70.8
2018-05-03T04:58:14.182Z,70.8
2018-05-03T04:59:04.243Z,70.8
2018-05-03T04:59:54.048Z,70.8
2018-05-03T05:00:44.390Z,70.8
2018-05-03T05:01:34.195Z,70.8
2018-05-03T05:02:24.313Z,70.8
2018-05-03T05:03:14.310Z,70.8
2018-05-03T05:04:04.638Z,70.8
2018-05-03T05:04:54.162Z,70.8
2018-05-03T05:05:44.775Z,70.7
2018-05-03T05:06:34.290Z,70.7
2018-05-03T05:07:24.642Z,70.7
2018-05-03T05:08:14.692Z,70.7
2018-05-03T05:09:04.838Z,70.7
2018-05-03T05:09:54.835Z,70.7
2018-05-03T05:10:45.197Z,70.6
2018-05-03T05:11:34.939Z,70.6
2018-05-03T05:12:24.759Z,70.6
2018-05-03T05:13:15.072Z,70.6
2018-05-03T05:14:04.307Z,70.6
2018-05-03T05:14:55.186Z,70.6
2018-05-03T05:15:45.319Z,70.6
2018-05-03T05:16:35.599Z,70.6
2018-05-03T05:17:25.757Z,70.6
2018-05-03T05:18:15.159Z,70.6
2018-05-03T05:19:05.542Z,70.6
2018-05-03T05:19:55.571Z,70.6
2018-05-03T05:20:45.627Z,70.6
2018-05-03T05:21:35.721Z,70.5
2018-05-03T05:22:26.033Z,70.5
2018-05-03T05:23:16.241Z,70.5
2018-05-03T05:24:05.976Z,70.5
2018-05-03T05:24:56.297Z,70.5
2018-05-03T05:25:45.816Z,70.5
2018-05-03T05:26:35.818Z,70.5
2018-05-03T05:27:26.474Z,70.4
2018-05-03T05:28:16.713Z,70.4
2018-05-03T05:29:06.151Z,70.4
2018-05-03T05:29:56.653Z,70.4
2018-05-03T05:30:47.579Z,70.4
2018-05-03T05:31:36.767Z,70.4
2018-05-03T05:32:26.853Z,70.4
2018-05-03T05:33:16.904Z,70.4
2018-05-03T05:34:06.680Z,70.4
2018-05-03T05:34:56.760Z,70.4
2018-05-03T05:35:46.813Z,70.4
2018-05-03T05:36:36.867Z,70.4
2018-05-03T05:37:27.228Z,70.3
2018-05-03T05:38:17.288Z,70.3
2018-05-03T05:39:07.989Z,70.3
2018-05-03T05:39:57.459Z,70.3
2018-05-03T05:40:46.667Z,70.3
2018-05-03T05:41:37.544Z,70.3
2018-05-03T05:42:27.319Z,70.3
2018-05-03T05:43:17.680Z,70.3
2018-05-03T05:44:07.189Z,70.3
2018-05-03T05:44:57.525Z,70.3
2018-05-03T05:45:47.662Z,70.3
2018-05-03T05:46:37.962Z,70.3
2018-05-03T05:47:27.977Z,70.3
2018-05-03T05:48:17.548Z,70.3
2018-05-03T05:49:07.838Z,70.2
2018-05-03T05:49:58.205Z,70.3
2018-05-03T05:50:47.411Z,70.2
2018-05-03T05:51:37.508Z,70.2
2018-05-03T05:52:27.850Z,70.2
2018-05-03T05:53:17.988Z,70.2
2018-05-03T05:54:08.561Z,70.2
2018-05-03T05:54:58.025Z,70.1
2018-05-03T05:55:48.361Z,70.1
2018-05-03T05:56:38.732Z,70.1
2018-05-03T05:57:28.797Z,70.1
2018-05-03T05:58:18.860Z,70.1
2018-05-03T05:59:08.645Z,70.1
2018-05-03T05:59:58.715Z,70.1
2018-05-03T06:00:48.017Z,70.1
2018-05-03T06:01:38.587Z,70.1
2018-05-03T06:02:28.922Z,70.1
2018-05-03T06:03:18.709Z,70.1
2018-05-03T06:04:08.847Z,70.1
2018-05-03T06:04:59.125Z,70.1
2018-05-03T06:05:48.892Z,70.1
2018-05-03T06:06:39.530Z,70
2018-05-03T06:07:29.317Z,70
2018-05-03T06:08:19.086Z,70
2018-05-03T06:09:09.728Z,70
2018-05-03T06:09:59.300Z,70
2018-05-03T06:10:49.522Z,70
2018-05-03T06:11:39.367Z,70
2018-05-03T06:12:29.763Z,69.9
2018-05-03T06:13:19.495Z,69.9
2018-05-03T06:14:10.100Z,69.9
2018-05-03T06:14:59.622Z,69.9
2018-05-03T06:15:50.222Z,69.9
2018-05-03T06:16:39.743Z,69.9
2018-05-03T06:17:30.340Z,69.9
2018-05-03T06:18:20.125Z,69.9
2018-05-03T06:19:10.489Z,69.9
2018-05-03T06:20:00.283Z,69.9
2018-05-03T06:20:50.368Z,69.9
2018-05-03T06:21:40.430Z,69.9
2018-05-03T06:22:30.475Z,69.9
2018-05-03T06:23:20.072Z,69.8
2018-05-03T06:24:10.318Z,69.8
2018-05-03T06:25:00.942Z,69.8
2018-05-03T06:25:51.052Z,69.8
2018-05-03T06:26:40.852Z,69.8
2018-05-03T06:27:31.160Z,69.8
2018-05-03T06:28:20.195Z,69.8
2018-05-03T06:29:11.000Z,69.8
2018-05-03T06:30:01.175Z,69.8
2018-05-03T06:30:51.404Z,69.8
2018-05-03T06:31:41.486Z,69.8
2018-05-03T06:32:31.253Z,69.8
2018-05-03T06:33:20.764Z,69.8
2018-05-03T06:34:11.389Z,69.8
2018-05-03T06:35:01.177Z,69.7
2018-05-03T06:35:51.236Z,69.7
2018-05-03T06:36:41.832Z,69.7
2018-05-03T06:37:31.922Z,69.7
2018-05-03T06:38:21.729Z,69.7
2018-05-03T06:39:11.787Z,69.7
2018-05-03T06:40:01.567Z,69.7
2018-05-03T06:40:52.207Z,69.6
2018-05-03T06:41:41.955Z,69.6
2018-05-03T06:42:32.316Z,69.6
2018-05-03T06:43:21.856Z,69.6
2018-05-03T06:44:12.440Z,69.6
2018-05-03T06:45:02.243Z,69.6
2018-05-03T06:45:52.298Z,69.6
2018-05-03T06:46:41.902Z,69.6
2018-05-03T06:47:32.137Z,69.6
2018-05-03T06:48:22.812Z,69.6
2018-05-03T06:49:12.327Z,69.6
2018-05-03T06:50:02.342Z,69.6
2018-05-03T06:50:52.702Z,69.6
2018-05-03T06:51:42.429Z,69.6
2018-05-03T06:52:31.812Z,69.5
2018-05-03T06:53:22.896Z,69.5
2018-05-03T06:54:13.036Z,69.5
2018-05-03T06:55:03.055Z,69.5
2018-05-03T06:55:53.080Z,69.5
2018-05-03T06:56:42.902Z,69.4
2018-05-03T06:57:33.496Z,69.4
2018-05-03T06:58:23.001Z,69.4
2018-05-03T06:59:13.633Z,69.4
2018-05-03T07:00:03.167Z,69.4
2018-05-03T07:00:53.469Z,69.4
2018-05-03T07:01:43.838Z,69.4
2018-05-03T07:02:33.604Z,69.4
2018-05-03T07:03:23.388Z,69.4
2018-05-03T07:04:14.872Z,69.4
2018-05-03T07:05:03.803Z,69.4
2018-05-03T07:05:54.142Z,69.4
2018-05-03T07:06:43.659Z,69.4
2018-05-03T07:07:33.484Z,69.4
2018-05-03T07:08:23.821Z,69.4
2018-05-03T07:09:14.184Z,69.4
2018-05-03T07:10:04.033Z,69.3
2018-05-03T07:10:53.987Z,69.3
2018-05-03T07:11:44.609Z,69.3
2018-05-03T07:12:34.431Z,69.3
2018-05-03T07:13:24.474Z,69.3
2018-05-03T07:14:14.286Z,69.3
2018-05-03T07:15:04.786Z,69.3
2018-05-03T07:15:55.026Z,69.3
2018-05-03T07:16:45.082Z,69.3
2018-05-03T07:17:34.230Z,69.3
2018-05-03T07:18:24.905Z,69.3
2018-05-03T07:19:14.993Z,69.3
2018-05-03T07:20:04.736Z,69.2
2018-05-03T07:20:54.504Z,69.2
2018-05-03T07:21:44.619Z,69.2
2018-05-03T07:22:35.550Z,69.2
2018-05-03T07:23:25.241Z,69.2
2018-05-03T07:24:15.326Z,69.2
2018-05-03T07:25:04.902Z,69.2
2018-05-03T07:25:55.744Z,69.2
2018-05-03T07:26:45.636Z,69.1
2018-05-03T07:27:35.329Z,69.2
2018-05-03T07:28:25.389Z,69.1
2018-05-03T07:29:15.811Z,69.1
2018-05-03T07:30:05.520Z,69.1
2018-05-03T07:30:56.020Z,69.1
2018-05-03T07:31:45.616Z,69.1
2018-05-03T07:32:36.322Z,69.1
2018-05-03T07:33:26.425Z,69.1
2018-05-03T07:34:16.404Z,69.1
2018-05-03T07:35:05.927Z,69.1
2018-05-03T07:35:56.639Z,69.1
2018-05-03T07:36:46.279Z,69.1
2018-05-03T07:37:36.375Z,69.1
2018-05-03T07:38:26.711Z,69.1
2018-05-03T07:39:16.311Z,69
2018-05-03T07:40:07.082Z,69
2018-05-03T07:40:57.718Z,69
2018-05-03T07:41:46.580Z,69
2018-05-03T07:42:36.842Z,69
2018-05-03T07:43:26.688Z,69
2018-05-03T07:44:16.163Z,69
2018-05-03T07:45:06.749Z,69
2018-05-03T07:45:56.874Z,68.9
2018-05-03T07:46:47.145Z,68.9
2018-05-03T07:47:37.176Z,68.9
2018-05-03T07:48:26.605Z,68.9
2018-05-03T07:49:16.634Z,68.9
2018-05-03T07:50:07.137Z,68.9
2018-05-03T07:50:56.665Z,68.9
2018-05-03T07:51:47.048Z,68.9
2018-05-03T07:52:37.572Z,68.9
2018-05-03T07:53:26.197Z,68.9
2018-05-03T07:54:16.730Z,68.9
2018-05-03T07:55:07.793Z,68.8
2018-05-03T07:55:57.255Z,68.9
2018-05-03T07:56:47.688Z,68.9
2018-05-03T07:57:37.232Z,68.8
2018-05-03T07:58:27.185Z,68.8
2018-05-03T07:59:17.517Z,68.8
2018-05-03T08:00:07.594Z,68.8
2018-05-03T08:00:57.494Z,68.8
2018-05-03T08:01:47.318Z,68.8
2018-05-03T08:02:37.600Z,68.8
2018-05-03T08:03:27.933Z,68.8
2018-05-03T08:04:17.436Z,68.8
2018-05-03T08:05:08.259Z,68.8
2018-05-03T08:05:58.118Z,68.8
2018-05-03T08:06:48.667Z,68.8
2018-05-03T08:07:38.529Z,68.7
2018-05-03T08:08:28.591Z,68.8
2018-05-03T08:09:18.378Z,68.7
2018-05-03T08:10:08.791Z,68.7
2018-05-03T08:10:59.778Z,68.7
2018-05-03T08:11:47.915Z,68.7
2018-05-03T08:12:39.913Z,68.7
2018-05-03T08:13:28.929Z,68.7
2018-05-03T08:14:19.327Z,68.7
2018-05-03T08:15:09.305Z,68.6
2018-05-03T08:15:59.787Z,68.6
2018-05-03T08:16:49.752Z,68.6
2018-05-03T08:17:39.254Z,68.6
2018-05-03T08:18:29.910Z,68.6
2018-05-03T08:19:19.404Z,68.6
2018-05-03T08:20:09.816Z,68.6
2018-05-03T08:20:59.775Z,68.6
2018-05-03T08:21:50.129Z,68.6
2018-05-03T08:22:39.073Z,68.6
2018-05-03T08:23:29.705Z,68.6
2018-05-03T08:24:20.307Z,68.6
2018-05-03T08:25:09.840Z,68.6
2018-05-03T08:25:59.916Z,68.6
2018-05-03T08:26:50.290Z,68.5
2018-05-03T08:27:40.101Z,68.6
2018-05-03T08:28:30.964Z,68.5
2018-05-03T08:29:19.902Z,68.5
2018-05-03T08:30:10.222Z,68.5
2018-05-03T08:31:00.642Z,68.5
2018-05-03T08:31:50.950Z,68.5
2018-05-03T08:32:40.979Z,68.4
2018-05-03T08:33:31.043Z,68.4
2018-05-03T08:34:21.117Z,68.4
2018-05-03T08:35:10.605Z,68.4
2018-05-03T08:36:00.982Z,68.4
2018-05-03T08:36:51.329Z,68.4
2018-05-03T08:37:40.837Z,68.4
2018-05-03T08:38:31.184Z,68.4
2018-05-03T08:39:21.607Z,68.4
2018-05-03T08:40:11.341Z,68.4
2018-05-03T08:41:01.385Z,68.4
2018-05-03T08:41:51.705Z,68.4
2018-05-03T08:42:41.507Z,68.4
2018-05-03T08:43:31.846Z,68.4
2018-05-03T08:44:21.942Z,68.3
2018-05-03T08:45:11.955Z,68.3
2018-05-03T08:46:01.550Z,68.3
2018-05-03T08:46:52.099Z,68.3
2018-05-03T08:47:41.329Z,68.3
2018-05-03T08:48:32.243Z,68.3
2018-05-03T08:49:22.044Z,68.3
2018-05-03T08:50:12.108Z,68.3
2018-05-03T08:51:01.871Z,68.3
2018-05-03T08:51:51.401Z,68.3
2018-05-03T08:52:42.687Z,68.3
2018-05-03T08:53:32.391Z,68.3
2018-05-03T08:54:22.704Z,68.3
2018-05-03T08:55:12.760Z,68.3
2018-05-03T08:56:01.993Z,68.2
2018-05-03T08:56:52.347Z,68.2
2018-05-03T08:57:43.047Z,68.3
2018-05-03T08:58:33.059Z,68.3
2018-05-03T08:59:23.101Z,68.3
2018-05-03T09:00:13.175Z,68.3
2018-05-03T09:01:02.944Z,68.3
2018-05-03T09:01:54.004Z,68.4
2018-05-03T09:02:43.400Z,68.4
2018-05-03T09:03:33.463Z,68.4
2018-05-03T09:04:22.756Z,68.5
2018-05-03T09:05:13.539Z,68.6
2018-05-03T09:06:03.353Z,68.6
2018-05-03T09:06:53.423Z,68.6
2018-05-03T09:07:44.489Z,68.7
2018-05-03T09:08:33.547Z,68.8
2018-05-03T09:09:23.622Z,68.8
2018-05-03T09:10:13.128Z,68.8
2018-05-03T09:11:03.822Z,68.9
2018-05-03T09:11:54.134Z,69
2018-05-03T09:12:43.898Z,69
2018-05-03T09:13:34.258Z,69.2
2018-05-03T09:14:23.749Z,69.3
2018-05-03T09:15:13.829Z,69.3
2018-05-03T09:16:04.155Z,69.4
2018-05-03T09:16:54.242Z,69.5
2018-05-03T09:17:44.310Z,69.6
2018-05-03T09:18:34.649Z,69.6
2018-05-03T09:19:24.420Z,69.6
2018-05-03T09:20:14.202Z,69.8
2018-05-03T09:21:04.562Z,69.8
2018-05-03T09:21:54.071Z,69.9
2018-05-03T09:22:44.694Z,70
2018-05-03T09:23:35.039Z,70.1
2018-05-03T09:24:25.143Z,70.2
2018-05-03T09:25:15.179Z,70.3
2018-05-03T09:26:04.965Z,70.3
2018-05-03T09:26:55.175Z,70.4
2018-05-03T09:27:45.090Z,70.4
2018-05-03T09:28:34.871Z,70.5
2018-05-03T09:29:24.948Z,70.6
2018-05-03T09:30:14.462Z,70.6
2018-05-03T09:31:05.641Z,70.7
2018-05-03T09:31:55.206Z,70.8
2018-05-03T09:32:44.940Z,70.9
2018-05-03T09:33:35.019Z,70.9
2018-05-03T09:34:25.074Z,70.9
2018-05-03T09:35:15.132Z,71.1
2018-05-03T09:36:06.046Z,71.1
2018-05-03T09:36:55.378Z,71.3
2018-05-03T09:37:45.717Z,71.3
2018-05-03T09:38:35.671Z,71.3
2018-05-03T09:39:26.296Z,71.4
2018-05-03T09:40:16.145Z,71.5
2018-05-03T09:41:06.440Z,71.6
2018-05-03T09:41:56.479Z,71.6
2018-05-03T09:42:46.293Z,71.8
2018-05-03T09:43:36.621Z,71.8
2018-05-03T09:44:26.212Z,71.9
2018-05-03T09:45:16.192Z,71.9
2018-05-03T09:46:06.544Z,72.1
2018-05-03T09:46:56.931Z,72.2
2018-05-03T09:47:46.405Z,72.3
2018-05-03T09:48:37.034Z,72.3
2018-05-03T09:49:26.517Z,72.4
2018-05-03T09:50:16.897Z,72.4
2018-05-03T09:51:06.663Z,72.5
2018-05-03T09:51:56.768Z,72.6
2018-05-03T09:52:47.091Z,72.6
2018-05-03T09:53:36.871Z,72.8
2018-05-03T09:54:27.475Z,72.8
2018-05-03T09:55:16.712Z,72.9
2018-05-03T09:56:07.329Z,72.9
2018-05-03T09:56:56.860Z,73
2018-05-03T09:57:47.745Z,73.1
2018-05-03T09:58:37.843Z,73.1
2018-05-03T09:59:28.827Z,73.2
2018-05-03T10:00:18.102Z,73.3
2018-05-03T10:01:07.765Z,73.3
2018-05-03T10:01:57.238Z,73.4
2018-05-03T10:02:47.317Z,73.4
2018-05-03T10:03:37.967Z,73.5
2018-05-03T10:04:28.024Z,73.6
2018-05-03T10:05:17.777Z,73.6
2018-05-03T10:06:08.484Z,73.7
2018-05-03T10:06:58.479Z,73.8
2018-05-03T10:07:48.272Z,73.9
2018-05-03T10:08:38.083Z,73.9
2018-05-03T10:09:28.104Z,74.1
2018-05-03T10:10:18.199Z,74.1
2018-05-03T10:11:08.554Z,74.2
2018-05-03T10:11:58.051Z,74.3
2018-05-03T10:12:48.487Z,74.3
2018-05-03T10:13:38.757Z,74.4
2018-05-03T10:14:28.845Z,74.4
2018-05-03T10:15:18.576Z,74.4
2018-05-03T10:16:08.672Z,74.4
2018-05-03T10:16:58.138Z,74.4
2018-05-03T10:17:49.366Z,74.4
2018-05-03T10:18:39.181Z,74.4
2018-05-03T10:19:28.660Z,74.4
2018-05-03T10:20:19.263Z,74.5
2018-05-03T10:21:08.285Z,74.5
2018-05-03T10:21:59.274Z,74.5
2018-05-03T10:22:49.035Z,74.5
2018-05-03T10:23:38.983Z,74.5
2018-05-03T10:24:28.469Z,74.5
2018-05-03T10:25:19.092Z,74.5
2018-05-03T10:26:09.202Z,74.5
2018-05-03T10:26:59.800Z,74.5
2018-05-03T10:27:49.664Z,74.5
2018-05-03T10:28:39.723Z,74.4
2018-05-03T10:29:29.576Z,74.5
2018-05-03T10:30:21.026Z,74.5
2018-05-03T10:31:10.384Z,74.5
2018-05-03T10:32:00.454Z,74.4
2018-05-03T10:32:50.634Z,74.4
2018-05-03T10:33:40.598Z,74.4
2018-05-03T10:34:30.662Z,74.4
2018-05-03T10:35:19.910Z,74.4
2018-05-03T10:36:11.834Z,74.4
2018-05-03T10:37:00.872Z,74.4
2018-05-03T10:37:50.965Z,74.4
2018-05-03T10:38:40.433Z,74.4
2018-05-03T10:39:30.784Z,74.4
2018-05-03T10:40:20.850Z,74.4
2018-05-03T10:41:10.628Z,74.4
2018-05-03T10:42:02.211Z,74.4
2018-05-03T10:42:51.326Z,74.4
2018-05-03T10:43:40.809Z,74.4
2018-05-03T10:44:30.914Z,74.4
2018-05-03T10:45:20.756Z,74.4
2018-05-03T10:46:11.599Z,74.4
2018-05-03T10:47:01.415Z,74.4
2018-05-03T10:47:51.707Z,74.4
2018-05-03T10:48:42.092Z,74.4
2018-05-03T10:49:30.804Z,74.4
2018-05-03T10:50:21.067Z,74.4
2018-05-03T10:51:11.456Z,74.4
2018-05-03T10:52:02.042Z,74.4
2018-05-03T10:52:51.541Z,74.4
2018-05-03T10:53:42.190Z,74.4
2018-05-03T10:54:31.982Z,74.5
2018-05-03T10:55:22.518Z,74.5
2018-05-03T10:56:12.381Z,74.5
2018-05-03T10:57:02.520Z,74.5
2018-05-03T10:57:52.485Z,74.6
2018-05-03T10:58:42.321Z,74.5
2018-05-03T10:59:32.417Z,74.5
2018-05-03T11:00:22.721Z,74.5
2018-05-03T11:01:12.045Z,74.5
2018-05-03T11:02:02.858Z,74.5
2018-05-03T11:02:52.342Z,74.5
2018-05-03T11:03:42.469Z,74.5
2018-05-03T11:04:32.769Z,74.5
2018-05-03T11:05:24.351Z,74.5
2018-05-03T11:06:12.672Z,74.5
2018-05-03T11:07:02.702Z,74.5
2018-05-03T11:07:51.914Z,74.5
2018-05-03T11:08:42.253Z,74.5